,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
9/03/2014,10/03/2014,7,2,1087.589,1118.597,25.1,3030.656,1035.285,61.1,57.59,-3.51,44.7525,1035.285,30.186,2220.447,
10/03/2014,10/03/2014,8,1,1085.172,1114.166,28.8,3027.019,1047.011,59.15,53.54,-5.61,50.0285,1047.011,10.941,2215.961,
10/03/2014,10/03/2014,8,2,1088.951,1111.739,28.8,3027.019,1056.032,59.6,57.46,-2.14,45.1755,1056.032,5.941,2214.297,
10/03/2014,10/03/2014,9,1,1095.921,1114.809,28.8,3027.019,1063.011,59.6,59.57,-0.03,40.6855,1063.011,5.941,2219.275,
10/03/2014,10/03/2014,9,2,1099.776,1118.232,28.8,3027.019,1067.511,59.6,59.57,-0.03,37.97,1067.511,5.941,2222.844,
10/03/2014,10/03/2014,10,1,1106.041,1116.017,28.8,3027.019,1069.298,60.11,60.21,0.1,35.2195,1069.298,10.68,2230.395,
10/03/2014,10/03/2014,10,2,1114.387,1126.345,28.8,3027.019,1067.085,62.26,59.57,-2.69,38.756,1067.085,15.68,2243.042,
10/03/2014,10/03/2014,11,1,1127.499,1140.583,28.8,3027.019,1074.748,62.75,64.13,1.38,45.4635,1074.748,21.68,2283.783,
10/03/2014,10/03/2014,11,2,1143.533,1158.955,28.8,3027.019,1100.227,61.58,60.21,-1.37,40.129,1100.227,23.68,2328.072,
10/03/2014,10/03/2014,12,1,1156.368,1163.352,28.8,3027.019,1131.638,61.59,60.21,-1.38,1.949,1131.638,24.68,2316.534,
10/03/2014,10/03/2014,12,2,1169.411,1169.626,28.8,3027.019,1156.229,62.98,60.21,-2.77,-13.984,1156.229,24.68,2333.85,
10/03/2014,10/03/2014,13,1,1188.244,1179.081,28.8,3027.019,1187.179,64.16,59.57,-4.59,-34.239,1187.179,21.68,2349.24,
10/03/2014,10/03/2014,13,2,1205.181,1190.938,28.8,3027.019,1205.283,67.39,56.02,-11.37,-36.6805,1205.283,21.68,2380.565,
10/03/2014,10/03/2014,14,1,1219.624,1199.782,28.8,3027.019,1223.65,70.39,50.98,-19.41,-52.747,1223.65,18.68,2379.166,
10/03/2014,10/03/2014,14,2,1228.809,1200.043,28.8,3027.019,1226.466,71.66,56.02,-15.64,-56.415,1226.466,18.68,2377.462,
10/03/2014,10/03/2014,15,1,1237.019,1207.708,28.8,3027.019,1230.217,71.66,56.02,-15.64,-42.0835,1230.217,18.68,2413.627,
10/03/2014,10/03/2014,15,2,1248.909,1221.47,28.8,3027.019,1221.831,69.4,56.02,-13.38,-22.8715,1221.831,18.68,2435.279,
10/03/2014,10/03/2014,16,1,1257.404,1236.212,28.8,3027.019,1209.117,67.86,59.57,-8.29,-0.3685,1209.117,21.68,2460.857,
10/03/2014,10/03/2014,16,2,1259.025,1236.795,28.8,3027.019,1199.578,66.23,59.57,-6.66,-0.278,1199.578,21.68,2441.96,
10/03/2014,10/03/2014,17,1,1251.299,1225.086,28.8,3027.019,1191.539,66.7,59.57,-7.13,5.714,1191.539,21.68,2437.866,
10/03/2014,10/03/2014,17,2,1234.391,1222.276,28.8,3027.019,1183.496,66.89,59.57,-7.32,10.9965,1183.496,20.68,2430.345,
10/03/2014,10/03/2014,18,1,1217.019,1209.275,28.8,3027.019,1175.862,66.72,59.57,-7.15,12.374,1175.862,19.68,2415.832,
10/03/2014,10/03/2014,18,2,1214.943,1222.56,28.8,3027.019,1187.089,66.49,59.57,-6.92,26.6115,1187.089,19.68,2466.761,
10/03/2014,10/03/2014,19,1,1214.983,1239.463,28.8,3027.019,1183.363,66.54,59.57,-6.97,17.8615,1183.363,19.68,2441.809,
10/03/2014,10/03/2014,19,2,1194.191,1214.978,28.8,3027.019,1167.647,64.94,50.98,-13.96,3.9915,1167.647,17.719,2378.715,
10/03/2014,10/03/2014,20,1,1164.974,1175.814,28.8,3027.019,1141.276,63.32,41.85,-21.47,-17.7245,1141.276,19.719,2286.541,
10/03/2014,10/03/2014,20,2,1126.46,1135.687,28.8,3027.019,1116.498,63.74,41.97,-21.77,-21.746,1116.498,19.719,2228.942,
10/03/2014,10/03/2014,21,1,1082.081,1087.544,28.8,3027.019,1085.756,59.52,41.97,-17.55,-43.959,1085.756,17.68,2118.954,
10/03/2014,10/03/2014,21,2,1031.645,1035.861,28.8,3030.656,1032.867,53.5,33.14,-20.36,-41.44,1032.867,18.041,2018.936,
10/03/2014,10/03/2014,22,1,981.339,1004.323,28.8,3034.293,941.999,47,33.35,-13.65,3.2,941.999,39.202,1968.802,
10/03/2014,10/03/2014,22,2,932.899,962.654,28.8,3045.576,886.318,45.44,37.16,-8.28,13.8725,886.318,43.868,1888.117,
10/03/2014,10/03/2014,23,1,893.584,925.781,28.8,3052.643,844.137,43.55,42.1,-1.45,17.5045,844.137,48.268,1819.819,
10/03/2014,10/03/2014,23,2,865.045,893.284,28.8,3059.709,813.935,42.94,42.17,-0.77,5.8,813.935,53.768,1747.006,
10/03/2014,11/03/2014,0,1,842.282,871.788,28.8,3063.243,796.78,42.45,42.78,0.33,9.5545,796.78,58.768,1730.205,
10/03/2014,11/03/2014,0,2,824.224,863.02,28.8,3066.776,785.794,41.43,50.63,9.2,12.405,785.794,59.168,1714.734,
10/03/2014,11/03/2014,1,1,811.047,855.823,28.8,3066.776,773.5,41.53,47,5.47,13.5,773.5,59.468,1692.936,
10/03/2014,11/03/2014,1,2,802.903,843.1,28.8,3068.542,763.011,41.59,50.63,9.04,18.092,763.011,58.768,1679.742,
10/03/2014,11/03/2014,2,1,798.034,837.383,28.8,3070.309,753.488,41.58,36.7,-4.88,19.1245,753.488,58.468,1662.161,
10/03/2014,11/03/2014,2,2,795.107,829.388,28.8,3070.309,745.035,40.88,1.55,-39.33,24.4125,745.035,58.068,1655.031,
10/03/2014,11/03/2014,3,1,793.353,832.984,28.8,3070.309,747.707,41.14,47,5.86,27.076,747.707,57.768,1665.102,
10/03/2014,11/03/2014,3,2,793.317,837.906,28.8,3070.309,750.573,41.14,45.55,4.41,29.907,750.573,57.368,1675.696,
10/03/2014,11/03/2014,4,1,798.86,845.888,28.8,3070.309,755.721,41.54,47,5.46,33.2905,755.721,56.968,1691.959,
10/03/2014,11/03/2014,4,2,811.451,851.971,28.8,3066.776,761.667,41.55,45.55,4,44.988,761.667,52.568,1718.446,
10/03/2014,11/03/2014,5,1,836.922,889.794,28.8,3059.709,780.82,42.75,45.55,2.8,74.392,780.82,46.068,1802.56,
10/03/2014,11/03/2014,5,2,879.323,927.903,28.8,3054.409,824.813,43.15,16.7,-26.45,77.9935,824.813,37.568,1880.749,
10/03/2014,11/03/2014,6,1,937.227,983.239,28.8,3047.343,876.38,45.84,42.39,-3.45,92.3035,876.38,22.868,1983.103,
10/03/2014,11/03/2014,6,2,1001.807,1025.693,28.8,3040.276,935.694,47,42.16,-4.84,83.7895,935.694,21.202,2081.371,
10/03/2014,11/03/2014,7,1,1060.927,1088.642,28.8,3034.293,983.765,60.86,41.99,-18.87,102.304,983.765,13.882,2199.902,
10/03/2014,11/03/2014,7,2,1105.396,1111.012,28.8,3030.656,1020.833,60.76,41.99,-18.77,68.3795,1020.833,13.882,2206.189,
11/03/2014,11/03/2014,8,1,1121.19,1106.776,33.6,3027.019,1100.457,55.48,39.22,-16.26,-14.594,1100.457,11.461,2194.648,
11/03/2014,11/03/2014,8,2,1126.581,1108.55,33.6,3027.019,1106.095,59.15,42.08,-17.07,-17.5625,1106.095,11.461,2199.987,
11/03/2014,11/03/2014,9,1,1136.158,1105.54,33.6,3027.019,1109.177,59.15,42.01,-17.14,-41.5475,1109.177,11.461,2158.181,
11/03/2014,11/03/2014,9,2,1142.443,1105.803,33.6,3027.019,1108.899,58.95,41.99,-16.96,-19.9275,1108.899,21.38,2220.703,
11/03/2014,11/03/2014,10,1,1151.738,1121.508,33.6,3027.019,1118.836,59.15,41.94,-17.21,-35.361,1118.836,26.461,2219.872,
11/03/2014,11/03/2014,10,2,1164.071,1129.85,33.6,3027.019,1141.536,59.38,41.93,-17.45,-36.916,1141.536,22.68,2254.6,
11/03/2014,11/03/2014,11,1,1181.086,1141.973,33.6,3027.019,1165.93,62.13,50.98,-11.15,-46.8155,1165.93,21.68,2281.589,
11/03/2014,11/03/2014,11,2,1200.55,1158.83,33.6,3027.019,1189.233,64.66,50.98,-13.68,-57.037,1189.233,20.68,2305.752,
11/03/2014,11/03/2014,12,1,1217.418,1170.794,33.6,3005.688,1216.353,67.49,48.18,-19.31,-63.6335,1216.353,21.68,2348.799,
11/03/2014,11/03/2014,12,2,1235.718,1197.029,33.6,3005.688,1235.086,68.4,51.11,-17.29,-65.457,1235.086,21.68,2382.618,
11/03/2014,11/03/2014,13,1,1260.992,1220.748,33.6,3005.688,1261.201,69.36,56.02,-13.34,-55.7735,1261.201,18.68,2448.215,
11/03/2014,11/03/2014,13,2,1285.179,1255.692,33.6,3005.688,1282.112,71.06,56.92,-14.14,-42.9165,1282.112,18.68,2515.751,
11/03/2014,11/03/2014,14,1,1308.782,1284.851,33.6,3005.688,1307.423,69.57,59.57,-10,-34.129,1307.423,18.68,2583.948,
11/03/2014,11/03/2014,14,2,1327.258,1313.224,33.6,3005.688,1329.802,71.66,60.21,-11.45,-31.6465,1329.802,18.68,2633.671,
11/03/2014,11/03/2014,15,1,1343.874,1343.822,33.6,3005.688,1357.665,71.66,60.21,-11.45,-30.129,1357.665,18.68,2692.432,
11/03/2014,11/03/2014,15,2,1363.582,1378.551,33.6,3005.688,1378.296,71.66,75.34,3.68,-7.6425,1378.296,18.68,2778.667,
11/03/2014,11/03/2014,16,1,1377.452,1411.669,33.6,3005.688,1402.038,71.66,78.86,7.2,-7.027,1402.038,18.68,2827.382,
11/03/2014,11/03/2014,16,2,1380.484,1437.401,33.6,3005.688,1420.482,71.66,99.13,27.47,-9.0545,1420.482,18.68,2860.215,
11/03/2014,11/03/2014,17,1,1369.701,1435.742,33.6,3005.688,1444.9,71.66,62.99,-8.67,-38.845,1444.9,18.68,2849.47,
11/03/2014,11/03/2014,17,2,1346.704,1430.141,33.6,3005.688,1459.119,71.66,61.16,-10.5,-64.717,1459.119,17.68,2824.164,
11/03/2014,11/03/2014,18,1,1322.033,1399.937,33.6,3005.688,1457.055,71.66,61.35,-10.31,-82.1605,1457.055,16.68,2783.149,
11/03/2014,11/03/2014,18,2,1316.049,1404.992,33.6,3005.688,1453.405,70.39,62.38,-8.01,-62.892,1453.405,16.68,2814.386,
11/03/2014,11/03/2014,19,1,1315.353,1411.966,33.6,3005.688,1436.412,68.82,63.73,-5.09,-62.6915,1436.412,19.68,2786.801,
11/03/2014,11/03/2014,19,2,1295.233,1392.221,33.6,3005.688,1407.584,67.48,61.46,-6.02,-65.1285,1407.584,17.68,2720.271,
11/03/2014,11/03/2014,20,1,1266.535,1345.687,33.6,3005.688,1367.282,67.48,51.61,-15.87,-70.1835,1367.282,15.68,2625.557,
11/03/2014,11/03/2014,20,2,1223.33,1298.631,33.6,3005.688,1277.952,67.48,50.91,-16.57,-21.594,1277.952,15.68,2544.076,
11/03/2014,11/03/2014,21,1,1173.674,1250.383,33.6,3005.688,1195.741,64,48.06,-15.94,11.5555,1195.741,10.095,2434.783,
11/03/2014,11/03/2014,21,2,1120.124,1194.707,33.6,3009.325,1139.596,64,45.55,-18.45,14.296,1139.596,11.695,2331.174,
11/03/2014,11/03/2014,22,1,1064.084,1149.194,33.6,3012.962,1043.221,47.7,41.97,-5.73,37.0795,1043.221,40.957,2242.515,
11/03/2014,11/03/2014,22,2,1010.088,1098.483,33.6,3024.245,978.601,47,42.01,-4.99,52.7095,978.601,39.202,2141.025,
11/03/2014,11/03/2014,23,1,966.248,1046.33,33.6,3031.312,927.467,45.04,42.09,-2.95,46.6605,927.467,42.868,2033.991,
11/03/2014,11/03/2014,23,2,937.649,1010.118,33.6,3038.378,889.984,43.55,42.17,-1.38,54.6525,889.984,48.468,1986.209,
11/03/2014,12/03/2014,0,1,921.221,981.159,33.6,3041.912,864.903,42.99,42.15,-0.84,52.3215,864.903,41.344,1917.137,
11/03/2014,12/03/2014,0,2,912.75,953.29,33.6,3045.445,848.64,42.99,42.15,-0.84,48.2405,848.64,41.344,1876.449,
11/03/2014,12/03/2014,1,1,905.106,934.378,33.6,3045.445,833.81,42.99,42.19,-0.8,51.221,833.81,40.344,1850.75,
11/03/2014,12/03/2014,1,2,898.634,921.878,33.6,3047.211,822.481,42.99,42.27,-0.72,50.0485,822.481,39.804,1824.667,
11/03/2014,12/03/2014,2,1,890.692,918.38,33.6,3048.978,810.652,42.94,42.45,-0.49,59.9545,810.652,40.932,1823.077,
11/03/2014,12/03/2014,2,2,884.631,917.549,33.6,3048.978,804.114,42.94,42.56,-0.38,65.629,804.114,42.032,1823.55,
11/03/2014,12/03/2014,3,1,880.268,910.392,33.6,3048.978,808.1,42.94,42.55,-0.39,50.8695,808.1,43.132,1804.203,
11/03/2014,12/03/2014,3,2,877.248,905.32,33.6,3048.978,812.473,42.94,42.38,-0.56,47.4975,812.473,44.232,1808.405,
11/03/2014,12/03/2014,4,1,879.837,914.557,33.6,3048.978,818.914,42.94,42.29,-0.65,47.737,818.914,45.432,1824.166,
11/03/2014,12/03/2014,4,2,891.565,923.76,33.6,3045.445,830.494,42.94,42.43,-0.51,57.3245,830.494,41.832,1859.301,
11/03/2014,12/03/2014,5,1,916.736,961.392,33.6,3038.378,854.893,42.99,42.57,-0.42,80.4585,854.893,39.265,1949.233,
11/03/2014,12/03/2014,5,2,959.143,1006.327,33.6,3033.078,904.511,42.99,45.55,2.56,74.2605,904.511,40.804,2039.151,
11/03/2014,12/03/2014,6,1,1020.006,1059.935,33.6,3026.012,962.009,45.04,45.5,0.46,86.3265,962.009,28.668,2154.007,
11/03/2014,12/03/2014,6,2,1089.61,1104.348,33.6,3018.945,1028.888,47,45.49,-1.51,67.2005,1028.888,22.202,2236.581,
11/03/2014,12/03/2014,7,1,1155.987,1168.019,33.6,2994.01,1079.766,60.01,50.46,-9.55,94.2145,1079.766,13.882,2375.725,
11/03/2014,12/03/2014,7,2,1210.066,1208.681,33.6,2990.373,1118.307,60.96,48.68,-12.28,65.582,1118.307,13.882,2395.542,
12/03/2014,12/03/2014,8,1,1198.968,1215.191,37.5,2986.736,1184.845,65.5,42.3,-23.2,12.74,1184.845,7.008,2409.186,
12/03/2014,12/03/2014,8,2,1221.936,1224.211,37.5,2986.736,1208.084,65.5,45.55,-19.95,13.0995,1208.084,7.008,2456.383,
12/03/2014,12/03/2014,9,1,1248.519,1246.343,37.5,2986.736,1235.647,65.5,48.33,-17.17,1.0015,1235.647,2.008,2477.313,
12/03/2014,12/03/2014,9,2,1272.356,1246.441,37.5,2986.736,1252.687,67.68,50.16,-17.52,-5.9885,1252.687,5.68,2504.757,
12/03/2014,12/03/2014,10,1,1298.649,1278.269,37.5,3003.431,1276.28,67.78,50.48,-17.3,4.6665,1276.28,5.68,2573.253,
12/03/2014,12/03/2014,10,2,1326.69,1305.47,37.5,3003.431,1298.704,66.53,50.98,-15.55,-8.257,1298.704,14.68,2610.254,
12/03/2014,12/03/2014,11,1,1358.458,1337.832,37.5,3003.431,1325.857,66.19,59.57,-6.62,6.394,1325.857,14.68,2693.862,
12/03/2014,12/03/2014,11,2,1391.955,1389.809,37.5,3003.431,1348.338,79.54,66.17,-13.37,40.232,1348.338,18.68,2814.5,
12/03/2014,12/03/2014,12,1,1420.738,1428.796,37.5,3003.431,1375.798,90.63,89.51,-1.12,39.9465,1375.798,12.68,2856.849,
12/03/2014,12/03/2014,12,2,1448.423,1473.542,37.5,3003.431,1394.869,99.56,104.5,4.94,78.686,1394.869,11.642,2970.394,
12/03/2014,12/03/2014,13,1,1481.225,1516.578,37.5,3003.431,1423.283,99.11,105.29,6.18,79.822,1423.283,13.68,3033.57,
12/03/2014,12/03/2014,13,2,1510.978,1559.345,37.5,3003.431,1450.772,99.56,119.09,19.53,110.5745,1450.772,11.642,3145.977,
12/03/2014,12/03/2014,14,1,1537.763,1602.935,37.5,3003.431,1482.143,99.56,119.28,19.72,105.035,1482.143,12.182,3198.72,
12/03/2014,12/03/2014,14,2,1557.387,1620.538,37.5,3003.431,1507.889,99.56,116.03,16.47,90.13,1507.889,12.182,3220.402,
12/03/2014,12/03/2014,15,1,1575.001,1648.764,37.5,3003.431,1539.224,99.56,115.34,15.78,111.2655,1539.224,2.182,3305.343,
12/03/2014,12/03/2014,15,2,1595.895,1688.754,37.5,3003.431,1559.87,99.56,115.73,16.17,122.173,1559.87,2.721,3369.528,
12/03/2014,12/03/2014,16,1,1610.826,1707.822,37.5,3003.431,1581.564,99.56,115.91,16.35,117.973,1581.564,2.721,3404.516,
12/03/2014,12/03/2014,16,2,1614.736,1713.748,37.5,3022.383,1597.424,99.56,117.36,17.8,98.1375,1597.424,2.721,3396.565,
12/03/2014,12/03/2014,17,1,1602.774,1694.231,37.5,3022.383,1620.197,99.56,117.83,18.27,45.2715,1620.197,4.182,3339.301,
12/03/2014,12/03/2014,17,2,1577.906,1656.627,37.5,3022.383,1636.174,99.56,114.65,15.09,-17.679,1636.174,6.342,3249.674,
12/03/2014,12/03/2014,18,1,1550.059,1619.961,37.5,3022.383,1635.307,99.56,90.27,-9.29,-44.73,1635.307,9.442,3200.038,
12/03/2014,12/03/2014,18,2,1539.439,1628.978,37.5,3022.383,1631.858,99.56,91.86,-7.7,-15.601,1631.858,11.142,3254.798,
12/03/2014,12/03/2014,19,1,1532.2,1627.85,37.5,3022.383,1610.652,93.49,93.2,-0.29,-27.3385,1610.652,14.453,3195.533,
12/03/2014,12/03/2014,19,2,1504.195,1593.867,37.5,3022.383,1579.122,89.26,92.13,2.87,-31.052,1579.122,15.614,3127.368,
12/03/2014,12/03/2014,20,1,1467.242,1548.646,37.5,3022.383,1531.227,76.4,78.49,2.09,-37.775,1531.227,20.414,3027.732,
12/03/2014,12/03/2014,20,2,1417.855,1498.028,37.5,3022.383,1439.481,68.82,81.04,12.22,-1.138,1439.481,22.68,2922.046,
12/03/2014,12/03/2014,21,1,1360.57,1426.474,37.5,3022.383,1345.917,68.82,70.34,1.52,12.6735,1345.917,18.68,2754.541,
12/03/2014,12/03/2014,21,2,1294.097,1345.814,37.5,3026.02,1273.276,68.82,66.63,-2.19,8.2795,1273.276,18.68,2600.471,
12/03/2014,12/03/2014,22,1,1224.573,1285.595,37.5,3029.657,1156.557,52.98,53.72,0.74,46.131,1156.557,45.307,2495.99,
12/03/2014,12/03/2014,22,2,1156.311,1218.765,37.5,3040.94,1087.765,50.63,50.63,0,63.237,1087.765,29.882,2361.768,
12/03/2014,12/03/2014,23,1,1097.848,1154.174,37.5,3048.007,1031.813,50.63,47.53,-3.1,67.6665,1031.813,29.882,2258.723,
12/03/2014,12/03/2014,23,2,1056.185,1107.198,37.5,3055.073,987.692,48.5,48.06,-0.44,63.7895,987.692,25.636,2154.235,
12/03/2014,13/03/2014,0,1,1024.271,1060.976,37.5,3058.607,957.148,46.06,50.63,4.57,60.3145,957.148,22.968,2080.861,
12/03/2014,13/03/2014,0,2,999.304,1026.358,37.5,3062.14,928.833,45.44,48.16,2.72,55.556,928.833,23.968,2016.714,
12/03/2014,13/03/2014,1,1,979.308,1001.224,37.5,3062.14,901.983,45.44,47,1.56,61.744,901.983,25.068,1977.59,
12/03/2014,13/03/2014,1,2,964.233,986.667,37.5,3063.906,891.723,45.44,47,1.56,59.725,891.723,25.068,1953.032,
12/03/2014,13/03/2014,2,1,952.301,974.343,37.5,3065.673,878.127,45.44,51.35,5.91,58.17,878.127,24.968,1922.53,
12/03/2014,13/03/2014,2,2,943.079,965.847,37.5,3065.673,866.79,45.44,51.33,5.89,65.787,866.79,24.868,1914.89,
12/03/2014,13/03/2014,3,1,936.466,960.322,37.5,3065.673,869.721,45.44,50.63,5.19,55.6985,869.721,24.768,1900.375,
12/03/2014,13/03/2014,3,2,931.341,953.691,37.5,3065.673,872.382,45.44,50.63,5.19,48.788,872.382,24.768,1891.876,
12/03/2014,13/03/2014,4,1,931.451,958.051,37.5,3065.673,877.249,45.44,50.63,5.19,52.1735,877.249,24.668,1908.181,
12/03/2014,13/03/2014,4,2,939.55,961.702,37.5,3062.14,887.528,47,41.96,-5.04,55.849,887.528,21.202,1929.158,
12/03/2014,13/03/2014,5,1,962.055,994.179,37.5,3055.073,907.847,47,47,0,73.516,907.847,21.202,2005.13,
12/03/2014,13/03/2014,5,2,1002.498,1031.995,37.5,3049.773,961.948,47,48.06,1.06,63.5225,961.948,22.202,2095.345,
12/03/2014,13/03/2014,6,1,1058.838,1106.348,37.5,3042.707,1031.514,48.95,50.63,1.68,65.25,1031.514,25.336,2244.2,
12/03/2014,13/03/2014,6,2,1122.734,1157.667,37.5,3035.64,1107.111,50.63,48.06,-2.57,39.5205,1107.111,25.882,2345.027,
12/03/2014,13/03/2014,7,1,1185.197,1229.834,37.5,3029.657,1169.805,68.63,64.8,-3.83,67.8325,1169.805,13.882,2503.039,
12/03/2014,13/03/2014,7,2,1241.428,1275.344,37.5,3026.02,1212.143,67.78,66.31,-1.47,51.4935,1212.143,13.882,2555.037,
