,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
24/03/2014,24/03/2014,8,1,1194.886,1236.013,34.2,2978.369,1152.267,63,63.01,0.01,64.262,1152.267,6.753,2446.564,
24/03/2014,24/03/2014,8,2,1214.513,1254.628,34.2,2978.369,1167.275,63,64.72,1.72,72.7365,1167.275,6.753,2493.529,
24/03/2014,24/03/2014,9,1,1235.51,1278.953,34.2,2978.369,1192.406,66.76,66.53,-0.23,76.5905,1192.406,8.759,2555.511,
24/03/2014,24/03/2014,9,2,1249.853,1299.566,34.2,2978.369,1216.597,68.89,68.48,-0.41,69.7185,1216.597,10.759,2594.149,
24/03/2014,24/03/2014,10,1,1263.751,1324.311,34.2,2978.369,1238.104,70,70.24,0.24,78.323,1238.104,12.759,2658.372,
24/03/2014,24/03/2014,10,2,1277.877,1359.152,34.2,2978.369,1256.83,70.5,99.44,28.94,100.176,1256.83,14.759,2743.53,
24/03/2014,24/03/2014,11,1,1294.373,1401.28,34.2,2950.869,1278.287,69.84,101.73,31.89,110.57,1278.287,18.759,2815.232,
24/03/2014,24/03/2014,11,2,1313.168,1428.474,34.2,2950.869,1293.938,73.6,108.31,34.71,106.322,1293.938,25.585,2851.69,
24/03/2014,24/03/2014,12,1,1328.393,1442.993,34.2,2950.869,1312.035,73.6,104.84,31.24,102.133,1312.035,25.585,2879.506,
24/03/2014,24/03/2014,12,2,1343.441,1455.458,34.2,2950.869,1330.554,73.6,113.95,40.35,91.983,1330.554,25.585,2896.244,
24/03/2014,24/03/2014,13,1,1363.432,1470.404,34.2,2950.869,1356.353,84.25,110.21,25.96,84.4365,1356.353,25.585,2932.749,
24/03/2014,24/03/2014,13,2,1381.448,1482.721,34.2,2950.869,1375.917,90.6,113.67,23.07,94.644,1375.917,10.585,2962.292,
24/03/2014,24/03/2014,14,1,1397.486,1496.598,34.2,2950.869,1401.383,95.92,94,-1.92,72.045,1401.383,8.22,2963.296,
24/03/2014,24/03/2014,14,2,1407.561,1479.068,34.2,2950.869,1418.517,109.46,82.41,-27.05,25.723,1418.517,8.22,2904.92,
24/03/2014,24/03/2014,15,1,1415.69,1466.291,34.2,2950.869,1445.309,115.11,77.14,-37.97,14.5445,1445.309,8.22,2936.147,
24/03/2014,24/03/2014,15,2,1428.45,1485.741,34.2,2950.869,1459.509,120.58,84,-36.58,13.6885,1459.509,7.68,2961.755,
24/03/2014,24/03/2014,16,1,1435.916,1493.673,34.2,2950.869,1472.738,116.76,83.89,-32.87,17.8195,1472.738,7.68,2996.475,
24/03/2014,24/03/2014,16,2,1434.143,1498.784,34.2,2950.869,1492.199,117.56,86,-31.56,-22.249,1492.199,7.68,2955.26,
24/03/2014,24/03/2014,17,1,1420.94,1464.297,34.2,2950.869,1509.846,117.56,85.59,-31.97,-62.6535,1509.846,8.22,2910.825,
24/03/2014,24/03/2014,17,2,1399.799,1447.405,34.2,2978.369,1522.013,119.11,70.67,-48.44,-101.8915,1522.013,8.759,2857.761,
24/03/2014,24/03/2014,18,1,1381.965,1435.169,34.2,2978.369,1515.224,119.11,75.69,-43.42,-90.2175,1515.224,8.759,2867.531,
24/03/2014,24/03/2014,18,2,1378.365,1457.185,34.2,2978.369,1504.616,93.03,86.75,-6.28,-61.831,1504.616,2.921,2891.412,
24/03/2014,24/03/2014,19,1,1366.621,1440.084,34.2,2978.369,1474.024,94.34,83.49,-10.85,-63.064,1474.024,2.921,2827.762,
24/03/2014,24/03/2014,19,2,1331.391,1403.672,34.2,2978.369,1461.601,90.6,83.57,-7.03,-93.028,1461.601,2.381,2741.908,
24/03/2014,24/03/2014,20,1,1294.122,1356.518,34.2,2950.869,1439.281,90.6,70.37,-20.23,-111.623,1439.281,2.381,2660.078,
24/03/2014,24/03/2014,20,2,1246.661,1315.487,34.2,2950.869,1365.081,90.6,60.07,-30.53,-92.636,1365.081,7.381,2559.652,
24/03/2014,24/03/2014,21,1,1195.646,1259.127,34.2,2950.869,1282.379,78.56,56.14,-22.42,-65.3815,1282.379,9.68,2453.355,
24/03/2014,24/03/2014,21,2,1138.129,1208.854,34.2,2954.506,1211.944,70,51.74,-18.26,-40.401,1211.944,13.68,2370.446,
24/03/2014,24/03/2014,22,1,1080.011,1169.3,34.2,2958.143,1102.722,50.63,50.63,0,-0.9325,1102.722,38.882,2281.343,
24/03/2014,24/03/2014,22,2,1024.308,1113.549,34.2,2969.426,1019.764,50.63,47.76,-2.87,25.3985,1019.764,38.882,2168.089,
24/03/2014,24/03/2014,23,1,977.446,1057.252,34.2,2976.493,950.414,50.63,49.54,-1.09,48.2975,950.414,33.882,2065.187,
24/03/2014,24/03/2014,23,2,942.94,1026.397,34.2,2983.559,902.053,49,50.63,1.63,80.456,902.053,25.336,2015.69,
24/03/2014,25/03/2014,0,1,916.855,995.491,34.2,2987.093,870.356,47,50.63,3.63,85.605,870.356,22.202,1956.326,
24/03/2014,25/03/2014,0,2,897.211,972.881,34.2,2990.626,856.174,47,50.63,3.63,86.62,856.174,21.202,1927.992,
24/03/2014,25/03/2014,1,1,882.145,956.644,34.2,2990.626,843.084,47,50.63,3.63,75.641,843.084,21.202,1879.854,
24/03/2014,25/03/2014,1,2,871.535,936.001,34.2,2992.392,832.502,47,50.63,3.63,75.8495,832.502,21.202,1859.107,
24/03/2014,25/03/2014,2,1,863.294,926.721,34.2,2994.159,814.328,47,51.67,4.67,84.422,814.328,21.202,1839.904,
24/03/2014,25/03/2014,2,2,857.36,922.145,34.2,2994.159,806.602,47,51.73,4.73,84.4555,806.602,21.202,1824.519,
24/03/2014,25/03/2014,3,1,852.74,919.877,34.2,2994.159,800.644,47,51.93,4.93,90.091,800.644,21.202,1823.874,
24/03/2014,25/03/2014,3,2,849.783,917.785,34.2,2994.159,796.317,47,52.05,5.05,106.135,796.317,21.202,1847.308,
24/03/2014,25/03/2014,4,1,852.515,926.954,34.2,2994.159,800.363,47,52.14,5.14,97.759,800.363,21.202,1838.648,
24/03/2014,25/03/2014,4,2,862.805,931.276,34.2,2990.626,810.835,47,52.23,5.23,107.1675,810.835,21.202,1878.409,
24/03/2014,25/03/2014,5,1,884.776,962.006,34.2,2983.559,836.421,47,52.33,5.33,120.428,836.421,22.202,1958.102,
24/03/2014,25/03/2014,5,2,923.735,1009.115,34.2,2978.259,887.952,47,60.07,13.07,124.8425,887.952,22.302,2070.193,
24/03/2014,25/03/2014,6,1,981.058,1090.7,34.2,2971.193,950.007,57.3,60.07,2.77,97.643,950.007,57.208,2209.716,
24/03/2014,25/03/2014,6,2,1042.119,1136.185,34.2,2964.126,1015.106,57.3,62.84,5.54,92.038,1015.106,56.13,2326.548,
24/03/2014,25/03/2014,7,1,1100.908,1209.851,34.2,2958.143,1065.78,65,66.92,1.92,135.7975,1065.78,27.831,2458.817,
24/03/2014,25/03/2014,7,2,1151.811,1261.033,34.2,2954.506,1106.115,65,66.52,1.52,137.3635,1106.115,26.753,2540.463,
25/03/2014,25/03/2014,8,1,1195.683,1275.037,27.5,2855.017,1192.004,70,68.05,-1.95,69.529,1192.004,9.63,2542.326,
25/03/2014,25/03/2014,8,2,1215.003,1276.552,27.5,2855.017,1210.821,70,71.24,1.24,69.9395,1210.821,9.63,2580.781,
25/03/2014,25/03/2014,9,1,1236.599,1305.592,27.5,2855.017,1226.708,70,72,2,59.695,1226.708,9.63,2592.066,
25/03/2014,25/03/2014,9,2,1251.435,1309.052,27.5,2855.017,1243.685,70,80.21,10.21,47.869,1243.685,12.63,2608.368,
25/03/2014,25/03/2014,10,1,1265.602,1305.787,27.5,2855.017,1258.637,69.6,69.41,-0.19,31.6525,1258.637,13.63,2607.839,
25/03/2014,25/03/2014,10,2,1280.746,1295.314,27.5,2855.017,1272.392,69.63,69.01,-0.62,-0.3965,1272.392,15.63,2575.251,
25/03/2014,25/03/2014,11,1,1297.979,1298.271,27.5,2855.017,1287.202,69.92,72.68,2.76,-13.937,1287.202,20.63,2587.79,
25/03/2014,25/03/2014,11,2,1315.82,1317.256,27.5,2855.017,1293.523,71.6,98.8,27.2,0.2965,1293.523,25.585,2638.809,
25/03/2014,25/03/2014,12,1,1329.049,1328.301,27.5,2855.017,1304.736,71.6,103.07,31.47,-8.4355,1304.736,25.585,2643.771,
25/03/2014,25/03/2014,12,2,1341.828,1341.968,27.5,2855.017,1320.014,71.6,89.52,17.92,-4.334,1320.014,25.585,2682.53,
25/03/2014,25/03/2014,13,1,1359.099,1339.588,27.5,2855.017,1341.304,82.2,56.02,-26.18,-51.9265,1341.304,25.585,2629.925,
25/03/2014,25/03/2014,13,2,1374.593,1324.007,27.5,2855.017,1358.111,84.84,56.02,-28.82,-57.695,1358.111,20.63,2642.092,
25/03/2014,25/03/2014,14,1,1388.359,1332.106,27.5,2855.017,1377.366,92.92,56.02,-36.9,-73.9705,1377.366,20.091,2646.973,
25/03/2014,25/03/2014,14,2,1396.14,1328.981,27.5,2855.017,1388.267,95.8,53.33,-42.47,-86.82,1388.267,10.585,2624.064,
25/03/2014,25/03/2014,15,1,1402.093,1321.207,27.5,2855.017,1402.873,100.22,53.03,-47.19,-92.3605,1402.873,9.091,2639.207,
25/03/2014,25/03/2014,15,2,1412.899,1302.854,27.5,2855.017,1417.713,107.21,55.14,-52.07,-132.7165,1417.713,8.552,2587.097,
25/03/2014,25/03/2014,16,1,1418.161,1293.648,27.5,2855.017,1436.616,112.97,56.06,-56.91,-159.6815,1436.616,8.552,2570.973,
25/03/2014,25/03/2014,16,2,1414.56,1290.433,27.5,2855.017,1448.588,118,55.74,-62.26,-177.464,1448.588,8.552,2559.352,
25/03/2014,25/03/2014,17,1,1400.416,1286.053,27.5,2855.017,1464.09,120.7,58.28,-62.42,-188.5945,1464.09,9.091,2569.173,
25/03/2014,25/03/2014,17,2,1378.986,1286.914,27.5,2855.017,1472.343,119.76,57.81,-61.95,-195.983,1472.343,9.63,2571.98,
25/03/2014,25/03/2014,18,1,1361.443,1287.883,27.5,2855.017,1455.131,120.58,58.68,-61.9,-166.6685,1455.131,9.63,2596.185,
25/03/2014,25/03/2014,18,2,1360.13,1270.779,27.5,2855.017,1442.506,95.8,56.21,-39.59,-177.3625,1442.506,2.05,2534.387,
25/03/2014,25/03/2014,19,1,1350.951,1257.256,27.5,2855.017,1411.723,95.8,55.14,-40.66,-174.5995,1411.723,3.072,2480.391,
25/03/2014,25/03/2014,19,2,1318.284,1233.096,27.5,2855.017,1402.12,95.8,52.94,-42.86,-188.758,1402.12,2.63,2431.984,
25/03/2014,25/03/2014,20,1,1281.83,1207.65,27.5,2855.017,1376.876,94.34,53.45,-40.89,-196.045,1376.876,10.778,2383.218,
25/03/2014,25/03/2014,20,2,1231.268,1172.377,27.5,2855.017,1337.997,80.37,54.58,-25.79,-204.529,1337.997,14.778,2296.492,
25/03/2014,25/03/2014,21,1,1178.89,1131.217,27.5,2855.017,1292.585,71.6,52.96,-18.64,-201.1025,1292.585,13.072,2209.109,
25/03/2014,25/03/2014,21,2,1124.558,1089.164,27.5,2858.654,1224.484,70,47.66,-22.34,-176.518,1224.484,13.68,2123.292,
25/03/2014,25/03/2014,22,1,1067.664,1051.799,27.5,2862.291,1116.224,52.38,42.42,-9.96,-138.2225,1116.224,44.181,2044.365,
25/03/2014,25/03/2014,22,2,1012.678,1008.89,27.5,2873.574,1037.071,50.78,36.36,-14.42,-94.07,1037.071,43.739,1973.48,
25/03/2014,25/03/2014,23,1,966.762,969.004,27.5,2880.641,963.524,50.63,33.76,-16.87,-55.5365,963.524,41.202,1898.379,
25/03/2014,25/03/2014,23,2,932.871,939.644,27.5,2887.707,908.756,50.63,33.74,-16.89,-10.176,908.756,29.202,1855.564,
25/03/2014,26/03/2014,0,1,906.541,918.64,27.5,2891.241,873.228,50.38,33.7,-16.68,8.851,873.228,25.336,1814.83,
25/03/2014,26/03/2014,0,2,886.495,902.195,27.5,2894.774,852.811,50.38,33.59,-16.79,14.8475,852.811,25.336,1785.989,
25/03/2014,26/03/2014,1,1,871.089,893.321,27.5,2894.774,833.968,50.38,42.1,-8.28,24.4245,833.968,25.336,1767.457,
25/03/2014,26/03/2014,1,2,860.304,880.334,27.5,2896.54,819.038,50.38,42.15,-8.23,28.7325,819.038,25.336,1746.213,
25/03/2014,26/03/2014,2,1,852.727,868.394,27.5,2898.307,803.425,50.38,42.19,-8.19,34.6185,803.425,25.336,1726.759,
25/03/2014,26/03/2014,2,2,847.487,863.87,27.5,2898.307,797.696,50.38,47,-3.38,40.342,797.696,25.336,1726.748,
25/03/2014,26/03/2014,3,1,843.88,861.391,27.5,2898.307,793.349,50.38,50.63,0.25,34.0955,793.349,25.336,1705.561,
25/03/2014,26/03/2014,3,2,841.692,858.884,27.5,2898.307,790.364,50.38,51.74,1.36,45.557,790.364,25.336,1722.514,
25/03/2014,26/03/2014,4,1,844.225,873.123,27.5,2898.307,793.037,50.38,51.7,1.32,55.08,793.037,25.336,1746.906,
25/03/2014,26/03/2014,4,2,855.599,887.626,27.5,2894.774,800.939,50.38,51.77,1.39,67.0785,800.939,25.336,1786.707,
25/03/2014,26/03/2014,5,1,879.295,923.315,27.5,2887.707,822.505,50.38,51.9,1.52,85.039,822.505,25.336,1865.76,
25/03/2014,26/03/2014,5,2,918.69,968.378,27.5,2882.407,868.669,50.38,55.73,5.35,98.5715,868.669,25.336,1985.153,
25/03/2014,26/03/2014,6,1,974.834,1052.956,27.5,2875.341,928.588,57.3,63.5,6.2,88.5885,928.588,53.739,2141.831,
25/03/2014,26/03/2014,6,2,1033.207,1102.541,27.5,2868.274,993.227,57.3,67.64,10.34,77.182,993.227,53.739,2248.296,
25/03/2014,26/03/2014,7,1,1089.839,1169.806,27.5,2862.291,1044.488,65,67.43,2.43,118.286,1044.488,26.96,2379.468,
25/03/2014,26/03/2014,7,2,1136.259,1211.193,27.5,2858.654,1084.917,65,67.02,2.02,99.1755,1084.917,25.882,2419.949,
26/03/2014,26/03/2014,8,1,1193.033,1222.004,30.6,2875.697,1176.329,63,66.15,3.15,41.458,1176.329,6.491,2448.556,
26/03/2014,26/03/2014,8,2,1204.789,1239.993,30.6,2875.697,1179.047,63,92.38,29.38,57.5265,1179.047,6.491,2486.129,
26/03/2014,26/03/2014,9,1,1218.125,1252.733,30.6,2875.697,1180.068,63,92.9,29.9,60.7975,1180.068,6.491,2494.713,
26/03/2014,26/03/2014,9,2,1226.007,1251.44,30.6,2875.697,1184.31,63,92.6,29.6,56.768,1184.31,6.491,2495.138,
26/03/2014,26/03/2014,10,1,1234.062,1255.573,30.6,2875.697,1194.637,68.16,90.4,22.24,25.949,1194.637,29.76,2500.692,
26/03/2014,26/03/2014,10,2,1242.519,1256.319,30.6,2875.697,1203.251,68.45,95.52,27.07,5.4005,1203.251,41.946,2501.195,
26/03/2014,26/03/2014,11,1,1253.453,1256.252,30.6,2875.697,1213.527,65.33,80.17,14.84,27.706,1213.527,11.68,2505.826,
26/03/2014,26/03/2014,11,2,1265.914,1265.765,30.6,2875.697,1219.102,65,67.12,2.12,10.511,1219.102,25.586,2510.398,
26/03/2014,26/03/2014,12,1,1274.913,1257.22,30.6,2833.036,1225.861,66.32,67.19,0.87,12.9255,1225.861,15.68,2508.933,
26/03/2014,26/03/2014,12,2,1283.562,1266.434,30.6,2833.036,1232.948,67.51,93.69,26.18,20.814,1232.948,15.68,2538.884,
26/03/2014,26/03/2014,13,1,1297.937,1280.129,30.6,2833.036,1248.057,72,73.76,1.76,-44.4515,1248.057,72.12,2551.451,
26/03/2014,26/03/2014,13,2,1311.606,1283.2,30.6,2833.036,1257.189,72,73.19,1.19,-39.4615,1257.189,57.12,2549.695,
26/03/2014,26/03/2014,14,1,1324.474,1285.997,30.6,2833.036,1270.45,72,68.55,-3.45,-32.4085,1270.45,42.659,2561.401,
26/03/2014,26/03/2014,14,2,1332.984,1291.838,30.6,2833.036,1272.615,72,84.43,12.43,-15.4755,1272.615,27.659,2569.597,
26/03/2014,26/03/2014,15,1,1340.854,1292.239,30.6,2833.036,1279.686,72,84.41,12.41,-15.839,1279.686,27.659,2583.012,
26/03/2014,26/03/2014,15,2,1353.964,1295.474,30.6,2833.036,1282.57,72,93.81,21.81,-17.8135,1282.57,28.198,2585.909,
26/03/2014,26/03/2014,16,1,1362.79,1297.154,30.6,2833.036,1287.921,72,105.23,33.23,-20.8685,1287.921,28.198,2590.501,
26/03/2014,26/03/2014,16,2,1365.671,1295.635,30.6,2875.697,1292.392,75.06,83.37,8.31,-21.8775,1292.392,17.68,2576.389,
26/03/2014,26/03/2014,17,1,1360.879,1288.352,30.6,2880.735,1304.611,77.99,73.11,-4.88,-30.978,1304.611,13.198,2573.662,
26/03/2014,26/03/2014,17,2,1350.025,1293.282,30.6,2880.735,1318.428,91.36,73.02,-18.34,-37.7775,1318.428,12.68,2586.661,
26/03/2014,26/03/2014,18,1,1342.036,1301.359,30.6,2974.584,1310.639,77.99,105.4,27.41,-13.08,1310.639,12.659,2620.436,
26/03/2014,26/03/2014,18,2,1347.971,1331.864,30.6,2974.584,1307.095,77.99,101.43,23.44,7.329,1307.095,13.142,2655.132,
26/03/2014,26/03/2014,19,1,1342.16,1317.457,30.6,2974.584,1293.717,77.99,72.03,-5.96,-17.549,1293.717,13.142,2578.62,
26/03/2014,26/03/2014,19,2,1311.571,1289.565,30.6,2974.584,1272.577,77.59,80.28,2.69,-20.1335,1272.577,15.68,2536.247,
26/03/2014,26/03/2014,20,1,1278.622,1252.356,30.6,2974.584,1232.428,67.23,65.64,-1.59,-22.095,1232.428,14.68,2450.026,
26/03/2014,26/03/2014,20,2,1233.668,1211.976,30.6,2974.584,1195.25,66.14,64.02,-2.12,-23.187,1195.25,14.68,2373.486,
26/03/2014,26/03/2014,21,1,1184.882,1169.239,30.6,2974.584,1152.174,57.83,64.36,6.53,-45.4665,1152.174,38.48,2290.375,
26/03/2014,26/03/2014,21,2,1129.453,1116.37,30.6,2978.221,1105.679,58.3,62.61,4.31,-51.1665,1105.679,34.579,2178.183,
26/03/2014,26/03/2014,22,1,1072.158,1074.716,30.6,2981.858,1042.411,51,57.45,6.45,-36.469,1042.411,43.739,2099.362,
26/03/2014,26/03/2014,22,2,1016.659,1024.777,30.6,2993.141,1002.313,51,50.63,-0.37,-53.539,1002.313,43.739,1985.026,
26/03/2014,26/03/2014,23,1,968.568,975.222,30.6,3000.208,974.595,50.78,48.29,-2.49,-63.9205,974.595,43.739,1908.827,
26/03/2014,26/03/2014,23,2,932.588,947.613,30.6,3007.274,937.78,50.63,50.63,0,-36.777,937.78,34.202,1870.41,
26/03/2014,27/03/2014,0,1,905.541,925.303,30.6,2920.274,909.829,50.38,51.28,0.9,-22.7455,909.829,25.336,1824.839,
26/03/2014,27/03/2014,0,2,885.847,907.082,30.6,2923.807,880.771,50.38,52.5,2.12,-4.28,880.771,25.336,1803.654,
26/03/2014,27/03/2014,1,1,871.39,883.981,30.6,2923.807,850.037,50.38,49.54,-0.84,-8.788,850.037,25.336,1733.17,
26/03/2014,27/03/2014,1,2,861.776,868.549,30.6,2925.573,834.226,50.38,51.55,1.17,5.8095,834.226,25.336,1730.743,
26/03/2014,27/03/2014,2,1,854.015,871.843,30.6,2927.34,823.543,50.38,50.63,0.25,17.7245,823.543,25.336,1733.207,
26/03/2014,27/03/2014,2,2,848.93,870.033,30.6,2927.34,820.728,50.38,51.73,1.35,22.3555,820.728,25.336,1736.839,
26/03/2014,27/03/2014,3,1,846.051,869.797,30.6,2927.34,818.004,50.38,51.73,1.35,20.3285,818.004,25.336,1727.337,
26/03/2014,27/03/2014,3,2,844.684,867.422,30.6,2927.34,816.886,50.38,51.76,1.38,19.453,816.886,25.336,1723.35,
26/03/2014,27/03/2014,4,1,848.116,871.251,30.6,2927.34,821.419,50.38,51.72,1.34,23.281,821.419,25.336,1740.072,
26/03/2014,27/03/2014,4,2,859.939,873.856,30.6,2923.807,831.059,50.38,51.7,1.32,28.313,831.059,25.336,1769.416,
26/03/2014,27/03/2014,5,1,884.582,914.19,30.6,2916.74,855.211,50.38,55.36,4.98,45.628,855.211,25.336,1852.35,
26/03/2014,27/03/2014,5,2,926.441,958.495,30.6,2911.44,908.639,50.38,60.29,9.91,54.029,908.639,25.336,1976.008,
26/03/2014,27/03/2014,6,1,985.937,1038.273,30.6,2904.374,972.073,57.3,66.52,9.22,33.3425,972.073,48.739,2108.309,
26/03/2014,27/03/2014,6,2,1047.891,1087.965,30.6,2897.307,1038.221,57.3,67.52,10.22,10.3705,1038.221,53.739,2204.661,
26/03/2014,27/03/2014,7,1,1107.165,1141.208,30.6,2891.324,1089.379,65,66.22,1.22,41.826,1089.379,27.569,2317.548,
26/03/2014,27/03/2014,7,2,1155.643,1168.581,30.6,2887.687,1126.67,65,65.81,0.81,8.116,1126.67,27.03,2323.632,
