,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
5/14/2012,5/14/2012,8,1,1031.009,1128.11,21.8,2607.389,1068.3,46.95,56.49,9.54,17.493,1068.3,15.4,1093.778,1121.158
5/14/2012,5/14/2012,8,2,1032.074,1129.169,21.8,2607.389,1074.501,46.95,58.16,11.21,20.749,1074.501,17.11,1094.979,1125.887
5/14/2012,5/14/2012,9,1,1037.527,1132.461,21.8,2607.389,1073.264,47.15,58.42,11.27,23.14,1073.264,15.6,1093.784,1127.146
5/14/2012,5/14/2012,9,2,1035.191,1122.951,21.8,2607.389,1067.115,47.15,59.53,12.38,24.082,1067.115,16,1086.135,1120.248
5/14/2012,5/14/2012,10,1,1030.394,1110.58,21.8,2607.389,1064.738,47.15,60.28,13.13,15.442,1064.738,18.144,1081.219,1106.309
5/14/2012,5/14/2012,10,2,1025.603,1089.84,21.8,2607.389,1066.238,45.15,49.15,4,2.491,1066.238,31.603,1071.176,1083.55
5/14/2012,5/14/2012,11,1,1028.095,1085.841,21.8,2607.389,1071.667,45.15,49.15,4,-2.367,1071.667,39.147,1074.562,1082.456
5/14/2012,5/14/2012,11,2,1028.14,1081.854,21.8,2607.389,1068.777,45.15,46.95,1.8,-1.084,1068.777,37.315,1066.176,1075.249
5/14/2012,5/14/2012,12,1,1031.579,1090.52,21.8,2607.389,1058.591,46.95,59.55,12.6,9.843,1058.591,28.703,1063.386,1083.739
5/14/2012,5/14/2012,12,2,1023.801,1094.207,21.8,2607.389,1041.261,47.15,59.55,12.4,15.242,1041.261,17.93,1059.714,1085.69
5/14/2012,5/14/2012,13,1,1030.115,1094.472,21.8,2607.389,1040.957,47.15,59.55,12.4,16.568,1040.957,17.93,1059.41,1086.266
5/14/2012,5/14/2012,13,2,1033.031,1091.349,21.8,2607.389,1036.284,47.15,60.01,12.86,10.177,1036.284,18.469,1055.276,1075.554
5/14/2012,5/14/2012,14,1,1035.473,1090.397,21.8,2607.389,1036.42,46.95,60.26,13.31,1.27,1036.42,23.469,1056.357,1067.685
5/14/2012,5/14/2012,14,2,1041.83,1089.577,21.8,2607.389,1033.952,45.15,60.26,15.11,11.577,1033.952,31.141,1051.923,1073.904
5/14/2012,5/14/2012,15,1,1050.139,1090.154,21.8,2607.389,1065.65,42.45,46.95,4.5,-1.8,1065.65,45.8,1062.799,1071.239
5/14/2012,5/14/2012,15,2,1064.296,1105.666,21.8,2607.389,1063.15,45.15,49.15,4,9.745,1063.15,31.626,1065.146,1085.602
5/14/2012,5/14/2012,16,1,1079.918,1121.185,21.8,2607.389,1060.698,46.95,61.33,14.38,22.521,1060.698,18.278,1074.121,1107.698
5/14/2012,5/14/2012,16,2,1096.498,1149.211,21.8,2607.389,1080.365,46.95,67.87,20.92,32.499,1080.365,18.11,1099.844,1143.424
5/14/2012,5/14/2012,17,1,1117.985,1184.874,21.8,2607.389,1108.167,47.56,73.67,26.11,47.254,1108.167,26.71,1123.604,1182.271
5/14/2012,5/14/2012,17,2,1168.444,1248.42,21.8,2607.389,1135.33,52.69,91.27,38.58,91.38,1135.33,33.81,1150.236,1253.514
5/14/2012,5/14/2012,18,1,1232.439,1275.617,21.8,2607.389,1151.687,49.15,93.87,44.72,96.117,1151.687,36.6,1169.264,1277.04
5/14/2012,5/14/2012,18,2,1223.066,1252.682,21.8,2607.389,1150.253,49.15,82.6,33.45,70.672,1150.253,36.6,1170.792,1252.739
5/14/2012,5/14/2012,19,1,1186.621,1214.635,21.8,2607.389,1128.279,46.6,74.18,27.58,48.316,1128.279,22.132,1146.219,1205.818
5/14/2012,5/14/2012,19,2,1144.398,1168.831,21.8,2607.389,1090.019,44.95,67.45,22.5,35.918,1090.019,14.032,1115.422,1162.211
5/14/2012,5/14/2012,20,1,1103.769,1134.634,21.8,2607.389,1046.017,44.95,57.14,12.19,54.39,1046.017,16.532,1064.989,1130.219
5/14/2012,5/14/2012,20,2,1044.068,1095.624,21.8,2607.389,1004.198,29.95,59.57,29.62,58.846,1004.198,25.063,1022.049,1091.781
5/14/2012,5/14/2012,21,1,1011.52,1049.658,21.8,2607.389,982.321,23.94,51.34,27.4,48.845,982.321,22.561,985.963,1045.463
5/14/2012,5/14/2012,21,2,964.563,992.236,21.8,2611.026,952.456,17.01,43.01,26,36.462,952.456,30.701,937.013,984.085
5/14/2012,5/14/2012,22,1,919.258,942.478,21.8,2614.663,852.819,17.07,41.95,24.88,54.857,852.819,48.129,865.672,930.335
5/14/2012,5/14/2012,22,2,874.641,899.562,21.8,2625.946,808.018,17.12,24.19,7.07,52.301,808.018,67.362,820.871,883.146
5/14/2012,5/14/2012,23,1,834.056,855.728,21.8,2633.013,772.315,17.15,35.01,17.86,65.642,772.315,48.8,784.155,859.644
5/14/2012,5/14/2012,23,2,805.114,822.833,21.8,2640.079,741.603,17.25,26.73,9.48,62.01,741.603,51.3,754.443,825.962
5/14/2012,5/15/2012,0,1,782.888,802.285,21.8,2643.613,716.913,17.34,26.87,9.53,67.326,716.913,52.8,730.753,807.417
5/14/2012,5/15/2012,0,2,759.301,786.13,21.8,2647.146,696.246,17.42,26.97,9.55,72.551,696.246,53.8,710.086,791.874
5/14/2012,5/15/2012,1,1,746.605,768.685,21.8,2647.146,684.281,17.49,27.07,9.58,64.225,684.281,55.3,698.62,772.203
5/14/2012,5/15/2012,1,2,739.092,764.741,21.8,2648.912,683.902,16.9,27.14,10.24,58.869,683.902,55.8,698.464,767.221
5/14/2012,5/15/2012,2,1,733.398,757.158,21.8,2650.679,683.491,16.9,25.8,8.9,53.512,683.491,56.3,699.049,762.331
5/14/2012,5/15/2012,2,2,728.573,754.196,21.8,2650.679,675.754,16.9,27.23,10.33,57.571,675.754,56.3,691.853,759.111
5/14/2012,5/15/2012,3,1,726.564,751.423,21.8,2650.679,668.136,16.3,27.23,10.93,61.52,668.136,57.8,686.283,757.36
5/14/2012,5/15/2012,3,2,720.775,748.798,21.8,2650.679,671.653,17.53,27.13,9.6,65.554,671.653,57.3,680.027,755.038
5/14/2012,5/15/2012,4,1,723.493,757.446,21.8,2650.679,682.385,17.44,25.2,7.76,55.436,682.385,56.8,695.224,760.325
5/14/2012,5/15/2012,4,2,730.492,774.199,21.8,2647.146,701.077,17.32,25.2,7.88,54.573,701.077,55.8,712.313,777.096
5/14/2012,5/15/2012,5,1,751.242,809.051,21.8,2640.079,730.788,13.9,18.7,4.8,58.925,730.788,92.26,745.128,814.026
5/14/2012,5/15/2012,5,2,788.684,859.327,21.8,2634.779,782.684,14.95,23.48,8.53,62.023,782.684,97.295,794.523,866.722
5/14/2012,5/15/2012,6,1,846.807,950.246,21.8,2627.713,846.502,16.05,24.9,8.85,63.593,846.502,81.246,869.159,943.494
5/14/2012,5/15/2012,6,2,935.118,1026.221,21.8,2620.646,926.13,22.6,44.95,22.35,53.597,926.13,51.2,952.569,1017.469
5/14/2012,5/15/2012,7,1,994.062,1100.516,21.8,2614.663,1009.189,44.95,62.46,17.51,75.36,1009.189,41.068,1010.552,1097.596
5/14/2012,5/15/2012,7,2,1054.796,1131.989,21.8,2611.026,1035.627,44.95,57.21,12.26,57.096,1035.627,22.98,1059.422,1127.98
5/15/2012,5/15/2012,8,1,1091.012,1135.692,20.3,2607.389,1080.909,44,54.78,10.78,20.633,1080.909,15.175,1099.626,1131.599
5/15/2012,5/15/2012,8,2,1074.918,1130.1,20.3,2607.389,1077.291,44.99,56.69,11.7,20.152,1077.291,18.4,1099.937,1131.192
5/15/2012,5/15/2012,9,1,1065.169,1128.64,20.3,2607.389,1072.119,44.99,58.42,13.43,28.906,1072.119,15.775,1091.765,1131.794
5/15/2012,5/15/2012,9,2,1047.121,1118.549,20.3,2607.389,1062.609,44.99,59.79,14.8,29.867,1062.609,15.175,1080.755,1121.401
5/15/2012,5/15/2012,10,1,1031.516,1110.623,20.3,2607.389,1062.186,44.99,59.56,14.57,27.847,1062.186,22.992,1073.737,1112.522
5/15/2012,5/15/2012,10,2,1014.454,1112.786,20.3,2607.389,1063.687,44,58.62,14.62,28.315,1063.687,32.423,1067.655,1106.98
5/15/2012,5/15/2012,11,1,1008.095,1110.326,20.3,2607.389,1043.908,44.99,57.38,12.39,29.167,1043.908,28.762,1065.583,1106.252
5/15/2012,5/15/2012,11,2,1002.235,1116.591,20.3,2607.389,1044.932,46.12,56.27,10.15,41.199,1044.932,19.555,1060.955,1113.999
5/15/2012,5/15/2012,12,1,1001.743,1106.106,20.3,2607.389,1046.626,46.12,57.29,11.17,24.184,1046.626,19.555,1062.648,1098.212
5/15/2012,5/15/2012,12,2,992.511,1097.593,20.3,2607.389,1046.681,44.99,50.22,5.23,12.355,1046.681,20.095,1063.239,1086.536
5/15/2012,5/15/2012,13,1,996.884,1092.479,20.3,2607.389,1058.49,44.99,50.22,5.23,7.375,1058.49,27.156,1067.091,1084.825
5/15/2012,5/15/2012,13,2,998.839,1089.503,20.3,2607.389,1041.598,44,50.1,6.1,4.224,1041.598,35.979,1060.443,1075.295
5/15/2012,5/15/2012,14,1,999.83,1089.848,20.3,2607.389,1068.02,39.99,49,9.01,7.841,1068.02,40.793,1060.119,1078.394
5/15/2012,5/15/2012,14,2,1004.233,1090.027,20.3,2607.389,1039.942,44,47,3,5.616,1039.942,35.979,1056.311,1072.615
5/15/2012,5/15/2012,15,1,1010.091,1094.928,20.3,2607.389,1066.044,39.99,46.33,6.34,8.138,1066.044,38.608,1057.167,1075.769
5/15/2012,5/15/2012,15,2,1019.836,1110.519,20.3,2607.389,1063.544,44,59.05,15.05,16.293,1063.544,28.9,1064.111,1091.477
5/15/2012,5/15/2012,16,1,1031.529,1125.268,20.3,2607.389,1064.248,44.99,58.22,13.23,17.42,1064.248,15.326,1081.222,1109.551
5/15/2012,5/15/2012,16,2,1049.073,1144.798,20.3,2607.389,1087.568,44.99,63,18.01,4.359,1087.568,17.4,1107.26,1122.438
5/15/2012,5/15/2012,17,1,1072.007,1179.82,20.3,2607.389,1116.111,46.95,69.61,22.66,20.999,1116.111,21.826,1129.09,1161.491
5/15/2012,5/15/2012,17,2,1131.156,1251.196,20.3,2607.389,1146.4,52.71,86.15,33.44,67.162,1146.4,34.026,1156.304,1235.219
5/15/2012,5/15/2012,18,1,1205.324,1280.014,20.3,2607.389,1167.955,56.89,95.16,38.27,72.591,1167.955,37.487,1177.858,1261.815
5/15/2012,5/15/2012,18,2,1201.876,1258.264,20.3,2607.389,1172.201,57.06,75.67,18.61,38.452,1172.201,39.447,1183.109,1232.747
5/15/2012,5/15/2012,19,1,1170.892,1215.796,20.3,2607.389,1154.406,48.06,53.03,4.97,9.869,1154.406,36.347,1169.345,1190.426
5/15/2012,5/15/2012,19,2,1133.128,1178.389,20.3,2607.389,1116.834,44,47.14,3.14,5.4,1116.834,20.6,1134.481,1151.544
5/15/2012,5/15/2012,20,1,1097.908,1147.986,20.3,2607.389,1072.777,39.99,49,9.01,14.3,1072.777,14.4,1090.368,1116.282
5/15/2012,5/15/2012,20,2,1062.808,1110.897,20.3,2607.389,1034.922,38.2,47,8.8,12.169,1034.922,12.147,1051.197,1073.808
5/15/2012,5/15/2012,21,1,1025.845,1065.652,20.3,2607.389,996.006,29.9,38.2,8.3,1.094,996.006,18.8,1011.857,1023.149
5/15/2012,5/15/2012,21,2,979.807,1015.829,20.3,2611.026,989.583,21.6,22.15,0.55,-1.752,989.583,44.273,962.883,971.006
5/15/2012,5/15/2012,22,1,932.015,968.727,20.3,2614.663,882.941,17.01,22.6,5.59,26.024,882.941,57.801,891.678,927.182
5/15/2012,5/15/2012,22,2,881.559,933.521,20.3,2625.946,832.995,17.07,22.6,5.53,43.409,832.995,67.362,841.749,895.668
5/15/2012,5/15/2012,23,1,837.068,889.315,20.3,2633.013,792.159,17.14,38.2,21.06,66.262,792.159,48.8,799.999,876.858
5/15/2012,5/15/2012,23,2,804.242,855.522,20.3,2640.079,756.413,17.15,34.38,17.23,69.301,756.413,51.3,764.253,843.213
5/15/2012,5/16/2012,0,1,778.63,824.713,20.3,2643.613,730.719,17.25,30.96,13.71,66.346,730.719,52.8,739.559,814.948
5/15/2012,5/16/2012,0,2,762.091,808.687,20.3,2647.146,708.197,17.34,26.91,9.57,77.923,708.197,53.8,716.037,802.986
5/15/2012,5/16/2012,1,1,744.485,797.2,20.3,2647.146,695.225,17.42,27,9.58,79.046,695.225,55.3,703.565,792.087
5/15/2012,5/16/2012,1,2,733.011,786.61,20.3,2648.912,693.766,17.46,27.06,9.6,70.445,693.766,55.8,701.606,781.286
5/15/2012,5/16/2012,2,1,723.396,784.999,20.3,2650.679,691.137,17.49,27.07,9.58,75.797,691.137,56.3,699.477,784.582
5/15/2012,5/16/2012,2,2,717.074,781.8,20.3,2650.679,685.629,17.49,27.08,9.59,71.383,685.629,56.3,695.469,775.866
5/15/2012,5/16/2012,3,1,712.624,784.079,20.3,2650.679,681.702,17.48,27.05,9.57,65.662,681.702,57.8,693.542,768.54
5/15/2012,5/16/2012,3,2,705.79,788.552,20.3,2650.679,686.955,17.4,26.95,9.55,68.275,686.955,57.3,699.795,777.803
5/15/2012,5/16/2012,4,1,707.015,799.894,20.3,2650.679,698.419,17.32,26.84,9.52,74.705,698.419,56.8,709.145,794.118
5/15/2012,5/16/2012,4,2,712.978,816.298,20.3,2647.146,716.846,12.84,17.5,4.66,69.067,716.846,105.927,730.592,809.084
5/15/2012,5/16/2012,5,1,733.197,856.048,20.3,2640.079,747.595,13.9,17.2,3.3,70.003,747.595,122.95,760.935,840.367
5/15/2012,5/16/2012,5,2,770.113,905.047,20.3,2634.779,800.995,14.96,23.28,8.32,66.68,800.995,111.617,812.834,889.21
5/15/2012,5/16/2012,6,1,829.689,987.527,20.3,2627.713,865.025,16.06,23.3,7.24,53.388,865.025,90.964,884.685,948.295
5/15/2012,5/16/2012,6,2,918.579,1065.305,20.3,2620.646,943.819,23.2,35.24,12.04,56.865,943.819,80.857,965.385,1033.187
5/15/2012,5/16/2012,7,1,979.049,1137.457,20.3,2614.663,1012.112,38.2,63.77,25.57,73.096,1012.112,23.461,1030.145,1114.796
5/15/2012,5/16/2012,7,2,1041.827,1166.929,20.3,2611.026,1049.382,44,63.02,19.02,62.87,1049.382,16.13,1066.436,1141.22
5/16/2012,5/16/2012,8,1,1095.371,1153.023,21.7,2607.389,1067.912,35,59.45,24.45,26.604,1067.912,13.4,1089.171,1127.051
5/16/2012,5/16/2012,8,2,1075.346,1131.413,21.7,2607.389,1058.673,35,60.86,25.86,28.292,1058.673,16.8,1075.933,1115.141
5/16/2012,5/16/2012,9,1,1062.18,1118.571,21.7,2607.389,1061.674,32.9,62.45,29.55,32.726,1061.674,31.29,1067.006,1110.776
5/16/2012,5/16/2012,9,2,1043.183,1106.831,21.7,2607.389,1063.174,32.07,62.45,30.38,35.426,1063.174,38.116,1057.206,1103.715
5/16/2012,5/16/2012,10,1,1028.114,1093.484,21.7,2607.389,1066.714,32.07,61.2,29.13,34.481,1066.714,46.266,1051.556,1097.132
5/16/2012,5/16/2012,10,2,1013.551,1088.626,21.7,2607.389,1068.214,31.57,61.2,29.63,37.767,1068.214,54.273,1045.633,1094.785
5/16/2012,5/16/2012,11,1,1009.198,1077.176,21.7,2607.389,1031.547,30,61.2,31.2,29.965,1031.547,41.696,1043.019,1084.246
5/16/2012,5/16/2012,11,2,1005.825,1083.66,21.7,2607.389,1032.047,35,61.2,26.2,43.463,1032.047,27.075,1038.621,1093.574
5/16/2012,5/16/2012,12,1,1005.833,1075.412,21.7,2607.389,1032.047,35,61.2,26.2,32.061,1032.047,24.902,1038.621,1081.724
5/16/2012,5/16/2012,12,2,997.123,1074.438,21.7,2607.389,1032.258,35,50.22,15.22,28.029,1032.258,25.646,1039.37,1078.34
5/16/2012,5/16/2012,13,1,1002.469,1077.096,21.7,2607.389,1060.778,31.57,42.54,10.97,20.12,1060.778,48.997,1047.788,1078.642
5/16/2012,5/16/2012,13,2,1003.446,1084.417,21.7,2607.389,1031.718,33.47,61.2,27.73,37.035,1031.718,28.54,1033.483,1081.751
5/16/2012,5/16/2012,14,1,1003.946,1080.7,21.7,2607.389,1073.814,30,35,5,21.309,1073.814,63.607,1042.195,1074.217
5/16/2012,5/16/2012,14,2,1006.37,1079.002,21.7,2607.389,1034.608,29.9,50.22,20.32,22.625,1034.608,47.85,1038.311,1071.59
5/16/2012,5/16/2012,15,1,1011.218,1092.304,21.7,2607.389,1071.757,30,42.54,12.54,33.819,1071.757,61.413,1042.139,1086.94
5/16/2012,5/16/2012,15,2,1020.437,1099.58,21.7,2607.389,1069.257,31.57,46.08,14.51,28.842,1069.257,50.098,1049.137,1088.771
5/16/2012,5/16/2012,16,1,1028.677,1113.22,21.7,2607.389,1066.814,32.07,58.81,26.74,18.098,1066.814,32.381,1063.076,1091.578
5/16/2012,5/16/2012,16,2,1039.795,1124.067,21.7,2607.389,1073.626,35,56.67,21.67,-3.353,1073.626,16.4,1089.959,1096.612
5/16/2012,5/16/2012,17,1,1058.257,1151.921,21.7,2607.389,1105.21,46.35,46.35,0,-1.658,1105.21,31.645,1115.612,1124.432
5/16/2012,5/16/2012,17,2,1116.88,1217.668,21.7,2607.389,1137.704,52.59,73.6,21.01,25.841,1137.704,33.645,1148.606,1186.166
5/16/2012,5/16/2012,18,1,1194.495,1245.353,21.7,2607.389,1171.153,60.17,81.87,21.7,21.612,1171.153,27.223,1177.055,1210.463
5/16/2012,5/16/2012,18,2,1196.462,1229.195,21.7,2607.389,1175.877,60.32,60.32,0,-7.3,1175.877,29.184,1182.779,1186.852
5/16/2012,5/16/2012,19,1,1167.437,1198.031,21.7,2607.389,1158.888,50.98,50.98,0,-27.571,1158.888,31.184,1169.79,1153.024
5/16/2012,5/16/2012,19,2,1129.654,1163.062,21.7,2607.389,1124.475,43.26,35,-8.26,-32.158,1124.475,33.184,1136.909,1115.25
5/16/2012,5/16/2012,20,1,1095.878,1144.074,21.7,2607.389,1082.261,32.9,35,2.1,-10.526,1082.261,9.1,1099.721,1099.836
5/16/2012,5/16/2012,20,2,1061.723,1115.453,21.7,2607.389,1049.775,32.07,35,2.93,6.501,1049.775,18.552,1056.192,1072.965
5/16/2012,5/16/2012,21,1,1026.695,1071.974,21.7,2607.389,1004.679,28.75,30,1.25,4.3,1004.679,16.462,1012.521,1027.032
5/16/2012,5/16/2012,21,2,977.699,1020.411,21.7,2611.026,1002.64,21.3,22.15,0.85,-5.098,1002.64,37.058,970.779,975.619
5/16/2012,5/16/2012,22,1,927.938,965.873,21.7,2614.663,876.375,17.01,24.9,7.89,40.629,876.375,68.801,890.225,940.432
5/16/2012,5/16/2012,22,2,876.988,911.551,21.7,2625.946,825.671,17.07,18.1,1.03,34.602,825.671,73.362,840.421,885.064
5/16/2012,5/16/2012,23,1,832.506,864.809,21.7,2633.013,784.77,17.14,28.75,11.61,50.56,784.77,54.8,798.108,858.606
5/16/2012,5/16/2012,23,2,803.129,832.036,21.7,2640.079,748.744,17.21,26.71,9.5,57.283,748.744,56.3,760.582,827.46
5/16/2012,5/17/2012,0,1,782.396,807.739,21.7,2643.613,719.063,17.33,26.88,9.55,60.754,719.063,57.8,730.401,800.415
5/16/2012,5/17/2012,0,2,764.991,798.008,21.7,2647.146,694.906,17.41,26.98,9.57,71.955,694.906,58.8,706.245,787.267
5/16/2012,5/17/2012,1,1,751.851,789.082,21.7,2647.146,681.28,17.47,27.07,9.6,74.45,681.28,59.3,692.619,776.391
5/16/2012,5/17/2012,1,2,746.776,782.954,21.7,2648.912,684.207,17.5,27.12,9.62,66.698,684.207,59.8,692.708,768.663
5/16/2012,5/17/2012,2,1,743.542,776.942,21.7,2650.679,685.832,17.5,24.79,7.29,55.894,685.832,60.3,695.337,760.427
5/16/2012,5/17/2012,2,2,742.654,775.686,21.7,2650.679,677.776,17.5,25.2,7.7,61.773,677.776,60.3,687.824,759.081
5/16/2012,5/17/2012,3,1,742.635,775.553,21.7,2650.679,671.787,17.5,27.14,9.64,68.42,671.787,60.8,682.871,760.757
5/16/2012,5/17/2012,3,2,739.739,780.466,21.7,2650.679,676.228,17.46,25.8,8.34,60.373,676.228,60.3,690.067,759.805
5/16/2012,5/17/2012,4,1,743.445,793.462,21.7,2650.679,688.389,17.37,25.8,8.43,60.714,688.389,59.8,702.228,772.898
5/16/2012,5/17/2012,4,2,751.832,802.712,21.7,2647.146,707.572,17.12,17.29,0.17,56.649,707.572,108.927,722.411,788.88
5/16/2012,5/17/2012,5,1,772.089,843.425,21.7,2640.079,736.433,17.08,17.21,0.13,67.72,736.433,126.95,752.772,830.642
5/16/2012,5/17/2012,5,2,803.589,892.544,21.7,2634.779,789.26,17.05,17.16,0.11,66.781,789.26,115.617,803.599,880.643
5/16/2012,5/17/2012,6,1,857.231,974.552,21.7,2627.713,867.369,17.02,18.1,1.08,51.612,867.369,90.964,885.622,947.618
5/16/2012,5/17/2012,6,2,938.754,1051.667,21.7,2620.646,944.89,17.03,24.08,7.05,32.757,944.89,42.825,973.998,1018.036
5/16/2012,5/17/2012,7,1,996.232,1128.988,21.7,2614.663,1011.094,31.57,59.35,27.78,80.107,1011.094,28.279,1016.147,1108.576
5/16/2012,5/17/2012,7,2,1055.074,1160.139,21.7,2611.026,1044.528,35,61.17,26.17,68.146,1044.528,12.73,1065.332,1145.289
