,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
14/12/2014,15/12/2014,7,2,1099.797,1087.236,27.1,2819.659,948.479,34.98,27.51,-7.47,125.738,948.479,18.329,2185.092,
15/12/2014,15/12/2014,8,1,1127.124,1100.92,23.7,2819.659,1041.494,35.25,43.18,7.93,44.647,1041.494,17.329,2206.94,
15/12/2014,15/12/2014,8,2,1130.164,1100.359,23.7,2819.659,1042.175,35.35,38.27,2.92,34.031,1042.175,17.329,2187.07,
15/12/2014,15/12/2014,9,1,1133.082,1099.279,23.7,2819.659,1039.771,36.44,33.08,-3.36,33.596,1039.771,17.329,2181.392,
15/12/2014,15/12/2014,9,2,1132.639,1093.959,23.7,2819.659,1035.362,37.81,33.18,-4.63,34.3585,1035.362,13.329,2166.099,
15/12/2014,15/12/2014,10,1,1133.054,1087.294,23.7,2819.659,1027.818,39.45,33.32,-6.13,37.866,1027.818,13.329,2158.026,
15/12/2014,15/12/2014,10,2,1132.264,1077.334,23.7,2819.659,1030.035,40.33,33.29,-7.04,30.771,1030.035,13.329,2148.27,
15/12/2014,15/12/2014,11,1,1132.595,1074.548,23.7,2819.659,1036.461,40.41,33.27,-7.14,27.843,1036.461,13.329,2155.266,
15/12/2014,15/12/2014,11,2,1134.151,1092.26,23.7,2823.159,1008.863,38.88,33.75,-5.13,67.696,1008.863,13.329,2179.776,
15/12/2014,15/12/2014,12,1,1131.869,1083.804,23.7,2823.159,979.402,33.5,33.96,0.46,91.9565,979.402,13.329,2169.375,
15/12/2014,15/12/2014,12,2,1129.882,1095.94,23.7,2823.159,970.17,33.5,33.72,0.22,110.242,970.17,13.329,2187.482,
15/12/2014,15/12/2014,13,1,1133.129,1112.454,23.7,2770.376,966.185,33.5,33.54,0.04,136.57,966.185,13.329,2232.168,
15/12/2014,15/12/2014,13,2,1135.701,1125.894,23.7,2770.376,962.439,33.5,33.21,-0.29,142.932,962.439,13.329,2237.4,
15/12/2014,15/12/2014,14,1,1139.341,1124.983,23.7,2770.376,968.214,33.5,33.02,-0.48,137.3355,968.214,13.329,2237.757,
15/12/2014,15/12/2014,14,2,1142.029,1123.022,23.7,2770.376,971.001,33.5,31.24,-2.26,136.0265,971.001,13.329,2240.713,
15/12/2014,15/12/2014,15,1,1145.325,1124.026,23.7,2770.376,981.062,33.76,31.24,-2.52,114.2,981.062,25.972,2242.468,
15/12/2014,15/12/2014,15,2,1155.435,1134.904,23.7,2770.376,991.402,33.76,31.24,-2.52,113.876,991.402,25.972,2262.5,
15/12/2014,15/12/2014,16,1,1163.816,1147.677,23.7,2766.876,1002.378,35.3,32.97,-2.33,134.5635,1002.378,19.329,2312.541,
15/12/2014,15/12/2014,16,2,1170.061,1165.64,23.7,2766.876,1014.834,35.31,32.84,-2.47,130.3585,1014.834,19.329,2329.043,
15/12/2014,15/12/2014,17,1,1172.717,1169.858,23.7,2766.876,1033.564,36.45,32.58,-3.87,125.1335,1033.564,15.313,2348.021,
15/12/2014,15/12/2014,17,2,1170.83,1178.124,23.7,2766.876,1051.693,38.98,32.48,-6.5,109.5925,1051.693,13.329,2349.229,
15/12/2014,15/12/2014,18,1,1161.088,1173.299,23.7,2766.876,1068.1,41.26,26.96,-14.3,94.109,1068.1,13.329,2351.076,
15/12/2014,15/12/2014,18,2,1148.473,1180.495,23.7,2766.876,1072.881,41.26,26.96,-14.3,84.314,1072.881,13.329,2341.048,
15/12/2014,15/12/2014,19,1,1140.6,1184.458,23.7,2766.876,1066.471,41.26,38.23,-3.03,105.6655,1066.471,13.329,2370.931,
15/12/2014,15/12/2014,19,2,1143.335,1203.601,23.7,2766.876,1056.444,38.96,46.57,7.61,117.5475,1056.444,13.329,2374.641,
15/12/2014,15/12/2014,20,1,1136.522,1182.19,23.7,2766.876,1035.885,36.8,35.09,-1.71,108.2425,1035.885,13.329,2314.913,
15/12/2014,15/12/2014,20,2,1106.379,1144.869,23.7,2766.876,1027.416,35.09,32.82,-2.27,79.9845,1027.416,13.329,2241.459,
15/12/2014,15/12/2014,21,1,1069.875,1102.164,23.7,2766.876,1008.91,35.27,27.66,-7.61,56.676,1008.91,13.329,2157.83,
15/12/2014,15/12/2014,21,2,1023.303,1052.105,23.7,2766.876,971.151,35.37,27.66,-7.71,40.182,971.151,13.329,2049.324,
15/12/2014,15/12/2014,22,1,977.544,1011.135,23.7,2770.376,851.117,29.23,27.61,-1.62,104.8485,851.117,35.414,1982.759,
15/12/2014,15/12/2014,22,2,934.451,966.027,23.7,2773.876,805.761,29.23,28.51,-0.72,103.8955,805.761,35.938,1891.189,
15/12/2014,15/12/2014,23,1,898.306,929.467,23.7,2780.876,766.35,29.23,28.01,-1.22,112.337,766.35,35.938,1829.25,
15/12/2014,15/12/2014,23,2,871.675,906.271,23.7,2787.876,743.029,29.23,32.82,3.59,115.848,743.029,36.462,1790.678,
15/12/2014,16/12/2014,0,1,850.76,886.942,23.7,2791.376,725.276,28.05,32.87,4.82,111.1725,725.276,35.446,1743.789,
15/12/2014,16/12/2014,0,2,832.797,863.974,23.7,2794.876,716.942,28.14,28.13,-0.01,103.964,716.942,35.446,1712.704,
15/12/2014,16/12/2014,1,1,819.246,853.319,23.7,2798.376,710.25,28.2,32.82,4.62,98.8935,710.25,35.446,1689.179,
15/12/2014,16/12/2014,1,2,810.538,839.074,23.7,2801.876,704.423,27.86,32.82,4.96,88.4475,704.423,38.372,1662.485,
15/12/2014,16/12/2014,2,1,805.996,832.774,23.7,2801.876,700.739,27.86,27.66,-0.2,84.2935,700.739,41.555,1653.175,
15/12/2014,16/12/2014,2,2,803.865,823.384,23.7,2801.876,699.31,27.86,27.61,-0.25,78.291,699.31,43.083,1641.368,
15/12/2014,16/12/2014,3,1,803.066,828.146,23.7,2801.876,699.13,27.86,27.66,-0.2,83.3845,699.13,43.264,1651.557,
15/12/2014,16/12/2014,3,2,804.086,826.629,23.7,2801.876,707.208,28.2,27.66,-0.54,85.9725,707.208,37.017,1660.395,
15/12/2014,16/12/2014,4,1,810.003,838.603,23.7,2801.876,710.544,28.18,28.14,-0.04,91.745,710.544,37.017,1678.612,
15/12/2014,16/12/2014,4,2,819.112,842.008,23.7,2801.876,713.549,28.13,28.02,-0.11,93.143,713.549,37.017,1687.418,
15/12/2014,16/12/2014,5,1,833.794,859.274,23.7,2798.376,723.096,28.03,27.8,-0.23,108.0475,723.096,37.017,1736.321,
15/12/2014,16/12/2014,5,2,867.684,882.782,23.7,2794.876,751.073,27.81,32.82,5.01,116.2395,751.073,37.017,1808.659,
15/12/2014,16/12/2014,6,1,926.81,942.909,23.7,2784.376,814.647,31.61,32.87,1.26,112.4745,814.647,38.032,1930.307,
15/12/2014,16/12/2014,6,2,991.774,986.63,23.7,2777.376,867.404,31.61,32.88,1.27,94.299,867.404,37.509,1998.424,
15/12/2014,16/12/2014,7,1,1046.282,1042.643,23.7,2770.376,908.892,34.29,33.48,-0.81,131.644,908.892,18.329,2117.73,
15/12/2014,16/12/2014,7,2,1086.045,1069.71,23.7,2766.876,937.517,35.92,33.7,-2.22,107.5125,937.517,18.329,2126.717,
16/12/2014,16/12/2014,8,1,1097.075,1070.315,24.2,2766.876,1016.152,35.43,33.12,-2.31,25.217,1016.152,25.212,2133.162,
16/12/2014,16/12/2014,8,2,1092.381,1068.698,24.2,2766.876,1019.071,35.43,33.06,-2.37,22.0825,1019.071,25.35,2133.007,
16/12/2014,16/12/2014,9,1,1088.911,1072.235,24.2,2766.876,1021.883,35.41,33.06,-2.35,20.4695,1021.883,19.329,2123.363,
16/12/2014,16/12/2014,9,2,1084.212,1067.136,24.2,2766.876,1022.226,35.41,33.08,-2.33,14.99,1022.226,19.329,2113.09,
16/12/2014,16/12/2014,10,1,1081.903,1063.03,24.2,2766.876,1020.083,35.43,33.1,-2.33,11.9265,1020.083,19.329,2102.677,
16/12/2014,16/12/2014,10,2,1080.357,1056.364,24.2,2766.876,1015.186,35.38,33.1,-2.28,14.562,1015.186,19.329,2098.154,
16/12/2014,16/12/2014,11,1,1082.136,1053.418,24.2,2766.876,1007.358,34,32.96,-1.04,12.6145,1007.358,28.629,2097.203,
16/12/2014,16/12/2014,11,2,1084.959,1055.46,24.2,2770.376,998.283,33.67,33.21,-0.46,24.694,998.283,26.531,2099.016,
16/12/2014,16/12/2014,12,1,1084.717,1047.742,24.2,2770.376,990.535,33.67,32.92,-0.75,22.304,990.535,26.531,2078.74,
16/12/2014,16/12/2014,12,2,1086.26,1042.965,24.2,2770.376,984.635,33.5,33.45,-0.05,30.5225,984.635,25.564,2081.443,
16/12/2014,16/12/2014,13,1,1093.193,1046.832,24.2,2770.376,983.887,33.5,33.52,0.02,38.8405,983.887,25.817,2097.089,
16/12/2014,16/12/2014,13,2,1099.109,1055.783,24.2,2770.376,985.735,33.5,33.55,0.05,48.119,985.735,25.283,2118.274,
16/12/2014,16/12/2014,14,1,1105.456,1064.098,24.2,2770.376,993.91,33.5,33.52,0.02,47.2395,993.91,25.39,2133.079,
16/12/2014,16/12/2014,14,2,1111.027,1073.09,24.2,2770.376,1001.432,33.5,33.64,0.14,46.2715,1001.432,25.276,2145.959,
16/12/2014,16/12/2014,15,1,1118.067,1086.578,24.2,2770.376,1015.309,34.29,33.73,-0.56,54.225,1015.309,18.329,2175.726,
16/12/2014,16/12/2014,15,2,1130.4,1099.837,24.2,2770.376,1026.324,34.29,33.8,-0.49,47.3305,1026.324,19.299,2185.907,
16/12/2014,16/12/2014,16,1,1139.51,1109.279,24.2,2766.876,1038.798,37.45,33.64,-3.81,62.032,1038.798,17.076,2235.812,
16/12/2014,16/12/2014,16,2,1147.585,1126.106,24.2,2766.876,1055.502,34.29,33.4,-0.89,60.0015,1055.502,18.499,2268.005,
16/12/2014,16/12/2014,17,1,1152.255,1133.996,24.2,2766.876,1074.794,36.63,33.14,-3.49,54.099,1074.794,17.329,2292.444,
16/12/2014,16/12/2014,17,2,1152.391,1145.045,24.2,2766.876,1096.04,36.63,35.13,-1.5,31.2215,1096.04,17.329,2289.181,
16/12/2014,16/12/2014,18,1,1145.157,1137.124,24.2,2766.876,1112.326,36.63,38.2,1.57,19.2715,1112.326,17.329,2297.853,
16/12/2014,16/12/2014,18,2,1135.11,1143.932,24.2,2766.876,1120.958,36.63,35.62,-1.01,13.5515,1120.958,17.329,2303.677,
16/12/2014,16/12/2014,19,1,1128.572,1157.884,24.2,2766.876,1116.779,36.63,35.87,-0.76,19.383,1116.779,17.329,2306.982,
16/12/2014,16/12/2014,19,2,1131.385,1170.217,24.2,2766.876,1103.173,36.63,60.21,23.58,42.9805,1103.173,17.329,2326.965,
16/12/2014,16/12/2014,20,1,1127.086,1154.719,24.2,2766.876,1072.978,36.63,77.87,41.24,43.2835,1072.978,17.329,2267.181,
16/12/2014,16/12/2014,20,2,1101.208,1125.112,24.2,2766.876,1058.764,36.63,38.12,1.49,32.36,1058.764,13.329,2208.906,
16/12/2014,16/12/2014,21,1,1068.428,1082.301,24.2,2766.876,1037.385,33.99,37.99,4,-27.5455,1037.385,43.045,2105.769,
16/12/2014,16/12/2014,21,2,1025.192,1036.924,24.2,2766.876,1000.412,33.99,32.77,-1.22,-32.945,1000.412,46.069,2027.072,
16/12/2014,16/12/2014,22,1,979.998,1002.425,24.2,2770.376,882.108,27.96,33.26,5.3,69.8915,882.108,33.208,1970.415,
16/12/2014,16/12/2014,22,2,935.14,963.404,24.2,2773.876,837.901,28.17,33.67,5.5,72.663,837.901,35.361,1891.85,
16/12/2014,16/12/2014,23,1,897.81,927.177,24.2,2780.876,798.206,28.17,34.15,5.98,72.769,798.206,35.361,1812.672,
16/12/2014,16/12/2014,23,2,870.141,892.13,24.2,2787.876,773.261,28.01,34.15,6.14,66.744,773.261,35.885,1751.78,
16/12/2014,17/12/2014,0,1,849.177,866.74,24.2,2791.376,753.058,28.03,35.07,7.04,64.38,753.058,36.409,1707.694,
16/12/2014,17/12/2014,0,2,833.146,846.946,24.2,2794.876,739.196,28.19,32.92,4.73,63.9695,739.196,36.409,1679.149,
16/12/2014,17/12/2014,1,1,821.956,830.984,24.2,2798.376,728.755,28.31,33.97,5.66,52.1235,728.755,37.948,1637.653,
16/12/2014,17/12/2014,1,2,814.339,807.537,24.2,2801.876,719.551,28.21,33.92,5.71,49.41,719.551,38.329,1614.58,
16/12/2014,17/12/2014,2,1,809.345,806.88,24.2,2801.876,710.514,27.28,33.9,6.62,45.6665,710.514,43.768,1599.897,
16/12/2014,17/12/2014,2,2,808.321,793,24.2,2801.876,705.403,26.2,34.45,8.25,41.2035,705.403,43.768,1580.749,
16/12/2014,17/12/2014,3,1,808.023,796.606,24.2,2801.876,706.068,26.2,34.49,8.29,51.871,706.068,43.768,1603.414,
16/12/2014,17/12/2014,3,2,809.354,804.714,24.2,2801.876,714.243,27.86,34.49,6.63,53.9935,714.243,39.542,1615.557,
16/12/2014,17/12/2014,4,1,815.718,813.74,24.2,2801.876,717.521,28.42,34.25,5.83,54.3405,717.521,39.52,1622.763,
16/12/2014,17/12/2014,4,2,825.75,819.253,24.2,2801.876,723.445,28.34,34.25,5.91,57.64,723.445,39.52,1641.21,
16/12/2014,17/12/2014,5,1,841.461,838.57,24.2,2798.376,736.304,28.2,34.25,6.05,68.28,736.304,37.981,1685.13,
16/12/2014,17/12/2014,5,2,876.311,862.161,24.2,2794.876,767.752,27.95,33.71,5.76,70.6185,767.752,37.981,1752.703,
16/12/2014,17/12/2014,6,1,934.878,918.061,24.2,2784.376,833.385,28.03,33.17,5.14,72.134,833.385,37.457,1885.952,
16/12/2014,17/12/2014,6,2,998.818,955.743,24.2,2777.376,889.664,28.03,33.36,5.33,37.037,889.664,36.933,1927.268,
16/12/2014,17/12/2014,7,1,1053.661,1001.738,24.2,2770.376,935.935,34.29,33.52,-0.77,32.4875,935.935,35.751,2008.347,
16/12/2014,17/12/2014,7,2,1094.102,1022.944,24.2,2766.876,962.257,36.03,33.52,-2.51,29.451,962.257,27.771,2038.958,
17/12/2014,17/12/2014,8,1,1097.795,1026.637,23.8,2766.876,1061.483,35.18,26.86,-8.32,-51.1065,1061.483,17.329,2055.411,
17/12/2014,17/12/2014,8,2,1092.459,1022.711,23.8,2710.374,1061.937,35.18,26.86,-8.32,-62.029,1061.937,17.329,2034.474,
17/12/2014,17/12/2014,9,1,1088.051,1021.587,23.8,2710.374,1060.751,35.2,26.91,-8.29,-66.0905,1060.751,17.329,2023.979,
17/12/2014,17/12/2014,9,2,1083.381,1013.13,23.8,2710.374,1058.805,35.18,27.36,-7.82,-66.696,1058.805,17.329,2018.876,
17/12/2014,17/12/2014,10,1,1082.095,1004.445,23.8,2710.374,1053.285,35.19,27.36,-7.83,-72.401,1053.285,13.329,1988.426,
17/12/2014,17/12/2014,10,2,1081.283,1000.465,23.8,2710.374,1044.347,35.15,27.41,-7.74,-62.333,1044.347,13.329,1990.686,
17/12/2014,17/12/2014,11,1,1084.427,997.544,23.8,2710.374,1036.236,34,27.41,-6.59,-62.397,1036.236,14.061,1975.8,
17/12/2014,17/12/2014,11,2,1089.141,996.577,23.8,2713.874,1024.51,33.5,27.36,-6.14,-55.895,1024.51,19.329,1975.888,
17/12/2014,17/12/2014,12,1,1090.49,990.176,23.8,2713.874,1014.694,33.5,27.36,-6.14,-46.7525,1014.694,19.329,1974.541,
17/12/2014,17/12/2014,12,2,1092.561,995.091,23.8,2770.376,1018.705,33.5,27.36,-6.14,-48.7785,1018.705,19.329,1978.511,
17/12/2014,17/12/2014,13,1,1101.17,997.118,23.8,2770.376,1029.558,33.5,27.36,-6.14,-55.0635,1029.558,19.329,1987.647,
17/12/2014,17/12/2014,13,2,1109.445,991.593,23.8,2770.376,1026.719,33.5,26.81,-6.69,-64.3385,1026.719,19.329,1963.419,
17/12/2014,17/12/2014,14,1,1117.784,994.613,23.8,2770.376,1031.247,33.5,27.01,-6.49,-61.6825,1031.247,19.329,1977.787,
17/12/2014,17/12/2014,14,2,1125.353,998.645,23.8,2770.376,1021.86,33.5,27.36,-6.14,-40.597,1021.86,19.329,2001.184,
17/12/2014,17/12/2014,15,1,1134.302,1008.62,23.8,2770.376,1029.222,33.5,27.36,-6.14,-32.038,1029.222,19.329,2033.026,
17/12/2014,17/12/2014,15,2,1148.246,1026.884,23.8,2770.376,1036.863,34.48,27.46,-7.02,-15.544,1036.863,13.329,2069.296,
17/12/2014,17/12/2014,16,1,1158.666,1048.469,23.8,2766.876,1044.333,34.48,27.46,-7.02,2.8135,1044.333,13.329,2120.951,
17/12/2014,17/12/2014,16,2,1166.915,1068.703,23.8,2766.876,1052.661,34.48,27.46,-7.02,8.732,1052.661,13.329,2149.444,
17/12/2014,17/12/2014,17,1,1170.871,1089.147,23.8,2766.876,1066.342,35.12,27.46,-7.66,18.9195,1066.342,13.329,2197.181,
17/12/2014,17/12/2014,17,2,1169.389,1091.092,23.8,2766.876,1085.259,36.63,27.36,-9.27,-6.2945,1085.259,13.329,2184.587,
17/12/2014,17/12/2014,18,1,1160.881,1089.569,23.8,2766.876,1103.942,36.63,26.81,-9.82,-25.346,1103.942,13.329,2183.85,
17/12/2014,17/12/2014,18,2,1150.056,1095.976,23.8,2766.876,1115.507,36.63,26.71,-9.92,-42.146,1115.507,13.329,2173.38,
17/12/2014,17/12/2014,19,1,1143.219,1099.503,23.8,2766.876,1116.497,36.63,26.76,-9.87,-32.14,1116.497,13.329,2195.372,
17/12/2014,17/12/2014,19,2,1146.648,1119.865,23.8,2766.876,1109.481,36.63,26.77,-9.86,-8.7175,1109.481,13.329,2228.185,
17/12/2014,17/12/2014,20,1,1143.299,1107.222,23.8,2766.876,1087.925,36.63,26.72,-9.91,-14.2335,1087.925,13.329,2174.041,
17/12/2014,17/12/2014,20,2,1117.732,1075.851,23.8,2766.876,1081.008,36.63,26.71,-9.92,-38.635,1081.008,13.329,2111.404,
17/12/2014,17/12/2014,21,1,1085.272,1036.228,23.8,2766.876,1064.581,34.48,26.7,-7.78,-69.0535,1064.581,13.329,2017.713,
17/12/2014,17/12/2014,21,2,1040.845,987.997,23.8,2766.876,1028.738,34.48,26.83,-7.65,-75.641,1028.738,13.329,1932.852,
17/12/2014,17/12/2014,22,1,994.773,945.41,23.8,2770.376,909.155,27.88,27.16,-0.72,-20.0515,909.155,35.261,1848.729,
17/12/2014,17/12/2014,22,2,949.768,909.184,23.8,2773.876,864.142,28.17,27.44,-0.73,-7.3035,864.142,35.785,1785.247,
17/12/2014,17/12/2014,23,1,911.153,871.045,23.8,2780.876,823.82,28.2,27.58,-0.62,-7.1875,823.82,35.785,1704.835,
17/12/2014,17/12/2014,23,2,881.533,836.222,23.8,2787.876,797.597,28.13,27.49,-0.64,-9.2465,797.597,36.309,1649.319,
17/12/2014,18/12/2014,0,1,856.679,809.265,23.8,2700.663,776.322,27.95,27.54,-0.41,-12.4485,776.322,36.833,1601.413,
17/12/2014,18/12/2014,0,2,834.902,786.98,23.8,2704.163,759.803,28.11,27.69,-0.42,-19.2185,759.803,36.833,1554.835,
17/12/2014,18/12/2014,1,1,819.497,776.319,23.8,2707.663,748.328,28.22,27.77,-0.45,-13.7245,748.328,38.372,1545.951,
17/12/2014,18/12/2014,1,2,810.448,766.021,23.8,2711.163,738.519,28.24,27.86,-0.38,-16.129,738.519,38.896,1522.572,
17/12/2014,18/12/2014,2,1,805.142,761.268,23.8,2711.163,729.105,28.34,27.02,-1.32,-9.1805,729.105,38.896,1517.641,
17/12/2014,18/12/2014,2,2,803.137,759.131,23.8,2711.163,720.911,28.41,24.01,-4.4,-0.1965,720.911,39.42,1520.269,
17/12/2014,18/12/2014,3,1,803.44,756.315,23.8,2711.163,722.219,28.41,24.01,-4.4,-6.543,722.219,39.42,1510.192,
17/12/2014,18/12/2014,3,2,804.946,759.677,23.8,2711.163,734.477,28.35,27.49,-0.86,-16.6555,734.477,39.943,1515.529,
17/12/2014,18/12/2014,4,1,811.654,770.701,23.8,2711.163,741.31,27.86,27.43,-0.43,-6.6525,741.31,38.404,1546.123,
17/12/2014,18/12/2014,4,2,821.901,782.454,23.8,2711.163,745.473,27.86,27.36,-0.5,-5.2315,745.473,38.404,1557.291,
17/12/2014,18/12/2014,5,1,835.681,796.578,23.8,2691.011,754.831,28.2,27.25,-0.95,12.477,754.831,38.404,1611.424,
17/12/2014,18/12/2014,5,2,870.279,821.31,23.8,2687.511,782.763,27.98,33.25,5.27,13.515,782.763,38.404,1669.364,
17/12/2014,18/12/2014,6,1,931.172,878.368,23.8,2677.011,846.917,28.03,27.41,-0.62,25.063,846.917,37.881,1819.722,
17/12/2014,18/12/2014,6,2,1000.447,924.171,23.8,2670.011,908.242,28.03,27.36,-0.67,-5.267,908.242,37.357,1880.664,
17/12/2014,18/12/2014,7,1,1061.62,977.236,23.8,2663.011,958.582,34.48,27.46,-7.02,5.2535,958.582,18.329,1964.329,
17/12/2014,18/12/2014,7,2,1109.532,997.782,23.8,2659.511,988.796,36.45,27.46,-8.99,-15.455,988.796,17.928,1982.538,
