Trading Date,Delivery Date,Delivery Hour,Delivery Interval,,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Net Balancing Trades,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
12-Sep-10,13-Sep-10,6,1,,998,979.36,23.1,2294.229,877.294,23,23,0,10.318,877.294,47.993,970.289,938.931
12-Sep-10,13-Sep-10,6,2,,1087,1073.04,23.1,2287.162,968.462,29,26.03,-2.97,12.847,968.462,53.319,1061.446,1027.647
12-Sep-10,13-Sep-10,7,1,,1174,1180.84,23.1,2281.179,1055.744,29.43,29.43,0,28.356,1055.744,48.319,1153.729,1142.947
12-Sep-10,13-Sep-10,7,2,,1205,1225.34,23.1,2277.542,1119.52,33.78,33.78,0,9.086,1119.52,48.319,1217.505,1197.75
13-Sep-10,13-Sep-10,8,1,,1179,1218.87,23.9,2328.677,1135.472,32.95,32.84,-0.11,-28.239,1135.472,51.685,1248.462,1194.523
13-Sep-10,13-Sep-10,8,2,,1174,1201.36,23.9,2328.677,1137.519,33.37,33.37,0,-47.938,1137.519,53.159,1250.648,1179.837
13-Sep-10,13-Sep-10,9,1,,1155,1192.17,23.9,2328.677,1128.491,33.37,33.37,0,-47.783,1128.491,53.159,1241.298,1172.132
13-Sep-10,13-Sep-10,9,2,,1132,1168.65,23.9,2328.677,1107.606,32.8,30.2,-2.6,-50.565,1107.606,53.159,1220.569,1150.294
13-Sep-10,13-Sep-10,10,1,,1113,1148.72,23.9,2328.677,1083.233,32.02,24.36,-7.66,-46.113,1083.233,53.159,1196.179,1130.478
13-Sep-10,13-Sep-10,10,2,,1095,1129.06,23.9,2328.677,1052.948,32.08,23,-9.08,-35.487,1052.948,53.892,1165.894,1112.153
13-Sep-10,13-Sep-10,11,1,,1086,1108.19,23.9,2328.677,1025.318,31.64,25,-6.64,-28.727,1025.318,54.91,1138.264,1093.042
13-Sep-10,13-Sep-10,11,2,,1078,1106.06,23.9,2328.677,1001.67,31.9,24.27,-7.63,-7.208,1001.67,54.91,1114.616,1095.35
13-Sep-10,13-Sep-10,12,1,,1063,1091.84,23.9,2328.677,991.422,31.04,23,-8.04,-11.18,991.422,54.91,1104.368,1082.318
13-Sep-10,13-Sep-10,12,2,,1058,1078.18,23.9,2328.677,986.004,26.79,23,-3.79,-19.424,986.004,54.91,1098.95,1075.012
13-Sep-10,13-Sep-10,13,1,,1052,1075.18,23.9,2328.677,975.62,23,23,0,-11.839,975.62,46.324,1088.367,1083.297
13-Sep-10,13-Sep-10,13,2,,1049,1070.22,23.9,2328.677,965.809,20.86,23,2.14,-6.988,965.809,46.324,1078.556,1084.919
13-Sep-10,13-Sep-10,14,1,,1048,1069.67,23.9,2328.677,952.983,20.25,23,2.75,5.292,952.983,46.324,1065.73,1080.956
13-Sep-10,13-Sep-10,14,2,,1042,1062.89,23.9,2328.677,951.419,20,20.25,0.25,0.064,951.419,46.318,1064.172,1070.858
13-Sep-10,13-Sep-10,15,1,,1047,1056.94,23.9,2328.677,948.513,20.25,23,2.75,-2.969,948.513,46.324,1061.26,1075.407
13-Sep-10,13-Sep-10,15,2,,1061,1068.03,23.9,2328.677,946.911,20.25,42.45,22.2,9.72,946.911,46.324,1059.658,1154.456
13-Sep-10,13-Sep-10,16,1,,1079,1071.81,23.9,2328.677,957.799,25.03,41.4,16.37,2.601,957.799,52.972,1070.562,1175.398
13-Sep-10,13-Sep-10,16,2,,1107,1101.56,23.9,2328.677,986.294,30.12,46.78,16.66,3.651,986.294,54.91,1099.257,1205.926
13-Sep-10,13-Sep-10,17,1,,1152,1132.64,23.9,2328.677,1035.039,34.46,47.55,13.09,-14.016,1035.039,50.454,1148.002,1239.069
13-Sep-10,13-Sep-10,17,2,,1218,1190.34,23.9,2328.677,1087.01,35,53.62,18.62,-3.736,1087.01,55,1195.427,1293.406
13-Sep-10,13-Sep-10,18,1,,1295,1270.88,23.9,2328.677,1132.31,36.2,66.66,30.46,71.952,1132.31,109.776,1200.273,1370.095
13-Sep-10,13-Sep-10,18,2,,1299,1329.73,23.9,2328.677,1168.071,36.95,75.91,38.96,95.046,1168.071,109.776,1236.034,1413.383
13-Sep-10,13-Sep-10,19,1,,1270,1315.43,23.9,2328.677,1181.52,37,64.79,27.79,67.301,1181.52,115,1249.483,1385.997
13-Sep-10,13-Sep-10,19,2,,1243,1290.43,23.9,2328.677,1171.064,36.36,45.33,8.97,52.75,1171.064,108.301,1239.027,1349.39
13-Sep-10,13-Sep-10,20,1,,1207,1258.48,23.9,2328.677,1158.318,35.29,41.55,6.26,33.547,1158.318,82.934,1226.281,1316.947
13-Sep-10,13-Sep-10,20,2,,1167,1220.25,23.9,2328.677,1125.34,34.58,37.69,3.11,-1.705,1125.34,52.934,1223.302,1270.08
13-Sep-10,13-Sep-10,21,1,,1111,1159.71,23.9,2328.677,1077.747,32.84,32.84,0,-14.482,1077.747,52.934,1175.537,1185.85
13-Sep-10,13-Sep-10,21,2,,1040,1092.11,23.9,2332.314,1015.344,28.75,28.75,0,-19.997,1015.344,52.934,1113.456,1111.98
13-Sep-10,13-Sep-10,22,1,,970,1011.77,23.9,2335.951,940.436,19.89,19.89,0,4.665,940.436,72.4,1008.358,1012.308
13-Sep-10,13-Sep-10,22,2,,905,937.96,23.9,2347.234,872.364,16.03,15,-1.03,-11.482,872.364,72.4,950.692,927.174
13-Sep-10,13-Sep-10,23,1,,855,886.55,23.9,2354.301,814.605,15.99,15,-0.99,0.22,814.605,72.4,887.584,856.952
13-Sep-10,13-Sep-10,23,2,,821,846.02,23.9,2361.367,768.797,16.2,15,-1.2,8.755,768.797,72.4,838.514,817.261
13-Sep-10,14-Sep-10,0,1,,805,821.00,23.9,2364.901,711.781,15,9.2,-5.8,3.545,711.781,50.41,818.705,765.837
13-Sep-10,14-Sep-10,0,2,,785,798.75,23.9,2368.434,682.726,15,11.2,-3.8,10.349,682.726,50.41,789.65,747.146
13-Sep-10,14-Sep-10,1,1,,773,783.75,23.9,2368.434,664.715,14.5,9.2,-5.3,-1.003,664.715,50.757,785.998,735.854
13-Sep-10,14-Sep-10,1,2,,767,773.21,23.9,2370.2,662.863,14.5,6,-8.5,-9.687,662.863,52.609,784.146,728.773
13-Sep-10,14-Sep-10,2,1,,761,766.81,23.9,2371.967,665.524,15,6,-9,-16.141,665.524,50.41,784.205,726.622
13-Sep-10,14-Sep-10,2,2,,760,764.49,23.9,2371.967,657.675,11.2,0,-11.2,-15.363,657.675,55.41,781.098,720.768
13-Sep-10,14-Sep-10,3,1,,761,766.85,23.9,2371.967,655.771,11.2,0,-11.2,-12.34,655.771,55.41,780.438,720.159
13-Sep-10,14-Sep-10,3,2,,765,771.71,23.9,2371.967,662.407,14.5,0,-14.5,-10.73,662.407,53.065,783.69,722.149
13-Sep-10,14-Sep-10,4,1,,776,785.76,23.9,2371.967,676.161,15,9.2,-5.8,0.667,676.161,50.41,786.345,733.171
13-Sep-10,14-Sep-10,4,2,,804,800.48,23.9,2368.434,696.695,15,6,-9,-4.025,696.695,50.41,805.759,743.204
13-Sep-10,14-Sep-10,5,1,,851,849.65,23.9,2361.367,730.334,15,16.2,1.2,20.705,730.334,68.4,830.198,815.265
13-Sep-10,14-Sep-10,5,2,,923,907.73,23.9,2356.067,805.72,17.9,17.98,0.08,25.262,805.72,67.4,883.715,878.119
13-Sep-10,14-Sep-10,6,1,,1009,986.38,23.9,2349.001,883.608,24.48,23,-1.48,6.032,883.608,45.779,981.598,957.499
13-Sep-10,14-Sep-10,6,2,,1095,1074.32,23.9,2341.934,975.069,26.46,26.46,0,2.369,975.069,55.64,1073.197,1037.323
13-Sep-10,14-Sep-10,7,1,,1179,1169.77,23.9,2335.951,1057.234,29.97,29.97,0,15.977,1057.234,55.64,1155.04,1133.026
13-Sep-10,14-Sep-10,7,2,,1204,1200.94,23.9,2332.314,1108.475,31.18,31.18,0,-4.246,1108.475,55.64,1206.437,1173.463
14-Sep-10,14-Sep-10,8,1,,1200,1186.80,25.3,2328.677,1161.97,37.52,35.5,-2.02,-56.774,1161.97,108.191,1244.927,1178.988
14-Sep-10,14-Sep-10,8,2,,1193,1162.96,25.3,2328.677,1159.601,37.19,33.68,-3.51,-78.234,1159.601,108.191,1242.541,1160.791
14-Sep-10,14-Sep-10,9,1,,1170,1142.83,25.3,2328.677,1146.078,35.53,33.95,-1.58,-84.837,1146.078,93.869,1229.018,1144.88
14-Sep-10,14-Sep-10,9,2,,1142,1113.90,25.3,2328.677,1118.5,35.5,30.21,-5.29,-86.19,1118.5,85,1201.44,1116.556
14-Sep-10,14-Sep-10,10,1,,1121,1089.31,25.3,2328.677,1084.949,34.5,25.62,-8.88,-107.227,1084.949,49.547,1197.889,1094.683
14-Sep-10,14-Sep-10,10,2,,1102,1078.20,25.3,2328.677,1048.166,32.57,23,-9.57,-81.568,1048.166,63.366,1161.113,1084.629
14-Sep-10,14-Sep-10,11,1,,1091,1066.92,25.3,2328.677,1014.136,29.47,21.17,-8.3,-58.814,1014.136,80.758,1127.083,1073.305
14-Sep-10,14-Sep-10,11,2,,1081,1062.68,25.3,2328.677,989.057,29.91,23,-6.91,-37.974,989.057,73.246,1102.004,1069.82
14-Sep-10,14-Sep-10,12,1,,1066,1050.28,25.3,2328.677,977.059,26.09,26,-0.09,-38.371,977.059,65.982,1090.005,1059.296
14-Sep-10,14-Sep-10,12,2,,1059,1042.34,25.3,2328.677,970.814,21.19,20.25,-0.94,-40.076,970.814,86.3,1083.761,1046.747
14-Sep-10,14-Sep-10,13,1,,1051,1041.97,25.3,2328.677,963.841,21.2,20.25,-0.95,-33.473,963.841,86.3,1076.788,1049.354
14-Sep-10,14-Sep-10,13,2,,1048,1039.42,25.3,2328.677,958.659,23,23,0,-30.851,958.659,46.976,1071.623,1051.566
14-Sep-10,14-Sep-10,14,1,,1046,1035.05,25.3,2328.677,950.129,23,23,0,-26.688,950.129,42.712,1063.092,1043.147
14-Sep-10,14-Sep-10,14,2,,1040,1029.77,25.3,2328.677,949.215,23,20.25,-2.75,-31.057,949.215,42.712,1062.178,1035.23
14-Sep-10,14-Sep-10,15,1,,1047,1030.17,25.3,2328.677,945.079,23,23,0,-26.551,945.079,42.712,1058.066,1039.595
14-Sep-10,14-Sep-10,15,2,,1060,1038.28,25.3,2328.677,942.962,23,23,0,-16.317,942.962,42.712,1055.949,1037.067
14-Sep-10,14-Sep-10,16,1,,1077,1048.21,25.3,2328.677,952.58,25.73,25.73,0,-16.035,952.58,49.36,1065.596,1033.246
14-Sep-10,14-Sep-10,16,2,,1104,1060.72,25.3,2328.677,980.639,31.17,29.58,-1.59,-31.589,980.639,51.298,1093.655,1035.075
14-Sep-10,14-Sep-10,17,1,,1150,1089.03,25.3,2328.677,1025.502,35.09,32.71,-2.38,-18.131,1025.502,76.841,1108.513,1057.015
14-Sep-10,14-Sep-10,17,2,,1216,1142.88,25.3,2328.677,1076.62,35.89,35.71,-0.18,-15.401,1076.62,91.163,1159.631,1109.502
14-Sep-10,14-Sep-10,18,1,,1295,1223.76,25.3,2328.677,1124.563,38.13,38.13,0,32.535,1124.563,120.485,1192.574,1193.822
14-Sep-10,14-Sep-10,18,2,,1302,1288.29,25.3,2328.677,1156.386,38.42,45.79,7.37,65.237,1156.386,118.504,1224.398,1257.248
14-Sep-10,14-Sep-10,19,1,,1276,1278.23,25.3,2328.677,1178.393,37.92,37.92,0,33.17,1178.393,118.504,1246.405,1246.968
14-Sep-10,14-Sep-10,19,2,,1251,1256.72,25.3,2328.677,1174.696,38.56,38.56,0,15.359,1174.696,118.504,1242.708,1251.052
14-Sep-10,14-Sep-10,20,1,,1216,1229.48,25.3,2328.677,1163.101,37.8,37.8,0,-0.254,1163.101,108.43,1231.084,1219.656
14-Sep-10,14-Sep-10,20,2,,1174,1192.58,25.3,2328.677,1134.169,36.02,36.02,0,-8.221,1134.169,94.108,1202.152,1167.342
14-Sep-10,14-Sep-10,21,1,,1122,1140.17,25.3,2328.677,1091.122,35,29.99,-5.01,-26.246,1091.122,70.971,1167.764,1107.406
14-Sep-10,14-Sep-10,21,2,,1052,1076.35,25.3,2332.314,1034.707,31.15,24.3,-6.85,-55.157,1034.707,49.786,1132.856,1056.097
14-Sep-10,14-Sep-10,22,1,,979,1017.72,25.3,2335.951,957.774,20.25,23,2.75,-11.811,957.774,85.3,1030.783,1026.359
14-Sep-10,14-Sep-10,22,2,,913,955.98,25.3,2347.234,889.49,17.2,17.98,0.78,-5.275,889.49,72.4,962.509,954.539
14-Sep-10,14-Sep-10,23,1,,863,901.77,25.3,2354.301,831.125,17.2,17.2,0,1.478,831.125,72.4,901.537,891.157
14-Sep-10,14-Sep-10,23,2,,827,860.89,25.3,2361.367,783.652,15.91,15.91,0,3.043,783.652,72.4,859.099,840.167
14-Sep-10,15-Sep-10,0,1,,810,828.93,25.3,2364.901,725.617,15,15,0,3.478,725.617,63.727,826.699,787.33
14-Sep-10,15-Sep-10,0,2,,789,804.09,25.3,2368.434,695.768,15,15,0,8.485,695.768,63.727,796.85,756.368
14-Sep-10,15-Sep-10,1,1,,777,787.42,25.3,2368.434,675.285,15,15,0,6.431,675.285,63.727,782.24,743.541
14-Sep-10,15-Sep-10,1,2,,771,775.06,25.3,2370.2,669.42,15,15,0,-5.926,669.42,63.727,782.24,743.984
14-Sep-10,15-Sep-10,2,1,,765,776.19,25.3,2371.967,667.947,15,15,0,-4.798,667.947,63.727,782.24,746.971
14-Sep-10,15-Sep-10,2,2,,764,777.92,25.3,2371.967,659.924,15,15,0,-3.071,659.924,63.727,782.24,757.222
14-Sep-10,15-Sep-10,3,1,,766,779.10,25.3,2371.967,658.456,15,15,0,-1.889,658.456,63.727,782.24,761.792
14-Sep-10,15-Sep-10,3,2,,769,780.81,25.3,2371.967,663.858,15,15,0,-0.181,663.858,63.727,782.24,758.788
14-Sep-10,15-Sep-10,4,1,,779,787.72,25.3,2371.967,677.822,15,15,0,6.729,677.822,63.727,782.24,758.295
14-Sep-10,15-Sep-10,4,2,,808,803.57,25.3,2368.434,700.462,15,15,0,3.271,700.462,63.727,801.544,771.371
14-Sep-10,15-Sep-10,5,1,,854,845.27,25.3,2361.367,736.883,16.2,20,3.8,23.593,736.883,69.93,822.926,832.677
14-Sep-10,15-Sep-10,5,2,,925,895.80,25.3,2356.067,813.929,20,20,0,5.181,813.929,77.481,891.869,882.526
14-Sep-10,15-Sep-10,6,1,,1005,977.89,25.3,2349.001,892.47,26.41,23,-3.41,-11.467,892.47,50.246,990.602,944.183
14-Sep-10,15-Sep-10,6,2,,1086,1063.04,25.3,2341.934,978.607,31.12,27.63,-3.49,-12.1,978.607,51.521,1076.391,1018.13
14-Sep-10,15-Sep-10,7,1,,1164,1148.41,25.3,2335.951,1053.662,32.15,32.15,0,-1.946,1053.662,51.521,1151.602,1103.012
14-Sep-10,15-Sep-10,7,2,,1184,1174.78,25.3,2332.314,1095.603,32.87,32.87,0,-17.512,1095.603,51.521,1193.543,1138.283
15-Sep-10,15-Sep-10,8,1,,1176,1159.80,26.7,2328.677,1107.827,35.14,35.14,0,-29.637,1107.827,77.599,1190.784,1139.923
15-Sep-10,15-Sep-10,8,2,,1168,1141.99,26.7,2328.677,1094.322,34.39,34.39,0,-63.92,1094.322,47.599,1207.262,1132.273
15-Sep-10,15-Sep-10,9,1,,1150,1130.59,26.7,2328.677,1070.915,31.96,29.45,-2.51,-51.914,1070.915,47.599,1183.855,1129.52
15-Sep-10,15-Sep-10,9,2,,1127,1103.18,26.7,2328.677,1042.317,31.76,24.48,-7.28,-50.727,1042.317,47.599,1155.257,1104.965
15-Sep-10,15-Sep-10,10,1,,1109,1077.18,26.7,2328.677,1015.052,32.23,23,-9.23,-49.459,1015.052,47.599,1127.992,1082.184
15-Sep-10,15-Sep-10,10,2,,1093,1066.29,26.7,2328.677,990.166,31.76,26.81,-4.95,-35.476,990.166,49.35,1103.113,1075.469
15-Sep-10,15-Sep-10,11,1,,1086,1057.83,26.7,2328.677,977.706,31.01,26,-5.01,-31.473,977.706,49.35,1090.653,1070.674
15-Sep-10,15-Sep-10,11,2,,1079,1056.08,26.7,2328.677,969.929,31.38,31.38,0,-25.444,969.929,49.35,1082.876,1069.419
15-Sep-10,15-Sep-10,12,1,,1066,1042.83,26.7,2328.677,966.147,30.74,25,-5.74,-34.912,966.147,49.35,1079.094,1056.081
15-Sep-10,15-Sep-10,12,2,,1061,1033.82,26.7,2328.677,967.323,30.65,25,-5.65,-45.114,967.323,49.35,1080.287,1050.943
15-Sep-10,15-Sep-10,13,1,,1054,1031.78,26.7,2328.677,965.211,27.31,23,-4.31,-45.047,965.211,49.35,1078.175,1045.135
15-Sep-10,15-Sep-10,13,2,,1052,1033.45,26.7,2328.677,961.092,25,23,-2,-39.258,961.092,46,1074.055,1042.229
15-Sep-10,15-Sep-10,14,1,,1052,1030.33,26.7,2328.677,952.812,25,25,0,-34.124,952.812,46,1065.799,1049.872
15-Sep-10,15-Sep-10,14,2,,1046,1030.87,26.7,2328.677,955.151,23,23,0,-35.919,955.151,42.702,1068.139,1051.593
15-Sep-10,15-Sep-10,15,1,,1053,1034.67,26.7,2328.677,954.846,25,26.83,1.83,-31.846,954.846,46,1067.862,1060.896
15-Sep-10,15-Sep-10,15,2,,1064,1048.05,26.7,2328.677,953.215,24.91,32.11,7.2,-16.832,953.215,42.702,1066.23,1076.17
15-Sep-10,15-Sep-10,16,1,,1078,1051.34,26.7,2328.677,961.339,26.22,30.33,4.11,-21.661,961.339,49.35,1074.355,1070.013
15-Sep-10,15-Sep-10,16,2,,1102,1059.68,26.7,2328.677,987.427,31.46,31.76,0.3,-39.444,987.427,49.35,1100.478,1081.196
15-Sep-10,15-Sep-10,17,1,,1140,1077.16,26.7,2328.677,1032.062,35.21,25,-10.21,-37.583,1032.062,74.894,1116.095,987.671
15-Sep-10,15-Sep-10,17,2,,1196,1111.10,26.7,2328.677,1082.537,35.5,28.57,-6.93,-54.12,1082.537,85.06,1166.57,941.164
15-Sep-10,15-Sep-10,18,1,,1269,1167.97,26.7,2328.677,1131.248,35.88,31.98,-3.9,-33.399,1131.248,104.216,1202.715,1001.753
15-Sep-10,15-Sep-10,18,2,,1278,1223.05,26.7,2328.677,1163.499,35.33,33.7,-1.63,-13.031,1163.499,88.122,1237.435,1133.417
15-Sep-10,15-Sep-10,19,1,,1250,1212.99,26.7,2328.677,1167.39,35.6,35.6,0,-28.966,1167.39,102.444,1243.301,1223.669
15-Sep-10,15-Sep-10,19,2,,1226,1189.60,26.7,2328.677,1153.448,36.22,36.22,0,-42.363,1153.448,102.444,1233.308,1206.972
15-Sep-10,15-Sep-10,20,1,,1194,1162.37,26.7,2328.677,1138.564,35.97,35.5,-0.47,-54.703,1138.564,92.17,1218.424,1172.816
15-Sep-10,15-Sep-10,20,2,,1154,1127.41,26.7,2328.677,1106.264,34.66,29.99,-4.67,-87.335,1106.264,47.848,1216.095,1122.473
15-Sep-10,15-Sep-10,21,1,,1101,1085.97,26.7,2328.677,1061.825,32.75,23.84,-8.91,-84.337,1061.825,47.848,1171.656,1072.139
15-Sep-10,15-Sep-10,21,2,,1036,1026.91,26.7,2332.314,1005.241,29.21,21.83,-7.38,-86.844,1005.241,47.848,1115.107,1008.618
15-Sep-10,15-Sep-10,22,1,,967,963.62,26.7,2335.951,933.959,21.82,20.25,-1.57,-54.082,933.959,85.3,1018.954,968.951
15-Sep-10,15-Sep-10,22,2,,905,906.86,26.7,2347.234,869.974,20,16.6,-3.4,-46.783,869.974,81.034,954.895,912.689
15-Sep-10,15-Sep-10,23,1,,858,854.03,26.7,2354.301,814.885,16.2,15,-1.2,-46.358,814.885,72.4,901.633,850.224
15-Sep-10,15-Sep-10,23,2,,822,811.00,26.7,2361.367,772.599,17,15,-2,-44.037,772.599,72.4,856.291,814.01
15-Sep-10,16-Sep-10,0,1,,799,797.45,26.7,2364.901,722.577,15,16.2,1.2,-27.826,722.577,74.639,826.522,793.622
15-Sep-10,16-Sep-10,0,2,,779,775.30,26.7,2368.434,697.054,15,0,-15,-39.364,697.054,56.331,815.918,734.217
15-Sep-10,16-Sep-10,1,1,,769,762.59,26.7,2368.434,679.69,15,0,-15,-43.586,679.69,51.331,807.426,715.713
15-Sep-10,16-Sep-10,1,2,,762,754.12,26.7,2370.2,674.944,15,-1.83,-16.83,-52.061,674.944,51.331,807.426,705.292
15-Sep-10,16-Sep-10,2,1,,756,748.41,26.7,2371.967,675.299,15,-1.83,-16.83,-57.771,675.299,51.331,807.426,700.802
15-Sep-10,16-Sep-10,2,2,,757,749.50,26.7,2371.967,663.235,9.2,-1.83,-11.03,-54.177,663.235,51.331,804.928,701.93
15-Sep-10,16-Sep-10,3,1,,760,753.79,26.7,2371.967,657.56,9,0,-9,-49.885,657.56,56.053,804.925,711.243
15-Sep-10,16-Sep-10,3,2,,763,752.59,26.7,2371.967,661.599,9,0,-9,-51.084,661.599,52.014,804.919,706.674
15-Sep-10,16-Sep-10,4,1,,773,763.60,26.7,2371.967,672.354,15,0,-15,-42.572,672.354,51.331,807.426,719.254
15-Sep-10,16-Sep-10,4,2,,800,781.95,26.7,2368.434,689.925,15,7.6,-7.4,-25.594,689.925,56.331,808.789,738.816
15-Sep-10,16-Sep-10,5,1,,846,826.70,26.7,2361.367,720.05,15,15,0,-17.996,720.05,51.331,845.948,791.353
15-Sep-10,16-Sep-10,5,2,,914,879.68,26.7,2356.067,792.089,17.2,17.2,0,2.927,792.089,67.4,877.998,846.092
15-Sep-10,16-Sep-10,6,1,,989,942.45,26.7,2349.001,1053.157,23,20,-3,-25.706,1053.157,41.2,969.401,901.319
15-Sep-10,16-Sep-10,6,2,,1071,1024.07,26.7,2341.934,879.697,28.16,28.16,0,-26.899,879.697,49.783,1052.214,993.321
15-Sep-10,16-Sep-10,7,1,,1151,1108.04,26.7,2335.951,830.747,32.34,32.34,0,-19.13,830.747,49.783,1128.415,1077.338
15-Sep-10,16-Sep-10,7,2,,1172,1149.81,26.7,2332.314,935.295,32.03,32.03,0,-25.733,935.295,49.783,1176.792,1123.058








































































































































































































































































,,,,,,,,,,,,,
,,,,,,,,,,,,,
