,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
23/03/2015,23/03/2015,9,1,1096.228,1034.889,24.6,2886.041,1007.516,38.86,36.51,-2.35,7.201,1007.516,11.543,2052.52,
23/03/2015,23/03/2015,9,2,1087.944,1025.17,24.6,2886.041,975.176,36.08,36.56,0.48,28.7345,975.176,14.442,2036.705,
23/03/2015,23/03/2015,10,1,1080.872,1014.745,24.6,2886.041,979.302,37.89,36.58,-1.31,12.925,979.302,14.702,2013.858,
23/03/2015,23/03/2015,10,2,1075.357,1005.784,24.6,2886.041,972.144,37.89,36.56,-1.33,5.9865,972.144,14.762,1985.785,
23/03/2015,23/03/2015,11,1,1074.182,996.527,24.6,2886.041,981.005,36.08,36.6,0.52,-7.8115,981.005,14.622,1975.631,
23/03/2015,23/03/2015,11,2,1076.432,995.826,24.6,2889.541,974.281,37.89,36.58,-1.31,-1.4195,974.281,14.912,1975.547,
23/03/2015,23/03/2015,12,1,1076.999,990.067,24.6,2889.541,975.543,36.08,36.53,0.45,0.302,975.543,13.472,1978.634,
23/03/2015,23/03/2015,12,2,1079.824,995.454,24.6,2889.541,985.645,36.08,36.4,0.32,-7.6765,985.645,13.102,1982.141,
23/03/2015,23/03/2015,13,1,1091.037,1003.731,24.6,2889.541,993.51,36.08,36.4,0.32,-5.3095,993.51,13.342,2003.085,
23/03/2015,23/03/2015,13,2,1102.767,1013.604,24.6,2889.541,998.915,37.36,36.48,-0.88,3.994,998.915,13.342,2032.502,
23/03/2015,23/03/2015,14,1,1116.223,1026.018,24.6,2889.541,1006.506,37.26,36.54,-0.72,6.9645,1006.506,13.283,2053.507,
23/03/2015,23/03/2015,14,2,1127.855,1039.12,24.6,2889.541,1012.831,37.45,36.38,-1.07,15.2765,1012.831,13.333,2082.881,
23/03/2015,23/03/2015,15,1,1139.152,1057.031,24.6,2889.541,1036.585,37.4,36.31,-1.09,10.178,1036.585,12.663,2118.852,
23/03/2015,23/03/2015,15,2,1157.073,1076.723,24.6,2889.541,1056.396,37.03,36.18,-0.85,5.9775,1056.396,12.173,2149.093,
23/03/2015,23/03/2015,16,1,1172.74,1089.274,24.6,2886.041,1084.932,36.7,36.15,-0.55,-2.7625,1084.932,12.623,2189.585,
23/03/2015,23/03/2015,16,2,1183.06,1111.126,24.6,2886.041,1102.746,36.66,35.89,-0.77,-4.475,1102.746,12.413,2221.368,
23/03/2015,23/03/2015,17,1,1188.437,1133.245,24.6,2812.52,1119.065,36.64,35.87,-0.77,9.0735,1119.065,12.013,2280.303,
23/03/2015,23/03/2015,17,2,1189.644,1163.859,24.6,2812.52,1115.789,36.64,35.85,-0.79,50.197,1115.789,11.383,2354.738,
23/03/2015,23/03/2015,18,1,1192.283,1185.377,24.6,2812.52,1128.313,36.61,35.84,-0.77,58.674,1128.313,11.553,2397.08,
23/03/2015,23/03/2015,18,2,1205.267,1219.272,24.6,2812.52,1142.386,36.08,35.96,-0.12,71.5785,1142.386,11.187,2450.303,
23/03/2015,23/03/2015,19,1,1205.162,1212.795,24.6,2812.52,1112.264,35.92,36.07,0.15,65.9545,1112.264,11.327,2379.091,
23/03/2015,23/03/2015,19,2,1177.399,1179.029,24.6,2812.52,1079.521,35.92,36.12,0.2,68.005,1079.521,10.917,2316.886,
23/03/2015,23/03/2015,20,1,1145.611,1140.396,24.6,2812.52,1028.127,35.92,36.21,0.29,80.028,1028.127,10.415,2237.14,
23/03/2015,23/03/2015,20,2,1104.156,1099.777,24.6,2812.52,999.077,35.92,36.54,0.62,72.5,999.077,10.105,2163.364,
23/03/2015,23/03/2015,21,1,1059.854,1059.086,24.6,2812.52,961.162,35.92,36.75,0.83,65.2675,961.162,10.445,2073.749,
23/03/2015,23/03/2015,21,2,1011.39,1011.553,24.6,2812.52,976.496,35.92,37.1,1.18,4.9185,976.496,9.606,1982.041,
23/03/2015,23/03/2015,22,1,964.599,968.978,24.6,2816.02,899.704,26.95,30.63,3.68,-32.593,899.704,83.381,1900.984,
23/03/2015,23/03/2015,22,2,920.664,927.512,24.6,2819.52,867.229,26.95,23.16,-3.79,-43.3105,867.229,83.261,1814.359,
23/03/2015,23/03/2015,23,1,883.931,893.698,24.6,2826.52,830.39,26.95,21.51,-5.44,-17.386,830.39,68.401,1762.81,
23/03/2015,23/03/2015,23,2,856.473,868.123,24.6,2833.52,801.579,26.95,25.43,-1.52,-14.463,801.579,67.8,1709.832,
23/03/2015,24/03/2015,0,1,834.426,849.676,24.6,2837.02,777.056,21.58,23.74,2.16,-8.8665,777.056,68.204,1672.787,
23/03/2015,24/03/2015,0,2,816.11,833.065,24.6,2840.52,765.896,21.58,23.74,2.16,-5.87,765.896,67.127,1654.306,
23/03/2015,24/03/2015,1,1,803.392,820.568,24.6,2844.02,758.247,21.21,20.95,-0.26,-1.99,758.247,57.127,1626.768,
23/03/2015,24/03/2015,1,2,795.975,813.831,24.6,2847.52,757.178,21.21,21.42,0.21,-1.2895,757.178,56.588,1624.953,
23/03/2015,24/03/2015,2,1,791.754,812.126,24.6,2847.52,756.28,21.21,21.18,-0.03,-4.1245,756.28,56.05,1616.411,
23/03/2015,24/03/2015,2,2,789.643,811.067,24.6,2847.52,756.48,21.21,20.95,-0.26,-3.9135,756.48,56.05,1617.233,
23/03/2015,24/03/2015,3,1,789.093,807.536,24.6,2847.52,756.58,21.21,23.21,2,-6.09,756.58,56.05,1613.08,
23/03/2015,24/03/2015,3,2,790.869,804.47,24.6,2847.52,756.39,21.21,23.21,2,-5.387,756.39,56.05,1614.106,
23/03/2015,24/03/2015,4,1,797.322,809.572,24.6,2847.52,757.09,21.21,20.78,-0.43,-14.6565,757.09,56.05,1596.967,
23/03/2015,24/03/2015,4,2,811.997,813.503,24.6,2847.52,758.69,21.21,23.74,2.53,16.901,758.69,56.05,1663.282,
23/03/2015,24/03/2015,5,1,839.54,856.07,24.6,2844.02,774.894,25.43,30.71,5.28,34.3125,774.894,62.705,1743.823,
23/03/2015,24/03/2015,5,2,884.123,898.041,24.6,2840.52,809.838,29.46,30.71,1.25,68.913,809.838,41.685,1840.872,
23/03/2015,24/03/2015,6,1,943.731,968.357,24.6,2830.02,889.26,29.36,35.43,6.07,74.631,889.26,26.696,1981.174,
23/03/2015,24/03/2015,6,2,1000.009,1007.111,24.6,2823.02,926.981,29.55,36.25,6.7,72.9125,926.981,26.158,2052.103,
23/03/2015,24/03/2015,7,1,1048.974,1065.785,24.6,2816.02,977.428,35.92,36.29,0.37,82.4715,977.428,15.358,2150.515,
23/03/2015,24/03/2015,7,2,1082.035,1079.125,24.6,2812.52,995.599,35.92,36.38,0.46,54.088,995.599,15.948,2131.27,
24/03/2015,24/03/2015,8,1,1096.922,1067.542,25.8,2812.52,1029.155,38.86,42.26,3.4,10.6265,1029.155,11.524,2102.611,
24/03/2015,24/03/2015,8,2,1088.132,1054.242,25.8,2812.52,1023.858,36.08,38.14,2.06,1.6005,1023.858,14.702,2080.321,
24/03/2015,24/03/2015,9,1,1083.255,1049.31,25.8,2812.52,1006.565,36.08,40.43,4.35,19.157,1006.565,14.812,2081.068,
24/03/2015,24/03/2015,9,2,1077.958,1040.828,25.8,2812.52,1009.576,36.08,42.32,6.24,4.429,1009.576,14.962,2057.934,
24/03/2015,24/03/2015,10,1,1075.552,1032.21,25.8,2812.52,1017.588,37.89,41.59,3.7,-8.0685,1017.588,14.942,2048.923,
24/03/2015,24/03/2015,10,2,1076.572,1027.185,25.8,2812.52,1014.865,37.89,41.15,3.26,-4.3885,1014.865,14.492,2049.937,
24/03/2015,24/03/2015,11,1,1083.701,1028.553,25.8,2812.52,1028.462,38.86,41.49,2.63,-14.9055,1028.462,10.447,2048.007,
24/03/2015,24/03/2015,11,2,1093.392,1032.308,25.8,2816.02,1031.669,38.86,39.55,0.69,-11.512,1031.669,10.447,2061.208,
24/03/2015,24/03/2015,12,1,1100.671,1027.438,25.8,2816.02,1042.071,38.86,38.42,-0.44,-33.5085,1042.071,10.447,2038.019,
24/03/2015,24/03/2015,12,2,1109.491,1031.884,25.8,2816.02,1059.132,36.77,36.33,-0.44,-48.315,1059.132,13.423,2048.48,
24/03/2015,24/03/2015,13,1,1124.786,1034.494,25.8,2816.02,1065.8,36.71,36.38,-0.33,-45.3725,1065.8,13.463,2067.781,
24/03/2015,24/03/2015,13,2,1139.452,1044.714,25.8,2816.02,1075.935,36.69,36.34,-0.35,-50.4065,1075.935,13.283,2077.623,
24/03/2015,24/03/2015,14,1,1154.832,1053.883,25.8,2816.02,1087.344,36.69,36.23,-0.46,-52.1035,1087.344,13.113,2096.707,
24/03/2015,24/03/2015,14,2,1166.756,1061.088,25.8,2816.02,1093.321,36.67,36.11,-0.56,-52.719,1093.321,13.083,2107.37,
24/03/2015,24/03/2015,15,1,1178.327,1074.089,25.8,2816.02,1120.927,36.62,35.96,-0.66,-45.6785,1120.927,12.073,2174.643,
24/03/2015,24/03/2015,15,2,1194.716,1097.299,25.8,2816.02,1143.917,36.5,35.82,-0.68,-54.085,1143.917,11.373,2202.41,
24/03/2015,24/03/2015,16,1,1206.973,1113.09,25.8,2812.52,1167.292,36.33,35.77,-0.56,-65.086,1167.292,12.173,2228.758,
24/03/2015,24/03/2015,16,2,1213.388,1131.581,25.8,2812.52,1182.957,36.21,35.72,-0.49,-63.17,1182.957,12.093,2263.76,
24/03/2015,24/03/2015,17,1,1213.089,1146.684,25.8,2886.041,1187.999,36.19,35.76,-0.43,-53.635,1187.999,11.203,2291.134,
24/03/2015,24/03/2015,17,2,1208.503,1156.007,25.8,2886.041,1180.275,36.16,35.75,-0.41,-32.749,1180.275,10.933,2316.918,
24/03/2015,24/03/2015,18,1,1208.032,1172.948,25.8,2886.041,1195.412,36.15,35.72,-0.43,-16.8115,1195.412,10.613,2378.427,
24/03/2015,24/03/2015,18,2,1220.395,1214.336,25.8,2886.041,1201.407,36.16,35.71,-0.45,-1.0245,1201.407,10.767,2422.299,
24/03/2015,24/03/2015,19,1,1219.866,1202.31,25.8,2886.041,1181.278,36.28,35.76,-0.52,-14.8005,1181.278,11.177,2355.309,
24/03/2015,24/03/2015,19,2,1191.507,1177.529,25.8,2886.041,1151.396,36.5,35.87,-0.63,-3.594,1151.396,11.037,2317.678,
24/03/2015,24/03/2015,20,1,1160.162,1139.54,25.8,2886.041,1098.689,36.65,36.12,-0.53,5.707,1098.689,10.806,2230.404,
24/03/2015,24/03/2015,20,2,1117.467,1097.402,25.8,2886.041,1062.594,36.85,36.26,-0.59,-5.3295,1062.594,10.356,2135.241,
24/03/2015,24/03/2015,21,1,1071.527,1041.151,25.8,2886.041,1017.904,36.86,36.27,-0.59,-10.962,1017.904,10.797,2035.478,
24/03/2015,24/03/2015,21,2,1024.025,991.393,25.8,2886.041,976.771,36.85,29.81,-7.04,-19.333,976.771,10.916,1936.708,
24/03/2015,24/03/2015,22,1,976.059,949.901,25.8,2889.541,905.474,29.22,23.16,-6.06,-65.6295,905.474,91.204,1862.097,
24/03/2015,24/03/2015,22,2,930.251,912.171,25.8,2893.041,867.17,26.95,27.41,0.46,-50.2455,867.17,85.201,1804.251,
24/03/2015,24/03/2015,23,1,892.929,879.649,25.8,2900.041,828.244,21.94,21.07,-0.87,-44.002,828.244,72.874,1714.232,
24/03/2015,24/03/2015,23,2,865.517,852.98,25.8,2907.041,802.41,21.94,21.07,-0.87,-20.0525,802.41,67.227,1699.169,
24/03/2015,25/03/2015,0,1,844.435,839.538,25.8,2910.541,788.666,21.94,21.07,-0.87,-22.9585,788.666,66.126,1663.667,
24/03/2015,25/03/2015,0,2,827.917,821.794,25.8,2914.041,779.555,21.94,20.84,-1.1,-24.104,779.555,65.049,1641,
24/03/2015,25/03/2015,1,1,815.986,810.322,25.8,2917.541,768.86,21.94,20.71,-1.23,-22.7805,768.86,65.049,1622.257,
24/03/2015,25/03/2015,1,2,808.171,806.786,25.8,2921.041,759.649,21.94,-30.02,-51.96,-23.7005,759.649,64.88,1601.657,
24/03/2015,25/03/2015,2,1,802.832,801.052,25.8,2921.041,756.472,21.58,-30.12,-51.7,-11.8675,756.472,52.972,1595.153,
24/03/2015,25/03/2015,2,2,800.391,798.493,25.8,2921.041,756.822,21.58,-30.02,-51.6,-9.132,756.822,51.972,1599.324,
24/03/2015,25/03/2015,3,1,799.976,797.934,25.8,2921.041,757.062,21.58,-30.02,-51.6,-17.6995,757.062,52.972,1584.669,
24/03/2015,25/03/2015,3,2,801.398,798.893,25.8,2921.041,757.012,21.58,20.71,-0.87,-0.772,757.012,52.972,1618.424,
24/03/2015,25/03/2015,4,1,807.477,816.845,25.8,2921.041,757.862,21.58,21.07,-0.51,13.636,757.862,52.972,1648.94,
24/03/2015,25/03/2015,4,2,821.656,833.797,25.8,2921.041,759.922,21.58,21.07,-0.51,35.6455,759.922,52.972,1697.079,
24/03/2015,25/03/2015,5,1,849.09,879.362,25.8,2917.541,785.303,27.43,30.71,3.28,49.1975,785.303,63.705,1796.411,
24/03/2015,25/03/2015,5,2,894.757,929.549,25.8,2914.041,815.393,29.45,36.02,6.57,90.029,815.393,42.362,1895.568,
24/03/2015,25/03/2015,6,1,954.577,997.554,25.8,2903.541,893.082,29.36,37.21,7.85,91.9725,893.082,31.896,2033.901,
24/03/2015,25/03/2015,6,2,1010.079,1045.374,25.8,2896.541,927.931,29.2,36.32,7.12,98.98,927.931,31.358,2116.538,
24/03/2015,25/03/2015,7,1,1060.084,1103.434,25.8,2889.541,973.272,36.77,36.36,-0.41,112.662,973.272,16.297,2204.462,
24/03/2015,25/03/2015,7,2,1094.271,1109.025,25.8,2886.041,990.549,36.76,36.5,-0.26,86.7665,990.549,16.547,2187.725,
25/03/2015,25/03/2015,8,1,1093.811,1094.514,29.2,2886.041,1029.349,41.27,42.27,1,39.255,1029.349,14.742,2166.692,
25/03/2015,25/03/2015,8,2,1087.247,1082.064,29.2,2886.041,1011.173,41.15,42.46,1.31,51.5845,1011.173,14.892,2155.299,
25/03/2015,25/03/2015,9,1,1083.768,1079.361,29.2,2830.496,1016.241,42.21,42.35,0.14,39.169,1016.241,11.793,2134.406,
25/03/2015,25/03/2015,9,2,1079.407,1058.7,29.2,2830.496,1023.008,42.21,42.25,0.04,9.5155,1023.008,11.255,2087.557,
25/03/2015,25/03/2015,10,1,1079.369,1049.912,29.2,2830.496,1025.978,42.21,42.76,0.55,9.45,1025.978,9.692,2090.24,
25/03/2015,25/03/2015,10,2,1084.386,1054.355,29.2,2830.496,1031.29,42.21,42.63,0.42,16.3115,1031.29,9.692,2114.587,
25/03/2015,25/03/2015,11,1,1096.424,1059.218,29.2,2830.496,1034.658,42.21,43.13,0.92,12.0285,1034.658,8.667,2110.707,
25/03/2015,25/03/2015,11,2,1111.923,1059.933,29.2,2833.996,1058.255,40.77,40.95,0.18,-18.858,1058.255,14.963,2108.72,
25/03/2015,25/03/2015,12,1,1126.068,1054.449,29.2,2833.996,1065.868,38.83,38.6,-0.23,-36.4095,1065.868,13.783,2086.483,
25/03/2015,25/03/2015,12,2,1141.158,1062.253,29.2,2833.996,1090.776,36.7,36.27,-0.43,-41.9865,1090.776,13.833,2125.245,
25/03/2015,25/03/2015,13,1,1164.145,1094.413,29.2,2833.996,1106.912,36.67,36.22,-0.45,-28.4795,1106.912,14.123,2185.111,
25/03/2015,25/03/2015,13,2,1187.14,1113.654,29.2,2833.996,1120.04,36.64,35.96,-0.68,-17.3195,1120.04,14.183,2233.807,
25/03/2015,25/03/2015,14,1,1209.099,1127.843,29.2,2833.996,1131.85,36.62,35.88,-0.74,-25.2405,1131.85,14.162,2241.543,
25/03/2015,25/03/2015,14,2,1226.902,1133.755,29.2,2833.996,1146.89,36.56,35.85,-0.71,-34.6725,1146.89,13.862,2252.159,
25/03/2015,25/03/2015,15,1,1244.471,1139.069,29.2,2833.996,1166.726,36.43,35.81,-0.62,-39.5265,1166.726,13.523,2281.445,
25/03/2015,25/03/2015,15,2,1266.671,1156.75,29.2,2889.541,1187.278,38.8,35.75,-3.05,-38.6275,1187.278,13.163,2323.627,
25/03/2015,25/03/2015,16,1,1284.041,1192.312,29.2,2886.041,1205.637,41.23,35.7,-5.53,-15.2025,1205.637,13.433,2407.735,
25/03/2015,25/03/2015,16,2,1293.832,1214.11,29.2,2886.041,1214.433,46.27,35.62,-10.65,-11.5045,1214.433,9.363,2424.583,
25/03/2015,25/03/2015,17,1,1294.707,1219.303,29.2,2886.041,1223.356,46.98,35.44,-11.54,-17.0785,1223.356,9.363,2431.281,
25/03/2015,25/03/2015,17,2,1288.947,1222.107,29.2,2886.041,1225.052,48.33,29.23,-19.1,-11.5615,1225.052,6.631,2440.243,
25/03/2015,25/03/2015,18,1,1286.84,1227.978,29.2,2886.041,1237.108,50,29.23,-20.77,-5.121,1237.108,7.655,2479.284,
25/03/2015,25/03/2015,18,2,1299.127,1260.189,29.2,2886.041,1253.745,50,29.21,-20.79,-5.814,1253.745,7.116,2510.094,
25/03/2015,25/03/2015,19,1,1299.03,1250.283,29.2,2886.041,1245.662,49.75,28.95,-20.8,-24.4515,1245.662,6.578,2455.577,
25/03/2015,25/03/2015,19,2,1267.751,1215.46,29.2,2886.041,1217.013,46.98,29.06,-17.92,-31.495,1217.013,7.367,2385.77,
25/03/2015,25/03/2015,20,1,1233.984,1175.629,29.2,2886.041,1158.815,39.86,29.21,-10.65,-19.4485,1158.815,11.137,2301.007,
25/03/2015,25/03/2015,20,2,1190.42,1134.516,29.2,2886.041,1114.06,36.65,29.42,-7.23,-14.0395,1114.06,10.857,2221.755,
25/03/2015,25/03/2015,21,1,1142.883,1083.888,29.2,2886.041,1060.809,36.85,29.58,-7.27,-12.814,1060.809,11.117,2118.224,
25/03/2015,25/03/2015,21,2,1090.738,1030.765,29.2,2886.041,1012.537,36.88,30.01,-6.87,-16.1005,1012.537,10.767,2014.407,
25/03/2015,25/03/2015,22,1,1037.954,989.7,29.2,2889.541,929.05,27.64,30.38,2.74,-50.8325,929.05,94.623,1945.681,
25/03/2015,25/03/2015,22,2,987.923,955.219,29.2,2893.041,872.264,26.95,22.21,-4.74,-3.9885,872.264,69.221,1874.993,
25/03/2015,25/03/2015,23,1,945.572,915.775,29.2,2900.041,828.314,22.29,21.61,-0.68,0.3315,828.314,70.784,1798.859,
25/03/2015,25/03/2015,23,2,914.427,884.929,29.2,2907.041,802.417,22.29,21.61,-0.68,5.3375,802.417,68.686,1752.881,
25/03/2015,26/03/2015,0,1,891.899,869.362,29.2,2819.828,792.896,22.29,23.74,1.45,-1.565,792.896,67.45,1717.562,
25/03/2015,26/03/2015,0,2,875.486,852.041,29.2,2823.328,791.029,22.29,23.74,1.45,-16.3695,791.029,67.51,1684.339,
25/03/2015,26/03/2015,1,1,863.831,838.47,29.2,2826.828,790.229,22.29,23.74,1.45,-22.26,790.229,67.6,1671.138,
25/03/2015,26/03/2015,1,2,856.176,833.23,29.2,2830.328,789,22.29,21.48,-0.81,-11.142,789,52.4,1660.516,
25/03/2015,26/03/2015,2,1,849.357,828.156,29.2,2830.328,787.842,22.29,21.51,-0.78,-20.612,787.842,52.16,1638.78,
25/03/2015,26/03/2015,2,2,845.258,819.13,29.2,2830.328,787.712,22.29,21.51,-0.78,-24.615,787.712,52.61,1631.414,
25/03/2015,26/03/2015,3,1,843.825,809.737,29.2,2830.328,787.482,22.29,21.51,-0.78,-33.381,787.482,53.04,1614.282,
25/03/2015,26/03/2015,3,2,844.17,809.17,29.2,2830.328,786.952,22.29,21.51,-0.78,-29.8375,786.952,53.4,1621.029,
25/03/2015,26/03/2015,4,1,848.629,827.397,29.2,2830.328,787.322,22.29,23.74,1.45,-6.5615,787.322,53.08,1667.681,
25/03/2015,26/03/2015,4,2,862.289,848.71,29.2,2830.328,788.592,22.29,30.71,8.42,2.7895,788.592,67.91,1718.583,
25/03/2015,26/03/2015,5,1,889.446,885.798,29.2,2826.828,791.271,27.42,38.1,10.68,47.2215,791.271,62.53,1802.045,
25/03/2015,26/03/2015,5,2,934.571,926.993,29.2,2823.328,824.479,29.38,37.48,8.1,88.995,824.479,38.297,1903.542,
25/03/2015,26/03/2015,6,1,995.148,996.974,29.2,2812.828,900.673,29.23,36.97,7.74,70.2695,900.673,37.636,2017.157,
25/03/2015,26/03/2015,6,2,1053.58,1043.943,29.2,2805.828,942.005,29.08,36.4,7.32,81.707,942.005,31.976,2111.376,
25/03/2015,26/03/2015,7,1,1108.256,1100.708,29.2,2798.828,983.414,36.74,36.34,-0.4,103.544,983.414,15.707,2205.33,
25/03/2015,26/03/2015,7,2,1151.318,1111.955,29.2,2795.328,1006.837,36.74,36.55,-0.19,69.7055,1006.837,15.817,2184.719,
