,,,,,,,,MWh,$,$,,,MWh,MWh,MW
16/11/2015,16/11/2015,8,2,1162.55,1153.369,32.3,2474.92,1031.861,44.5,106.9,62.4,116.8895,1031.861,15.091,2327.683
16/11/2015,16/11/2015,9,1,1174.979,1177.101,32.3,2474.92,1050.466,44.5,117.39,72.89,113.069,1050.466,14.558,2356.186
16/11/2015,16/11/2015,9,2,1183.112,1189.986,32.3,2474.92,1067.935,41.19,89.62,48.43,108.3205,1067.935,14.265,2381.041
16/11/2015,16/11/2015,10,1,1194.529,1209.243,32.3,2474.92,1085.601,43.59,92.73,49.14,112.09,1085.601,14.558,2424.498
16/11/2015,16/11/2015,10,2,1207.529,1220.61,32.3,2474.92,1094.163,44.5,72.23,27.73,108.641,1094.163,15.091,2435.79
16/11/2015,16/11/2015,11,1,1222.273,1234.248,32.3,2474.92,1106.463,45.24,70.11,24.87,111.3105,1106.463,15.091,2465.729
16/11/2015,16/11/2015,11,2,1238.54,1249.322,32.3,2478.42,1111.343,50,99.62,49.62,121.08,1111.343,15.091,2495.028
16/11/2015,16/11/2015,12,1,1251.122,1257.113,32.3,2478.42,1118.344,54.01,92.73,38.72,123.431,1118.344,15.091,2513.732
16/11/2015,16/11/2015,12,2,1262.296,1269.86,32.3,2478.42,1123.753,63.5,100.68,37.18,129.552,1123.753,15.091,2536.792
16/11/2015,16/11/2015,13,1,1278.852,1284.459,32.3,2478.42,1131.29,67.48,104.37,36.89,139.226,1131.29,15.091,2571.214
16/11/2015,16/11/2015,13,2,1294.911,1305.704,32.3,2478.42,1137.468,70.09,99.24,29.15,151.915,1137.468,15.091,2608.948
16/11/2015,16/11/2015,14,1,1309.855,1324.163,32.3,2478.42,1155.592,71.43,92.73,21.3,155.6625,1155.592,15.624,2653.757
16/11/2015,16/11/2015,14,2,1318.723,1341.297,32.3,2478.42,1169.725,70.67,104.37,33.7,157.764,1169.725,15.624,2686.226
16/11/2015,16/11/2015,15,1,1326.597,1366.198,32.3,2478.42,1191.033,71.93,76.19,4.26,168.428,1191.033,15.624,2750.17
16/11/2015,16/11/2015,15,2,1340.914,1398.615,32.3,2478.42,1202.99,75.25,99.46,24.21,193.131,1202.99,15.624,2823.49
16/11/2015,16/11/2015,16,1,1351.47,1421.808,32.3,2474.92,1215.097,78.34,96.4,18.06,179.5845,1215.097,15.624,2820.611
16/11/2015,16/11/2015,16,2,1352.512,1435.657,32.3,2474.92,1221.358,77.14,98.06,20.92,195.6865,1221.358,15.624,2865.337
16/11/2015,16/11/2015,17,1,1344.422,1430.426,32.3,2474.92,1227.285,76.57,97.26,20.69,180.6325,1227.285,15.624,2847.083
16/11/2015,16/11/2015,17,2,1326.521,1418.084,32.3,2474.92,1230.115,76.71,97.26,20.55,161.737,1230.115,15.091,2813.886
16/11/2015,16/11/2015,18,1,1302.709,1392.132,32.3,2474.92,1223.135,77.69,93.16,15.47,130.566,1223.135,14.558,2736.518
16/11/2015,16/11/2015,18,2,1290.452,1375.611,32.3,2474.92,1201.557,70.88,89.59,18.71,148.1715,1201.557,14.558,2728.573
16/11/2015,16/11/2015,19,1,1296.853,1373.315,32.3,2474.92,1168.783,69.32,80.29,10.97,181.6615,1168.783,14.558,2730.005
16/11/2015,16/11/2015,19,2,1285.421,1363.37,32.3,2474.92,1136.021,62.48,131.23,68.75,185.3805,1136.021,14.025,2670.853
16/11/2015,16/11/2015,20,1,1245.221,1311.146,32.3,2474.92,1072.995,52.49,126.54,74.05,183.2485,1072.995,23.092,2558.671
16/11/2015,16/11/2015,20,2,1197.992,1260.382,32.3,2474.92,1035.824,44.5,117.06,72.56,176.6365,1035.824,13.992,2452.905
16/11/2015,16/11/2015,21,1,1147.847,1197.079,32.3,2474.92,1000.819,39.23,90.67,51.44,142.3395,1000.819,13.992,2314.301
16/11/2015,16/11/2015,21,2,1091.711,1134.067,32.3,2474.92,951.809,36.7,81.5,44.8,138.2635,951.809,11.465,2203.075
16/11/2015,16/11/2015,22,1,1038.121,1079.609,32.3,2478.42,867.654,37.14,75.33,38.19,170.2485,867.654,11,2097.805
16/11/2015,16/11/2015,22,2,988.325,1037.385,32.3,2481.92,816.745,36.45,64.42,27.97,181.0725,816.745,11,2017.635
16/11/2015,16/11/2015,23,1,944.928,994.446,32.3,2488.92,771.706,33.47,45.76,12.29,191.8795,771.706,7.95,1943.071
16/11/2015,16/11/2015,23,2,912.552,950.462,32.3,2495.92,746.161,33.5,41.4,7.9,187.6975,746.161,7.95,1883.617
16/11/2015,17/11/2015,0,1,888.063,933.106,32.3,2499.42,731.225,33.08,40.28,7.2,175.2305,731.225,9.612,1832.135
16/11/2015,17/11/2015,0,2,869.149,913.683,32.3,2502.92,720.077,33.08,39.15,6.07,168.2215,720.077,10.145,1796.887
16/11/2015,17/11/2015,1,1,855.633,898.015,32.3,2506.42,706.68,33.08,39.25,6.17,172.813,706.68,11.64,1782.266
16/11/2015,17/11/2015,1,2,846.687,887.468,32.3,2509.92,695.765,33.08,39.25,6.17,174.1855,695.765,10.145,1760.191
16/11/2015,17/11/2015,2,1,839.871,865.857,32.3,2509.92,682.463,33.08,38.35,5.27,160.691,682.463,10.678,1707.664
16/11/2015,17/11/2015,2,2,835.012,859.072,32.3,2509.92,678.163,32.74,38.92,6.18,169.996,678.163,12,1720.318
16/11/2015,17/11/2015,3,1,831.963,862.175,32.3,2509.92,679.893,33.08,39.25,6.17,166.7665,679.893,12.706,1718.731
16/11/2015,17/11/2015,3,2,831.479,859.591,32.3,2509.92,679.403,33.08,38.92,5.84,163.0415,679.403,12.706,1710.301
16/11/2015,17/11/2015,4,1,835.993,861.418,32.3,2509.92,678.516,32.99,38.27,5.28,169.4615,678.516,13,1721.955
16/11/2015,17/11/2015,4,2,844.338,859.46,32.3,2509.92,683.661,33.08,38.29,5.21,162.0925,683.661,12.278,1716.063
16/11/2015,17/11/2015,5,1,855.513,870.206,32.3,2506.42,700.4,36.69,38.7,2.01,155.243,700.4,17.724,1746.734
16/11/2015,17/11/2015,5,2,884.604,896.232,32.3,2502.92,733.047,36.69,40.35,3.66,163.1055,733.047,15.197,1822.699
16/11/2015,17/11/2015,6,1,945.327,960.155,32.3,2492.42,820.747,36.69,43.74,7.05,154.2465,820.747,11.211,1972.409
16/11/2015,17/11/2015,6,2,1013.989,1012.175,32.3,2485.42,880.424,39.23,44.4,5.17,133.1765,880.424,16.124,2059.449
16/11/2015,17/11/2015,7,1,1074.542,1064.157,32.3,2462.729,928.489,41.09,33.52,-7.57,128.305,928.489,27.485,2168.558
16/11/2015,17/11/2015,7,2,1120.964,1090.276,32.3,2459.229,956.699,41.37,31.07,-10.3,103.669,956.699,34.51,2189.756
17/11/2015,17/11/2015,8,1,1185.639,1114.507,26,2375.572,1100.133,58.2,30.96,-27.24,-25.6415,1100.133,44.524,2238.031
17/11/2015,17/11/2015,8,2,1204.849,1125.893,26,2375.572,1096.178,44.5,30.86,-13.64,18.962,1096.178,15.087,2260.454
17/11/2015,17/11/2015,9,1,1221.965,1135.191,26,2375.572,1094.148,44.5,30.86,-13.64,21.8855,1094.148,14.554,2261.175
17/11/2015,17/11/2015,9,2,1232.164,1130.814,26,2375.572,1095.292,42.84,30.88,-11.96,7.4995,1095.292,17.443,2240.469
17/11/2015,17/11/2015,10,1,1241.799,1126.074,26,2375.572,1099.516,44.5,30.89,-13.61,13.036,1099.516,14.554,2254.212
17/11/2015,17/11/2015,10,2,1249.359,1136.872,26,2375.572,1103.759,44.5,30.89,-13.61,24.9015,1103.759,15.087,2287.495
17/11/2015,17/11/2015,11,1,1255.064,1160.004,26,2375.572,1111.203,44.5,33.62,-10.88,42.935,1111.203,15.087,2338.45
17/11/2015,17/11/2015,11,2,1258.051,1170.886,26,2379.072,1118.206,45.97,33.52,-12.45,11.985,1118.206,37.963,2336.308
17/11/2015,17/11/2015,12,1,1255.049,1154.143,26,2379.072,1126.971,47.1,30.95,-16.15,-36.7665,1126.971,45.024,2270.457
17/11/2015,17/11/2015,12,2,1251.916,1147.539,26,2379.072,1137.428,47.62,33.3,-14.32,-30.382,1137.428,45.024,2304.14
17/11/2015,17/11/2015,13,1,1252.167,1161.074,26,2379.072,1147.878,61.49,33.26,-28.23,-15.915,1147.878,45.024,2353.974
17/11/2015,17/11/2015,13,2,1252.218,1184.891,26,2379.072,1158.591,83.09,33.22,-49.87,-17.437,1158.591,43.549,2369.406
17/11/2015,17/11/2015,14,1,1253.36,1188.52,26,2379.072,1173.965,94.13,33.3,-60.83,-21.978,1173.965,42.524,2389.022
17/11/2015,17/11/2015,14,2,1250.275,1223.35,26,2379.072,1184.11,94.13,33.23,-60.9,-11.2455,1184.11,42.524,2430.777
17/11/2015,17/11/2015,15,1,1249.034,1195.75,26,2379.072,1196.877,98.2,33.24,-64.96,-59.1645,1196.877,42.524,2360.473
17/11/2015,17/11/2015,15,2,1256.239,1185.816,26,2379.072,1202.472,111.49,33.22,-78.27,-65.8445,1202.472,42.524,2358.303
17/11/2015,17/11/2015,16,1,1261.058,1183.782,26,2375.572,1207.715,118.49,33.23,-85.26,-64.3815,1207.715,42.524,2371.715
17/11/2015,17/11/2015,16,2,1261.255,1182.136,26,2375.572,1208.218,121,33.23,-87.77,-85.6775,1208.218,42.524,2330.129
17/11/2015,17/11/2015,17,1,1258.357,1166.796,26,2375.572,1222.578,94.13,33.22,-60.91,-86.3835,1222.578,29.274,2330.937
17/11/2015,17/11/2015,17,2,1250.333,1168.641,26,2375.572,1224.932,94.13,33.97,-60.16,-102.178,1224.932,39.274,2324.056
17/11/2015,17/11/2015,18,1,1236.171,1163.785,26,2375.572,1223.426,94.13,33.21,-60.92,-109.066,1223.426,40.274,2309.268
17/11/2015,17/11/2015,18,2,1230.117,1160.63,26,2375.572,1213.119,94.13,33.22,-60.91,-94.729,1213.119,35.274,2307.328
17/11/2015,17/11/2015,19,1,1240.722,1163.45,26,2375.572,1202.894,94.13,33.97,-60.16,-80.7735,1202.894,33.274,2310.789
17/11/2015,17/11/2015,19,2,1235.41,1151.57,26,2375.572,1200.029,94.13,33.22,-60.91,-96.0995,1200.029,28.274,2264.407
17/11/2015,17/11/2015,20,1,1200.439,1122.899,26,2375.572,1162.032,93.04,61.24,-31.8,-81.204,1162.032,27.524,2216.704
17/11/2015,17/11/2015,20,2,1158.051,1093.224,26,2375.572,1139.004,90.09,38.04,-52.05,-95.635,1139.004,27.524,2141.786
17/11/2015,17/11/2015,21,1,1112.544,1054.594,26,2375.572,1088.833,69.5,33.38,-36.12,-100.865,1088.833,43.374,2062.684
17/11/2015,17/11/2015,21,2,1061.921,1010.03,26,2375.572,1039.076,49.89,33.55,-16.34,-100.4765,1039.076,44.474,1966.147
17/11/2015,17/11/2015,22,1,1012.187,967.487,26,2379.072,889.529,45.37,51.43,6.06,33.6305,889.529,27.564,1901.447
17/11/2015,17/11/2015,22,2,964.633,930.88,26,2382.572,835.125,45.01,43.91,-1.1,46.9365,835.125,27.564,1819.251
17/11/2015,17/11/2015,23,1,923.541,898.551,26,2389.572,791.765,41.17,40.12,-1.05,64.035,791.765,27.564,1766.728
17/11/2015,17/11/2015,23,2,892.653,873.972,26,2396.572,766.353,39.69,39.17,-0.52,73.48,766.353,30.154,1739.974
17/11/2015,18/11/2015,0,1,870.757,857.668,26,2400.072,747.266,37.95,38.28,0.33,69.6585,747.266,30.904,1695.657
17/11/2015,18/11/2015,0,2,855.611,841.18,26,2403.572,745.207,38.22,38.78,0.56,59.4275,745.207,30.904,1671.077
17/11/2015,18/11/2015,1,1,845.132,832.281,26,2407.072,743.847,39.42,38.96,-0.46,53.1875,743.847,30.154,1654.377
17/11/2015,18/11/2015,1,2,837.058,819.1,26,2410.572,742.597,40.54,38.96,-1.58,42.1605,742.597,27.564,1624.643
17/11/2015,18/11/2015,2,1,830.302,813.443,26,2410.572,738.162,40,38.86,-1.14,44.5885,738.162,29.364,1624.229
17/11/2015,18/11/2015,2,2,827.501,812.883,26,2410.572,737.635,39,38.91,-0.09,43.5585,737.635,30.244,1622.875
17/11/2015,18/11/2015,3,1,825.259,815.419,26,2410.572,742.68,40.54,38.87,-1.67,40.973,742.68,27.564,1622.434
17/11/2015,18/11/2015,3,2,825.659,809.387,26,2410.572,743.11,40.54,39.14,-1.4,45.307,743.11,27.564,1631.962
17/11/2015,18/11/2015,4,1,830.522,828.861,26,2410.572,743.917,40,39.34,-0.66,65.038,743.917,27.599,1673.108
17/11/2015,18/11/2015,4,2,839.665,840.722,26,2410.572,745.614,40,39.01,-0.99,69.507,745.614,28.133,1686.508
17/11/2015,18/11/2015,5,1,853.114,861.884,26,2407.072,749.707,41.49,39.9,-1.59,90.6665,749.707,27.664,1736.075
17/11/2015,18/11/2015,5,2,882.753,888.524,26,2403.572,769.794,41.63,41.25,-0.38,105.347,769.794,28.539,1807.36
17/11/2015,18/11/2015,6,1,940.53,948.118,26,2393.072,854.442,41.16,44.18,3.02,93.6005,854.442,28.714,1953.513
17/11/2015,18/11/2015,6,2,1004.982,992.595,26,2386.072,907.802,41.06,45.69,4.63,53.45,907.802,35.389,1993.282
17/11/2015,18/11/2015,7,1,1062.409,1042.024,26,2379.072,1013.52,40.8,40.81,0.01,17.5715,1013.52,22.943,2108.069
17/11/2015,18/11/2015,7,2,1103.882,1063.254,26,2375.572,1035.025,41.91,32.48,-9.43,-2.4705,1035.025,29.468,2124.045
18/11/2015,18/11/2015,8,1,1107.126,1082.076,22.1,2375.572,1075.261,50,33.35,-16.65,-54.925,1075.261,55.085,2150.842
18/11/2015,18/11/2015,8,2,1105.606,1074.044,22.1,2375.572,1073.07,50,41.91,-8.09,-61.199,1073.07,55.085,2133.912
18/11/2015,18/11/2015,9,1,1101.129,1076.453,22.1,2375.572,1073.038,47.45,42.19,-5.26,-43.866,1073.038,55.189,2168.722
18/11/2015,18/11/2015,9,2,1092.858,1100.395,22.1,2375.572,1075.311,45.82,41.69,-4.13,-22.4755,1075.311,53.189,2212.049
18/11/2015,18/11/2015,10,1,1086.194,1098.502,22.1,2375.572,1078.032,47.51,34.66,-12.85,-48.4345,1078.032,48.189,2155.573
18/11/2015,18/11/2015,10,2,1080.177,1062.769,22.1,2375.572,1076.974,47.9,30.86,-17.04,-53.1645,1076.974,38.003,2123.625
18/11/2015,18/11/2015,11,1,1078.045,1074.253,22.1,2375.572,1075.973,39.66,30.86,-8.8,-31.203,1075.973,15.483,2120.506
18/11/2015,18/11/2015,11,2,1075.935,1039.213,22.1,2379.072,1072.76,39.32,30.86,-8.46,-63.9735,1072.76,15.483,2048.539
18/11/2015,18/11/2015,12,1,1071.379,1028.106,22.1,2379.072,1071.36,40,30.86,-9.14,-42.055,1071.36,13.092,2084.794
18/11/2015,18/11/2015,12,2,1067.998,1068.654,22.1,2379.072,1073.496,41.98,41.18,-0.8,-16.8605,1073.496,11.358,2135.987
18/11/2015,18/11/2015,13,1,1070.982,1065.285,22.1,2379.072,1075.532,44.5,30.92,-13.58,-40.23,1075.532,15.601,2101.806
18/11/2015,18/11/2015,13,2,1075.477,1052.964,22.1,2379.072,1078.52,45.45,30.87,-14.58,-36.831,1078.52,11.358,2106.094
18/11/2015,18/11/2015,14,1,1080.734,1058.95,22.1,2379.072,1087.776,50.29,32.02,-18.27,-82.7225,1087.776,50.064,2110.235
18/11/2015,18/11/2015,14,2,1083.392,1054.333,22.1,2379.072,1096.141,54.81,33.09,-21.72,-80.4025,1096.141,50.064,2131.605
18/11/2015,18/11/2015,15,1,1088.704,1058.851,22.1,2379.072,1108.997,60.4,33.59,-26.81,-87.237,1108.997,44.814,2133.148
18/11/2015,18/11/2015,15,2,1101.593,1072.574,22.1,2379.072,1119.109,80.68,33.41,-47.27,-86.312,1119.109,43.924,2153.442
18/11/2015,18/11/2015,16,1,1113.153,1088.57,22.1,2391.263,1129.987,82.67,33.27,-49.4,-80.8385,1129.987,43.649,2185.595
18/11/2015,18/11/2015,16,2,1123.951,1101.607,22.1,2391.263,1141.438,94.13,33.24,-60.89,-81.0625,1141.438,43.524,2207.799
18/11/2015,18/11/2015,17,1,1134.581,1117.744,22.1,2391.263,1168.66,94.13,33.25,-60.88,-74.2445,1168.66,29.274,2247.379
18/11/2015,18/11/2015,17,2,1141.534,1133.88,22.1,2391.263,1186.088,87.39,33.25,-54.14,-81.818,1186.088,29.885,2268.31
18/11/2015,18/11/2015,18,1,1142.521,1134.283,22.1,2391.263,1195.343,83.38,33.21,-50.17,-85.8125,1195.343,33.851,2286.763
18/11/2015,18/11/2015,18,2,1148.995,1153.805,22.1,2391.263,1194.949,83.93,33.21,-50.72,-79.4075,1194.949,35.651,2302.385
18/11/2015,18/11/2015,19,1,1168.702,1171.744,22.1,2391.263,1184.161,86.58,82.64,-3.94,-54.412,1184.161,37.851,2335.2
18/11/2015,18/11/2015,19,2,1170.504,1164.526,22.1,2391.263,1164.966,82.67,38.11,-44.56,-46.714,1164.966,28.374,2293.252
18/11/2015,18/11/2015,20,1,1140.349,1131.548,22.1,2391.263,1110.713,62.15,33.29,-28.86,-28.78,1110.713,31.876,2227.618
18/11/2015,18/11/2015,20,2,1101.866,1099.665,22.1,2391.263,1082.03,50,33.38,-16.62,-43.661,1082.03,34.676,2146.09
18/11/2015,18/11/2015,21,1,1060.671,1053.248,22.1,2391.263,1031.982,45.37,32.95,-12.42,-48.437,1031.982,47.514,2062.118
18/11/2015,18/11/2015,21,2,1012.999,1005.424,22.1,2391.263,987.823,39.23,32.09,-7.14,-10.46,987.823,13.376,1981.478
18/11/2015,18/11/2015,22,1,966.934,966.197,22.1,2394.763,847.014,44.29,36.42,-7.87,62.938,847.014,31.314,1882.532
18/11/2015,18/11/2015,22,2,923.16,925.574,22.1,2398.263,802.911,44.11,40.84,-3.27,69.6285,802.911,28.314,1801.707
18/11/2015,18/11/2015,23,1,885.234,890.375,22.1,2405.263,767.093,44.29,39.91,-4.38,76.285,767.093,28.064,1742.884
18/11/2015,18/11/2015,23,2,857.637,859.69,22.1,2412.263,750.975,43.44,38.91,-4.53,68.5005,750.975,28.064,1695.079
18/11/2015,19/11/2015,0,1,836.125,842.273,22.1,2324.629,748.442,42.4,38.64,-3.76,51.8825,748.442,28.064,1656.777
18/11/2015,19/11/2015,0,2,818.84,822.273,22.1,2328.129,746.309,40.95,38.69,-2.26,40.929,746.309,28.064,1630.604
18/11/2015,19/11/2015,1,1,806.471,815.071,22.1,2331.629,744.709,41.32,39,-2.32,39.246,744.709,28.064,1624.038
18/11/2015,19/11/2015,1,2,798.086,809.715,22.1,2335.129,743.219,41.6,39.26,-2.34,38.903,743.219,28.064,1620.372
18/11/2015,19/11/2015,2,1,793.308,810.438,22.1,2335.129,739.906,41.73,39.39,-2.34,39.773,739.906,27.404,1614.166
18/11/2015,19/11/2015,2,2,791.394,802.974,22.1,2335.129,739.04,41.37,39.15,-2.22,39.395,739.04,27.404,1611.678
18/11/2015,19/11/2015,3,1,791.474,812.781,22.1,2418.786,740.985,41.35,38.96,-2.39,44.432,740.985,27.404,1625.642
18/11/2015,19/11/2015,3,2,793.526,816.693,22.1,2418.786,742.442,44.29,38.85,-5.44,45.3975,742.442,28.064,1631.807
18/11/2015,19/11/2015,4,1,799.683,829.173,22.1,2418.786,742.909,44.29,41.2,-3.09,61.441,742.909,28.064,1664.828
18/11/2015,19/11/2015,4,2,811.169,842.68,22.1,2418.786,744.276,44.29,46.94,2.65,72.034,744.276,28.064,1688.748
18/11/2015,19/11/2015,5,1,825.989,853.744,22.1,2415.286,747.859,44.29,50.97,6.68,81.2435,747.859,28.164,1714.533
18/11/2015,19/11/2015,5,2,856.989,877.514,22.1,2411.786,769.309,44.29,49.92,5.63,89.4195,769.309,29.039,1775.535
18/11/2015,19/11/2015,6,1,916.126,938.278,22.1,2401.286,857.904,53.05,48.55,-4.5,72.7225,857.904,27.714,1916.681
18/11/2015,19/11/2015,6,2,981.752,983.878,22.1,2394.286,912.107,50.25,48.14,-2.11,44.859,912.107,31.089,1976.11
18/11/2015,19/11/2015,7,1,1037.633,1040.565,22.1,2387.286,1012.652,44.5,48.76,4.26,22.2695,1012.652,15.508,2100.859
18/11/2015,19/11/2015,7,2,1075.123,1059.961,22.1,2383.786,1034.151,48.68,48.37,-0.31,-27.4665,1034.151,49.174,2111.717
