,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
4/15/2013,4/15/2013,10,2,1169.351,1224.121,28.7,2771.851,1136.532,50.32,57.96,7.64,17.065,1136.532,84.179,2437.46
4/15/2013,4/15/2013,11,1,1177.408,1212.366,28.7,2771.851,1138.032,50.32,57.11,6.79,-2.908,1138.032,84.179,2410.31
4/15/2013,4/15/2013,11,2,1187.084,1226.529,28.7,2771.851,1138.532,50.32,61.41,11.09,3.026,1138.532,84.179,2458.13
4/15/2013,4/15/2013,12,1,1193.451,1235.782,28.7,2771.851,1137.493,50.32,61.41,11.09,2.648,1137.493,87.787,2463.4
4/15/2013,4/15/2013,12,2,1199.29,1241.817,28.7,2771.851,1137.993,50.32,60.51,10.19,-4.379,1137.993,98.471,2463.85
4/15/2013,4/15/2013,13,1,1209.922,1237.994,28.7,2771.851,1137.954,51.18,60.51,9.33,-18.005,1137.954,104.622,2470.34
4/15/2013,4/15/2013,13,2,1219.248,1252.2,28.7,2771.851,1137.454,55.43,62.25,6.82,-21.524,1137.454,108.348,2515.9
4/15/2013,4/15/2013,14,1,1228.564,1270.567,28.7,2771.851,1145.79,55.43,60.51,5.08,-22.352,1145.79,108.887,2531.45
4/15/2013,4/15/2013,14,2,1233.898,1272.575,28.7,2771.851,1158.67,57.22,60.1,2.88,-33.148,1158.67,95.32,2528.15
4/15/2013,4/15/2013,15,1,1238.115,1268.658,28.7,2771.851,1192.126,66.85,62.25,-4.6,-48.612,1192.126,49,2536.17
4/15/2013,4/15/2013,15,2,1247.986,1277.248,28.7,2771.851,1207.995,67.69,60.37,-7.32,-47.735,1207.995,44,2552.23
4/15/2013,4/15/2013,16,1,1254.731,1272.971,28.7,2776.958,1216.808,78.99,62.25,-16.74,-57.208,1216.808,40,2547.94
4/15/2013,4/15/2013,16,2,1257.101,1275.611,28.7,2776.958,1223.191,74.25,62.25,-12,-59.812,1223.191,40.48,2525.06
4/15/2013,4/15/2013,17,1,1257.353,1267.677,28.7,2776.958,1231.114,67.52,57.22,-10.3,-71.681,1231.114,39,2526.81
4/15/2013,4/15/2013,17,2,1265.913,1282.28,28.7,2776.958,1221.018,67.52,59.16,-8.36,-54.627,1221.018,43,2594.25
4/15/2013,4/15/2013,18,1,1289.372,1310.778,28.7,2776.958,1208.112,67.52,61.58,-5.94,-10.15,1208.112,43,2614.54
4/15/2013,4/15/2013,18,2,1297.78,1305.194,28.7,2776.958,1184.697,66.64,57.22,-9.42,2.615,1184.697,48,2573.72
4/15/2013,4/15/2013,19,1,1263.884,1264.454,28.7,2776.958,1145.381,56.32,55.57,-0.75,-9.107,1145.381,77.269,2487.81
4/15/2013,4/15/2013,19,2,1221.109,1232.839,28.7,2776.958,1135.325,52.18,54.35,2.17,-9.019,1135.325,73.798,2423.14
4/15/2013,4/15/2013,20,1,1182.343,1190.568,28.7,2776.958,1117.549,50.11,49.53,-0.58,-13.981,1117.549,55.679,2328.88
4/15/2013,4/15/2013,20,2,1136.904,1143.465,28.7,2776.958,1074.322,50.11,49.57,-0.54,-16.475,1074.322,16.26,2261.49
4/15/2013,4/15/2013,21,1,1090.835,1110.144,28.7,2776.958,1030.429,47.68,49.86,2.18,-5.161,1030.429,15,2174.42
4/15/2013,4/15/2013,21,2,1040.149,1061.392,28.7,2780.595,982.868,45.63,49.65,4.02,-33.17,982.868,40.63,2074.11
4/15/2013,4/15/2013,22,1,988.564,1008.208,28.7,2784.232,954.523,39.44,49.76,10.32,36.276,954.523,100.966,1964.97
4/15/2013,4/15/2013,22,2,938.998,958.685,28.7,2795.515,912.061,39.54,49.81,10.27,31.937,912.061,100.966,1871.89
4/15/2013,4/15/2013,23,1,896.716,921.67,28.7,2802.582,879.258,39.58,49.86,10.28,28.58,879.258,100.966,1796.84
4/15/2013,4/15/2013,23,2,863.945,891.303,28.7,2809.648,851.366,39.62,45.77,6.15,24.072,851.366,95.966,1748.32
4/15/2013,4/16/2013,0,1,838.666,869.981,28.7,2813.182,817.933,39.66,40.79,1.13,6.099,817.933,75.856,1714.59
4/15/2013,4/16/2013,0,2,819.823,852.237,28.7,2816.715,796.08,39.83,45.77,5.94,10.39,796.08,75.856,1677.08
4/15/2013,4/16/2013,1,1,806.257,838.327,28.7,2816.715,745.3,39.91,50.46,10.55,17.359,745.3,45.856,1650.25
4/15/2013,4/16/2013,1,2,797.509,826.757,28.7,2818.481,741.767,39.94,50.74,10.8,25.987,741.767,60.017,1633.87
4/15/2013,4/16/2013,2,1,791.698,824.213,28.7,2820.248,741.228,39.87,51,11.13,31.6,741.228,66.989,1635.18
4/15/2013,4/16/2013,2,2,788.671,821.612,28.7,2820.248,741.228,39.87,51.03,11.16,26.802,741.228,65.022,1635.24
4/15/2013,4/16/2013,3,1,786.668,819.786,28.7,2820.248,741.228,39.87,50.9,11.03,26.731,741.228,66.245,1618.5
4/15/2013,4/16/2013,3,2,786.064,822.386,28.7,2820.248,741.228,39.87,50.75,10.88,26.241,741.228,62.858,1640.98
4/15/2013,4/16/2013,4,1,790.822,826.571,28.7,2820.248,742.228,39.96,50.63,10.67,17.287,742.228,53.953,1632.14
4/15/2013,4/16/2013,4,2,803.591,835.148,28.7,2816.715,750.955,39.91,50.59,10.68,8.248,750.955,45.966,1678.94
4/15/2013,4/16/2013,5,1,827.848,862.524,28.7,2809.648,808.026,39.82,50.44,10.62,0.762,808.026,75.966,1744.06
4/15/2013,4/16/2013,5,2,868.17,908.991,28.7,2804.348,848.385,39.49,54.35,14.86,5.367,848.385,75.966,1863.53
4/15/2013,4/16/2013,6,1,928.83,994.432,28.7,2797.282,930.776,39.2,51.84,12.64,-2.395,930.776,95.966,2049.86
4/15/2013,4/16/2013,6,2,991.978,1052.309,28.7,2790.215,1012.151,39.06,49.5,10.44,-32.219,1012.151,95.856,2146.42
4/15/2013,4/16/2013,7,1,1047.875,1123.658,28.7,2784.232,1032.523,48.98,55.42,6.44,37.743,1032.523,15.263,2283.74
4/15/2013,4/16/2013,7,2,1095.687,1162.802,28.7,2780.595,1085.389,55.43,54.35,-1.08,26.951,1085.389,34.983,2325.6
4/16/2013,4/16/2013,8,1,1140.064,1162.802,26.4,2771.942,1133.573,50.32,52.49,2.17,-35.714,1133.573,53.673,2364.02
4/16/2013,4/16/2013,8,2,1144.918,1189.358,26.4,2771.942,1136.534,50.32,54.35,4.03,-16.042,1136.534,53.134,2373
4/16/2013,4/16/2013,9,1,1153.743,1206.395,26.4,2771.942,1140.034,50.32,52.54,2.22,2.508,1140.034,53.134,2384.74
4/16/2013,4/16/2013,9,2,1156.624,1204.52,26.4,2771.942,1141.034,50.32,52.57,2.25,3.137,1141.034,53.134,2418.86
4/16/2013,4/16/2013,10,1,1159.036,1203.399,26.4,2771.942,1143.573,50.32,50.12,-0.2,8.924,1143.573,53.673,2389
4/16/2013,4/16/2013,10,2,1162.746,1207.208,26.4,2771.942,1145.112,50.32,50.03,-0.29,13.586,1145.112,54.213,2402.52
4/16/2013,4/16/2013,11,1,1168.951,1204.543,26.4,2771.942,1146.612,50.32,49.48,-0.84,12.792,1146.612,54.213,2402.41
4/16/2013,4/16/2013,11,2,1175.954,1219.17,26.4,2771.942,1147.112,50.32,53.69,3.37,25.755,1147.112,54.213,2431.41
4/16/2013,4/16/2013,12,1,1179.479,1217.117,26.4,2771.942,1146.073,50.32,50.04,-0.28,23.737,1146.073,53.673,2425.89
4/16/2013,4/16/2013,12,2,1182.983,1217.76,26.4,2771.942,1146.573,50.32,51.34,1.02,22.295,1146.573,53.673,2422.36
4/16/2013,4/16/2013,13,1,1191.328,1219.045,26.4,2771.942,1146.534,50.32,52.83,2.51,17.736,1146.534,53.134,2436.78
4/16/2013,4/16/2013,13,2,1199.009,1226.388,26.4,2771.942,1146.034,50.32,54.33,4.01,16.769,1146.034,53.134,2460.89
4/16/2013,4/16/2013,14,1,1207.05,1232.665,26.4,2771.942,1144.994,50.32,58.04,7.72,16.226,1144.994,52.595,2440.88
4/16/2013,4/16/2013,14,2,1211.25,1223.362,26.4,2771.942,1143.067,50.32,60.51,10.19,2.068,1143.067,51.516,2438.45
4/16/2013,4/16/2013,15,1,1214.819,1229.606,26.4,2771.942,1141.067,50.32,55.57,5.25,3.238,1141.067,50.976,2459.56
4/16/2013,4/16/2013,15,2,1223.847,1237.324,26.4,2771.942,1139.067,50.32,55.57,5.25,17.272,1139.067,50.976,2455.06
4/16/2013,4/16/2013,16,1,1229.478,1238.714,26.4,2771.942,1136.067,50.32,60.51,10.19,18.407,1136.067,50.976,2463.64
4/16/2013,4/16/2013,16,2,1231.327,1245.779,26.4,2771.942,1133.567,50.32,60.51,10.19,31.764,1133.567,49.976,2477.12
4/16/2013,4/16/2013,17,1,1232.666,1248.576,26.4,2771.942,1129.567,50.32,61.41,11.09,37.062,1129.567,49.516,2497.38
4/16/2013,4/16/2013,17,2,1243.183,1266.418,26.4,2771.942,1126.455,50.32,62.25,11.93,60.265,1126.455,50.055,2558.78
4/16/2013,4/16/2013,18,1,1267.098,1297.823,26.4,2776.958,1123.273,50.32,62.25,11.93,101.224,1123.273,41.373,2606.45
4/16/2013,4/16/2013,18,2,1275.8,1297.775,26.4,2776.958,1122.812,50.32,61.41,11.09,119.093,1122.812,41.912,2564.35
4/16/2013,4/16/2013,19,1,1243.244,1257.405,26.4,2776.958,1122.851,50.22,58,7.78,108.769,1122.851,43.327,2466.77
4/16/2013,4/16/2013,19,2,1202.301,1219.416,26.4,2776.958,1081.373,45.63,54.35,8.72,99.911,1081.373,53.684,2412.2
4/16/2013,4/16/2013,20,1,1166.198,1179.333,26.4,2776.958,1017.509,45.63,49.51,3.88,66.517,1017.509,44.757,2316.48
4/16/2013,4/16/2013,20,2,1121.292,1138.652,26.4,2776.958,977.391,44.2,49.53,5.33,41.272,977.391,63.777,2234.98
4/16/2013,4/16/2013,21,1,1076.06,1094.512,26.4,2776.958,974.391,39.38,49.76,10.38,29.851,974.391,75.178,2136.48
4/16/2013,4/16/2013,21,2,1028.83,1050.184,26.4,2780.595,971.391,39.83,50.01,10.18,40.617,971.391,114.067,2052.21
4/16/2013,4/16/2013,22,1,977.958,996.027,26.4,2784.232,821.186,43.44,50.2,6.76,91.998,821.186,53.314,1913.55
4/16/2013,4/16/2013,22,2,928.163,941.457,26.4,2795.515,784.38,40.29,50.46,10.17,76.849,784.38,50.966,1831
4/16/2013,4/16/2013,23,1,885.927,902.187,26.4,2802.582,758.966,40.1,50.59,10.49,63.726,758.966,50.966,1751.26
4/16/2013,4/16/2013,23,2,853.398,871.438,26.4,2809.648,745.643,43.44,50.85,7.41,48.348,745.643,52.235,1703.06
4/16/2013,4/17/2013,0,1,828.868,846.989,26.4,2813.182,744.104,39.87,51.26,11.39,39.399,744.104,61.988,1671.2
4/16/2013,4/17/2013,0,2,811.356,830.479,26.4,2816.715,743.104,39.87,51.71,11.84,38.524,743.104,71.805,1646.57
4/16/2013,4/17/2013,1,1,798.66,814.939,26.4,2816.715,742.104,39.87,52.13,12.26,33.932,742.104,80.838,1596.32
4/16/2013,4/17/2013,1,2,790.416,798.8,26.4,2818.481,741.064,39.87,52.44,12.57,28.481,741.064,88.174,1584.7
4/16/2013,4/17/2013,2,1,784.94,800.337,26.4,2820.248,740.525,39.87,52.67,12.8,35.051,740.525,92.599,1588.2
4/16/2013,4/17/2013,2,2,781.945,799.268,26.4,2820.248,740.525,39.87,52.8,12.93,34.972,740.525,94.598,1581.8
4/16/2013,4/17/2013,3,1,780.271,797.148,26.4,2820.248,740.525,39.87,52.83,12.96,37.282,740.525,98.298,1582.91
4/16/2013,4/17/2013,3,2,780.225,799.787,26.4,2820.248,740.525,39.87,52.64,12.77,38.451,740.525,97.223,1588.43
4/16/2013,4/17/2013,4,1,784.742,802.734,26.4,2820.248,741.525,39.87,52.21,12.34,37.571,741.525,90.648,1602.07
4/16/2013,4/17/2013,4,2,797.663,814.996,26.4,2816.715,742.525,39.96,51.46,11.5,32.692,742.525,75.666,1637.69
4/16/2013,4/17/2013,5,1,823.457,850.449,26.4,2809.648,745.525,40.04,50.7,10.66,38.5,745.525,51.893,1725.65
4/16/2013,4/17/2013,5,2,865.143,899.682,26.4,2804.348,779.235,39.95,50.11,10.16,44.99,779.235,45.966,1836.94
4/16/2013,4/17/2013,6,1,926.029,984.613,26.4,2797.282,840.398,43.7,49.76,6.06,44.147,840.398,68.936,2026.06
4/16/2013,4/17/2013,6,2,988.75,1045.515,26.4,2790.215,908.643,44.29,49.71,5.42,35.765,908.643,68.936,2121.66
4/16/2013,4/17/2013,7,1,1043.39,1113.44,26.4,2784.232,966.427,45.63,49.57,3.94,54.137,966.427,59.152,2264.94
4/16/2013,4/17/2013,7,2,1087.274,1157.929,26.4,2780.595,1015.454,45.63,54.35,8.72,74.239,1015.454,51.605,2331.34
4/17/2013,4/17/2013,8,1,1141.838,1170.883,26.6,2766.872,1126.462,50.32,49.38,-0.94,-4.157,1126.462,71.487,2309.24
4/17/2013,4/17/2013,8,2,1145.213,1177.692,26.6,2766.872,1137.571,50.32,49.38,-0.94,-5.918,1137.571,76.696,2352.24
4/17/2013,4/17/2013,9,1,1151.2,1183.258,26.6,2766.872,1140.321,50.32,49.39,-0.93,-3.739,1140.321,73.196,2343.27
4/17/2013,4/17/2013,9,2,1151.717,1169.709,26.6,2766.872,1141.321,50.32,49.43,-0.89,-20.235,1141.321,69.696,2343.41
4/17/2013,4/17/2013,10,1,1151.289,1177.075,26.6,2766.872,1143.86,50.32,49.46,-0.86,-16.05,1143.86,62.735,2346.13
4/17/2013,4/17/2013,10,2,1150.83,1180.49,26.6,2766.872,1145.399,50.32,49.47,-0.85,-14.768,1145.399,53.275,2342.06
4/17/2013,4/17/2013,11,1,1152.838,1166.811,26.6,2766.872,1146.899,50.32,49.48,-0.84,-32.291,1146.899,53.275,2337.91
4/17/2013,4/17/2013,11,2,1155.603,1175.543,26.6,2766.872,1139.251,50.32,49.48,-0.84,-16.733,1139.251,45.127,2336.51
4/17/2013,4/17/2013,12,1,1154.644,1160.318,26.6,2766.872,1136.174,50.32,49.48,-0.84,-37.049,1136.174,42.549,2281.48
4/17/2013,4/17/2013,12,2,1153.207,1161.268,26.6,2766.872,1146.86,50.32,49.48,-0.84,-33.935,1146.86,52.735,2330.69
4/17/2013,4/17/2013,13,1,1156.986,1171.478,26.6,2766.872,1146.821,50.32,49.47,-0.85,-22.054,1146.821,52.196,2335.97
4/17/2013,4/17/2013,13,2,1160.58,1178.974,26.6,2766.872,1146.321,50.32,49.46,-0.86,-16.535,1146.321,52.196,2343.17
4/17/2013,4/17/2013,14,1,1165.264,1184.248,26.6,2766.872,1145.281,50.32,49.45,-0.87,-18.803,1145.281,51.656,2379.44
4/17/2013,4/17/2013,14,2,1167.12,1194.222,26.6,2766.872,1143.942,50.32,49.43,-0.89,-7.967,1143.942,50.578,2377.78
4/17/2013,4/17/2013,15,1,1169.003,1191.931,26.6,2766.872,1141.403,50.32,49.43,-0.89,-12.086,1141.403,50.038,2371.33
4/17/2013,4/17/2013,15,2,1176.025,1192.277,26.6,2766.872,1139.403,50.32,49.42,-0.9,-12.688,1139.403,50.038,2391.69
4/17/2013,4/17/2013,16,1,1179.989,1191.318,26.6,2766.872,1136.403,50.32,49.42,-0.9,-17.004,1136.403,50.038,2363.04
4/17/2013,4/17/2013,16,2,1181.741,1200.417,26.6,2766.872,1133.903,50.32,49.37,-0.95,-3.063,1133.903,49.038,2390.62
4/17/2013,4/17/2013,17,1,1185.098,1194.366,26.6,2766.872,1130.442,50.32,49.34,-0.98,-4.347,1130.442,48.578,2372.25
4/17/2013,4/17/2013,17,2,1199.035,1207.57,26.6,2766.872,1132.475,50.32,51.88,1.56,-9.669,1132.475,49.117,2427.71
4/17/2013,4/17/2013,18,1,1225.288,1249.597,26.6,2776.958,1136.738,50.32,54.35,4.03,36.143,1136.738,45.924,2519.9
4/17/2013,4/17/2013,18,2,1234.935,1252.865,26.6,2785.047,1136.277,50.32,49.35,-0.97,41.288,1136.277,45.208,2461.63
4/17/2013,4/17/2013,19,1,1203.978,1215.481,26.6,2785.047,1126.356,50.32,49.4,-0.92,17.445,1126.356,42.275,2370.4
4/17/2013,4/17/2013,19,2,1164.427,1174.969,26.6,2785.047,1096.501,50.32,49.46,-0.86,5.574,1096.501,40.275,2305.26
4/17/2013,4/17/2013,20,1,1130.152,1132.391,26.6,2785.047,1088.304,48.48,51.93,3.45,2.009,1088.304,34.127,2225.86
4/17/2013,4/17/2013,20,2,1089.32,1101.169,26.6,2785.047,1022.133,44.07,54.03,9.96,-16.299,1022.133,34.615,2163.53
4/17/2013,4/17/2013,21,1,1047.699,1066.151,26.6,2785.047,975.189,43.44,45.77,2.33,-9.823,975.189,41.077,2091.24
4/17/2013,4/17/2013,21,2,1001.705,1012.784,26.6,2788.684,972.189,43.44,40.42,-3.02,-57.365,972.189,38.077,1960.37
4/17/2013,4/17/2013,22,1,954.062,955.105,26.6,2792.321,843.43,44.48,57.24,12.76,61.155,843.43,38.886,1869.68
4/17/2013,4/17/2013,22,2,907.822,907.415,26.6,2803.604,799.371,43.88,55.24,11.36,51.608,799.371,38.886,1756.53
4/17/2013,4/17/2013,23,1,867.968,865.727,26.6,2810.671,768.173,43.44,51.08,7.64,35.236,768.173,31.798,1687.25
4/17/2013,4/17/2013,23,2,837.132,833.609,26.6,2817.737,745.691,40.05,51.7,11.65,21.382,745.691,48.648,1632.92
4/17/2013,4/18/2013,0,1,813.396,807.78,26.6,2821.271,744.152,39.87,45.77,5.9,18.621,744.152,68.928,1589.66
4/17/2013,4/18/2013,0,2,794.973,791.45,26.6,2824.804,743.152,39.87,45.77,5.9,23.012,743.152,88.916,1579.08
4/17/2013,4/18/2013,1,1,781.352,783.779,26.6,2824.804,742.152,29.99,45.77,15.78,32.347,742.152,107.653,1544.22
4/17/2013,4/18/2013,1,2,772.886,769.504,26.6,2826.57,741.112,20,45.77,25.77,18.13,741.112,109.18,1522.29
4/17/2013,4/18/2013,2,1,767.613,762.503,26.6,2828.337,740.573,20,45.77,25.77,11.502,740.573,109.64,1516.24
4/17/2013,4/18/2013,2,2,764.658,761.236,26.6,2828.337,740.573,20,45.77,25.77,10.464,740.573,110.64,1511.67
4/17/2013,4/18/2013,3,1,763.536,758.808,26.6,2828.337,740.573,20,45.77,25.77,7.635,740.573,110.64,1506.72
4/17/2013,4/18/2013,3,2,764.164,758.801,26.6,2828.337,740.573,20,45.77,25.77,7.533,740.573,109.64,1515.92
4/17/2013,4/18/2013,4,1,769.01,764.332,26.6,2828.337,741.573,29.99,45.77,15.78,13.209,741.573,109.924,1521.98
4/17/2013,4/18/2013,4,2,782.031,771.548,26.6,2824.804,742.573,39.9,48.06,8.16,8.783,742.573,92.817,1553.32
4/17/2013,4/18/2013,5,1,808.194,800.139,26.6,2817.737,745.573,40.14,51.29,11.15,2.226,745.573,66.63,1650.64
4/17/2013,4/18/2013,5,2,850.597,856.611,26.6,2812.437,765.206,43.44,50.8,7.36,28.049,765.206,34.84,1764.21
4/17/2013,4/18/2013,6,1,912.087,940.037,26.6,2805.371,824.162,44.98,50.35,5.37,62.129,824.162,38.886,1928.71
4/17/2013,4/18/2013,6,2,975.258,1002.899,26.6,2798.304,891.802,45.63,50.07,4.44,50.322,891.802,38.886,2047.93
4/17/2013,4/18/2013,7,1,1029.051,1069.336,26.6,2792.321,951.691,43.44,49.5,6.06,28.11,951.691,59.958,2171.4
4/17/2013,4/18/2013,7,2,1070.51,1103.817,26.6,2788.684,1017.707,45.63,49.5,3.87,21.882,1017.707,31.286,2214.32
