,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
7/10/2011,7/11/2011,6,2,1135,1100.669,14,2249.26,1071.765,47.79,48,0.21,-55.124,1071.765,69.691,1099.707,1066.136
7/10/2011,7/11/2011,7,1,1218,1209.802,14,2243.277,1174.997,59.76,68.65,8.89,-47.271,1174.997,21.446,1193.239,1168.187
7/10/2011,7/11/2011,7,2,1251,1278.024,14,2239.64,1240.957,55.14,55.14,0,-57.861,1240.957,17.446,1259.199,1224.585
7/11/2011,7/11/2011,8,1,1291,1340.134,13,2219.438,1337.503,84.05,65.64,-18.41,-104.397,1337.503,40.673,1353.894,1273.358
7/11/2011,7/11/2011,8,2,1292,1372.954,13,2219.438,1350.813,84.3,76.83,-7.47,-97.646,1350.813,37.173,1370.545,1297.326
7/11/2011,7/11/2011,9,1,1278,1390.27,13,2219.438,1349.093,78.68,78.68,0,-83.587,1349.093,35.673,1368.825,1310.037
7/11/2011,7/11/2011,9,2,1260,1387.55,13,2219.438,1336.206,72.95,72.95,0,-71.116,1336.206,34.813,1355.799,1309.463
7/11/2011,7/11/2011,10,1,1239,1380.95,13,2219.438,1322.716,72.69,72.69,0,-49.794,1322.716,32.813,1342.309,1317.474
7/11/2011,7/11/2011,10,2,1222,1368.456,13,2219.438,1305.936,70.15,84.67,14.52,-42.029,1305.936,31.813,1325.529,1308.167
7/11/2011,7/11/2011,11,1,1212,1360.749,13,2219.438,1292.416,67.94,81.34,13.4,-42.855,1292.416,30.813,1312.009,1293.34
7/11/2011,7/11/2011,11,2,1204,1338.007,13,2219.438,1281.158,68.83,68.83,0,-64.903,1281.158,30.313,1300.751,1259.038
7/11/2011,7/11/2011,12,1,1192,1328.008,13,2219.438,1269.817,69.75,69.75,0,-50.403,1269.817,31.813,1289.41,1261.575
7/11/2011,7/11/2011,12,2,1184,1328.261,13,2219.438,1260.126,68.59,71.9,3.31,-40.119,1260.126,31.313,1279.719,1262.059
7/11/2011,7/11/2011,13,1,1182,1329.972,13,2219.438,1247.463,69.09,80.21,11.12,-19.799,1247.463,51.117,1267.056,1271.459
7/11/2011,7/11/2011,13,2,1179,1330.114,13,2219.438,1233.933,69.32,99,29.68,-12.182,1233.933,37.818,1253.526,1265.776
7/11/2011,7/11/2011,14,1,1176,1328.396,13,2219.438,1223.634,68.25,99,30.75,-3.145,1223.634,38.318,1243.227,1264.506
7/11/2011,7/11/2011,14,2,1175,1325.556,13,2219.438,1217.85,68.15,332,263.85,5.308,1217.85,40.318,1237.443,1267.26
7/11/2011,7/11/2011,15,1,1186,1329.726,13,2219.438,1219.041,67.42,331.56,264.14,14.988,1219.041,41.318,1238.634,1278.466
7/11/2011,7/11/2011,15,2,1205,1336.966,13,2219.438,1232.576,68.62,326.35,257.73,30.108,1232.576,56.617,1252.169,1307.564
7/11/2011,7/11/2011,16,1,1239,1353.873,13,2219.438,1264.785,73.08,321.25,248.17,-0.781,1264.785,38.813,1284.378,1308.339
7/11/2011,7/11/2011,16,2,1292,1400.269,13,2219.438,1316.346,76.09,318.34,242.25,-22.981,1316.346,38.125,1335.939,1338.562
7/11/2011,7/11/2011,17,1,1379,1451.674,13,2219.438,1370.444,80.91,80.91,0,-80.013,1370.444,40.625,1390.037,1334.752
7/11/2011,7/11/2011,17,2,1469,1537.413,13,2219.438,1414.53,84.39,76.35,-8.04,-110.043,1414.53,42.625,1434.123,1349.014
7/11/2011,7/11/2011,18,1,1477,1559.447,13,2219.438,1443.011,83.39,79.31,-4.08,-148.322,1443.011,46.625,1462.604,1338.684
7/11/2011,7/11/2011,18,2,1450,1537.022,13,2219.438,1445.092,83.44,76.6,-6.84,-191.249,1445.092,49.125,1466.685,1299.283
7/11/2011,7/11/2011,19,1,1410,1494.578,13,2219.438,1426.354,80.36,74.09,-6.27,-212.632,1426.354,50.625,1447.956,1258.799
7/11/2011,7/11/2011,19,2,1377,1452.498,13,2219.438,1386.301,76.21,66.06,-10.15,-187.269,1386.301,51.625,1407.902,1243.786
7/11/2011,7/11/2011,20,1,1331,1412.784,13,2219.438,1336.745,67.94,59.47,-8.47,-158.005,1336.745,54.125,1358.347,1223.244
7/11/2011,7/11/2011,20,2,1281,1362.617,13,2219.438,1284.456,65.64,55.44,-10.2,-159.684,1284.456,51.56,1310.123,1172.615
7/11/2011,7/11/2011,21,1,1215,1295.264,13,2219.438,1227.682,65.64,50.01,-15.63,-144.919,1227.682,51.56,1256.209,1132.954
7/11/2011,7/11/2011,21,2,1135,1214.552,13,2223.075,1162.055,49.73,42.45,-7.28,-159.694,1162.055,56.489,1188.975,1050.117
7/11/2011,7/11/2011,22,1,1054,1120.66,13,2226.712,1080.186,52.72,36.23,-16.49,-137.123,1080.186,48.925,1112.35,995.652
7/11/2011,7/11/2011,22,2,974,1035.63,13,2237.995,1011.651,47.1,41.63,-5.47,-89.527,1011.651,25.396,1011.413,942.201
7/11/2011,7/11/2011,23,1,912,957.307,13,2245.062,949.168,56.9,40.06,-16.84,-80.29,949.168,14.219,932.281,871.996
7/11/2011,7/11/2011,23,2,866,899.059,13,2252.128,895.318,56.31,33.98,-22.33,-83.354,895.318,14.219,879.931,815.762
7/11/2011,7/12/2011,0,1,831,855.952,13,2255.662,851.787,53.35,32.93,-20.42,-85.565,851.787,12.219,835.9,769.093
7/11/2011,7/12/2011,0,2,809,823.055,13,2259.195,825.244,50.15,28.72,-21.43,-88.197,825.244,12.219,810.357,741.607
7/11/2011,7/12/2011,1,1,794,803.991,13,2259.195,817.419,47.7,23.81,-23.89,-96.344,817.419,12.219,803.532,726.536
7/11/2011,7/12/2011,1,2,783,795.132,13,2260.961,806.426,44.72,17.87,-26.85,-96.344,806.426,11.897,793.039,715.818
7/11/2011,7/12/2011,2,1,776,787.911,13,2262.728,806.248,40,17.88,-22.12,-102.881,806.248,9.936,791.078,707.422
7/11/2011,7/12/2011,2,2,777,784.448,13,2262.728,805.748,37,17.88,-19.12,-102.408,805.748,12.913,791.077,707.803
7/11/2011,7/12/2011,3,1,775,788.621,13,2262.728,805.748,33.93,18.1,-15.83,-90.519,805.748,14.275,791.077,719.296
7/11/2011,7/12/2011,3,2,780,785.448,13,2262.728,805.748,37,18.8,-18.2,-84.81,805.748,10.061,791.077,724.594
7/11/2011,7/12/2011,4,1,792,788.954,13,2262.728,806.247,37,31.93,-5.07,-73.353,806.247,11.244,802.569,747.83
7/11/2011,7/12/2011,4,2,818,805.72,13,2259.195,815.392,43.9,32.93,-10.97,-55.829,815.392,5.902,806.184,768.994
7/11/2011,7/12/2011,5,1,865,848.115,13,2252.128,846.984,52.28,33.93,-18.35,-42.308,846.984,5.902,833.776,810.309
7/11/2011,7/12/2011,5,2,937,903.462,13,2246.828,900.833,60,61.47,1.47,-36.633,900.833,4.936,883.159,865.869
7/11/2011,7/12/2011,6,1,1040,998.322,13,2239.762,977.568,60,67.85,7.85,-57.955,977.568,11.395,997.048,959.121
7/11/2011,7/12/2011,6,2,1144,1082.089,13,2232.695,1073.368,60,59.46,-0.54,-82.761,1073.368,31.855,1113.35,1050.796
7/11/2011,7/12/2011,7,1,1223,1169.823,13,2226.712,1174.692,64.5,78.1,13.6,-80.565,1174.692,11.99,1197.517,1137.826
7/11/2011,7/12/2011,7,2,1255,1226.455,13,2223.075,1235.141,77.93,77.93,0,-80.698,1235.141,9.56,1253.966,1195.081
7/12/2011,7/12/2011,8,1,1275,1258.896,17,2165.213,1293.212,69.68,62.16,-7.52,-106.183,1293.212,34.166,1305.199,1220.854
7/12/2011,7/12/2011,8,2,1272,1260.146,17,2165.213,1298.217,67.12,64.64,-2.48,-110.816,1298.217,30.666,1313.552,1224.765
7/12/2011,7/12/2011,9,1,1250,1252.008,17,2165.213,1286.338,65.64,60.34,-5.3,-114.768,1286.338,19.06,1311.779,1218.93
7/12/2011,7/12/2011,9,2,1227,1231.729,17,2165.213,1265.906,65.97,55.79,-10.18,-97.168,1265.906,28.166,1281.241,1205.631
7/12/2011,7/12/2011,10,1,1206,1207.158,17,2165.213,1246.526,65.64,50.87,-14.77,-97.003,1246.526,24.06,1263.967,1188.35
7/12/2011,7/12/2011,10,2,1189,1182.406,17,2165.213,1226.838,65.64,50,-15.64,-91.872,1226.838,19.06,1243.42,1172.521
7/12/2011,7/12/2011,11,1,1179,1160.273,17,2165.213,1210.6,65.64,50,-15.64,-89.838,1210.6,19.06,1225.979,1156.855
7/12/2011,7/12/2011,11,2,1170,1144.127,17,2165.213,1199.449,65.64,43.88,-21.76,-95.776,1199.449,19.06,1214.334,1139.173
7/12/2011,7/12/2011,12,1,1157,1131.058,17,2165.213,1185.457,65.64,43.88,-21.76,-90.73,1185.457,19.06,1201.842,1131.543
7/12/2011,7/12/2011,12,2,1150,1122.357,17,2165.213,1172.322,50.14,43.88,-6.26,-92.059,1172.322,23.27,1187.771,1116.377
7/12/2011,7/12/2011,13,1,1147,1088.605,17,2165.213,1160.97,65.64,43.85,-21.79,-99.767,1160.97,19.06,1180.115,1100.667
7/12/2011,7/12/2011,13,2,1145,1092.259,17,2165.213,1153.256,65.64,43.79,-21.85,-99.681,1153.256,19.06,1174.629,1095.162
7/12/2011,7/12/2011,14,1,1143,1090.13,17,2165.213,1142.982,62.03,43.79,-18.24,-84.639,1142.982,19.06,1158.963,1094.77
7/12/2011,7/12/2011,14,2,1142,1084.791,17,2165.213,1139.008,58.65,43.79,-14.86,-85.039,1139.008,21.06,1155.268,1090.655
7/12/2011,7/12/2011,15,1,1151,1092.47,17,2165.213,1136.738,58.83,43.79,-15.04,-80.857,1136.738,21.06,1157.098,1096.745
7/12/2011,7/12/2011,15,2,1169,1101.211,17,2165.213,1143.164,50.28,44.35,-5.93,-81.208,1143.164,23.67,1163.524,1102.666
7/12/2011,7/12/2011,16,1,1196,1123.63,17,2165.213,1167.323,64.64,49.5,-15.14,-80.261,1167.323,19.06,1182.917,1123.105
7/12/2011,7/12/2011,16,2,1242,1155.564,17,2165.213,1210.765,64.64,56.18,-8.46,-95.246,1210.765,19.06,1228.568,1154.074
7/12/2011,7/12/2011,17,1,1326,1228.951,17,2165.213,1260.419,71.74,65.64,-6.1,-70.605,1260.419,36.169,1273.2,1224.768
7/12/2011,7/12/2011,17,2,1421,1341.254,17,2165.213,1306.107,72.41,92.3,19.89,-11.94,1306.107,38.169,1319.698,1330.904
7/12/2011,7/12/2011,18,1,1436,1398.27,17,2165.213,1341.576,77.77,98.43,20.66,4.009,1341.576,42.169,1355.167,1382.767
7/12/2011,7/12/2011,18,2,1414,1395.005,17,2165.213,1360.3,72.71,72.71,0,-23.549,1360.3,44.669,1375.891,1375.677
7/12/2011,7/12/2011,19,1,1379,1371.286,17,2165.213,1356.598,71.18,71.18,0,-44.239,1356.598,46.169,1372.189,1350.785
7/12/2011,7/12/2011,19,2,1349,1347.141,17,2165.213,1330.502,65.64,65.64,0,-44.895,1330.502,46.055,1347.207,1325.367
7/12/2011,7/12/2011,20,1,1308,1310.14,17,2165.213,1290.972,63.64,63.64,0,-44.768,1290.972,26.055,1310.334,1288.221
7/12/2011,7/12/2011,20,2,1261,1273.211,17,2165.213,1246.091,58.35,58.35,0,-37.986,1246.091,24.869,1263.761,1248.295
7/12/2011,7/12/2011,21,1,1198,1224.072,17,2165.213,1193.282,52.46,63.64,11.18,-30.142,1193.282,27.869,1210.85,1202.288
7/12/2011,7/12/2011,21,2,1125,1159.171,17,2168.85,1132.313,43.43,46,2.57,-20.557,1132.313,24.273,1134.754,1135.648
7/12/2011,7/12/2011,22,1,1046,1080.841,17,2172.487,1063.674,43.06,43.06,0,-13.473,1063.674,47.902,1046.21,1053.668
7/12/2011,7/12/2011,22,2,970,1003.955,17,2183.77,996.526,43.08,49.06,5.98,-25.456,996.526,25.396,980.561,975.274
7/12/2011,7/12/2011,23,1,912,928.663,17,2190.837,936.782,57.99,43.14,-14.85,-39.158,936.782,10.653,918.849,899.66
7/12/2011,7/12/2011,23,2,867,873.962,17,2197.903,883.334,56.5,42.64,-13.86,-43.153,883.334,10.653,866.901,842.618
7/12/2011,7/13/2011,0,1,836,843.769,17,2201.437,838.768,54.39,58.69,4.3,-20.003,838.768,8.653,821.835,820.791
7/12/2011,7/13/2011,0,2,813,828.365,17,2204.97,810.866,50.46,55.76,5.3,-7.758,810.866,8.653,794.933,805.888
7/12/2011,7/13/2011,1,1,799,809.557,17,2204.97,803.16,43.47,54.54,11.07,-14.849,803.16,8.653,788.227,792.144
7/12/2011,7/13/2011,1,2,788,796.783,17,2206.736,793.034,40,50.67,10.67,-14.126,793.034,9.936,779.884,784.61
7/12/2011,7/13/2011,2,1,782,791.844,17,2208.503,780.138,38.08,52.82,14.74,-9.838,780.138,14.653,771.705,780.57
7/12/2011,7/13/2011,2,2,783,786.995,17,2208.503,772.691,37,52.51,15.51,-10.09,772.691,14.936,765.041,773.588
7/12/2011,7/13/2011,3,1,782,790.49,17,2208.503,772.018,37,52.55,15.55,-4.334,772.018,15.157,764.644,779.212
7/12/2011,7/13/2011,3,2,787,786.724,17,2208.503,776.485,40,50.85,10.85,-7.161,776.485,9.936,763.835,775.438
7/12/2011,7/13/2011,4,1,799,798.925,17,2208.503,787.16,40,54.56,14.56,-5.583,787.16,9.936,774.01,787.392
7/12/2011,7/13/2011,4,2,827,813.401,17,2204.97,804.178,46.93,53.52,6.59,-3.008,804.178,8.653,788.745,804.368
7/12/2011,7/13/2011,5,1,872,850.707,17,2197.903,837.651,54.9,55.76,0.86,6.128,837.651,8.653,818.218,843.667
7/12/2011,7/13/2011,5,2,945,905.915,17,2192.603,894.289,55.14,61.81,6.67,6.354,894.289,8.653,871.356,898.191
7/12/2011,7/13/2011,6,1,1046,983.748,17,2185.537,971.788,44.56,68.64,24.08,3.932,971.788,25.396,955.275,980.166
7/12/2011,7/13/2011,6,2,1146,1067.064,17,2178.47,1064.368,51.64,51.99,0.35,-23.663,1064.368,47.902,1070.355,1068.237
7/12/2011,7/13/2011,7,1,1223,1142.275,17,2172.487,1152.862,80.9,80.9,0,-45.022,1152.862,19.055,1163.981,1140.443
7/12/2011,7/13/2011,7,2,1248,1198.2,17,2168.85,1209.907,79.72,80.72,1,-49.927,1209.907,19.055,1222.582,1195.156
7/13/2011,7/13/2011,8,1,1230,1224.866,19.9,2222.027,1246.411,64.64,64.57,-0.07,-64.023,1246.411,23.059,1266.478,1224.567
7/13/2011,7/13/2011,8,2,1224,1223.297,19.9,2222.027,1247.648,64.64,59.39,-5.25,-72.558,1247.648,20.56,1270.324,1219.579
7/13/2011,7/13/2011,9,1,1200,1207.445,19.9,2222.027,1232.702,63.64,50.41,-13.23,-70.185,1232.702,10.56,1254.362,1205.974
7/13/2011,7/13/2011,9,2,1179,1176.443,19.9,2222.027,1209.634,64.64,43.78,-20.86,-71.831,1209.634,10.56,1229.687,1179.008
7/13/2011,7/13/2011,10,1,1158,1148.948,19.9,2222.027,1186.571,60.01,43.08,-16.93,-74.905,1186.571,10.56,1207.118,1152.931
7/13/2011,7/13/2011,10,2,1142,1121.21,19.9,2222.027,1166.867,58.97,43.08,-15.89,-83.696,1166.867,12.56,1189.414,1125.933
7/13/2011,7/13/2011,11,1,1135,1104.55,19.9,2222.027,1152.954,59.6,43.83,-15.77,-84.728,1152.954,12.56,1175.501,1110.969
7/13/2011,7/13/2011,11,2,1127,1099.392,19.9,2222.027,1148.172,59.52,43.83,-15.69,-84.283,1148.172,12.56,1170.719,1106.582
7/13/2011,7/13/2011,12,1,1113,1085.551,19.9,2222.027,1141.746,59.3,43.77,-15.53,-91.613,1141.746,12.56,1164.293,1092.609
7/13/2011,7/13/2011,12,2,1107,1072.413,19.9,2222.027,1138.097,43.83,43.77,-0.06,-105.108,1138.097,24.93,1164.883,1079.805
7/13/2011,7/13/2011,13,1,1112,1069.32,19.9,2222.027,1129.189,56.96,43.07,-13.89,-97.269,1129.189,12.56,1151.736,1074.634
7/13/2011,7/13/2011,13,2,1114,1077.717,19.9,2222.027,1123.822,57.31,43.07,-14.24,-83.401,1123.822,12.56,1146.369,1083.277
7/13/2011,7/13/2011,14,1,1113,1076.071,19.9,2222.027,1114.489,57.76,43.07,-14.69,-75.381,1114.489,12.56,1137.036,1081.95
7/13/2011,7/13/2011,14,2,1116,1072.344,19.9,2222.027,1112.333,50,43.07,-6.93,-78.115,1112.333,12.86,1135.845,1077.96
7/13/2011,7/13/2011,15,1,1127,1077.604,19.9,2222.027,1108.478,58.08,43.6,-14.48,-74.632,1108.478,12.56,1135.125,1080.698
7/13/2011,7/13/2011,15,2,1143,1085.228,19.9,2222.027,1113.326,57.74,43.6,-14.14,-73.41,1113.326,12.56,1139.973,1086.813
7/13/2011,7/13/2011,16,1,1164,1102.441,19.9,2222.027,1133.043,60,43.84,-16.16,-72.535,1133.043,10.434,1157.564,1105.101
7/13/2011,7/13/2011,16,2,1201,1127.959,19.9,2222.027,1174.912,60,51.72,-8.28,-90.327,1174.912,11.466,1200.465,1130.413
7/13/2011,7/13/2011,17,1,1276,1181.566,19.9,2222.027,1218.882,64.02,58.06,-5.96,-71.891,1218.882,18.066,1235.429,1185.089
7/13/2011,7/13/2011,17,2,1361,1282.865,19.9,2222.027,1263.836,71.19,74.9,3.71,-14.13,1263.836,42.266,1278.026,1286.578
7/13/2011,7/13/2011,18,1,1370,1337.512,19.9,2222.027,1295.074,74.93,102.75,27.82,7.044,1295.074,46.266,1311.694,1342.172
7/13/2011,7/13/2011,18,2,1348,1332.076,19.9,2222.027,1307.359,70.81,77.85,7.04,-10.072,1307.359,48.766,1323.979,1337.175
7/13/2011,7/13/2011,19,1,1311,1310.772,19.9,2222.027,1296.413,74.64,74.64,0,-25.198,1296.413,50.266,1317.033,1314.473
7/13/2011,7/13/2011,19,2,1284,1287.072,19.9,2222.027,1269.023,65.64,67.67,2.03,-21.363,1269.023,50.56,1290.349,1291.792
7/13/2011,7/13/2011,20,1,1244,1256.864,19.9,2222.027,1234.253,60.52,64.64,4.12,-20.048,1234.253,27.466,1258.192,1261.025
7/13/2011,7/13/2011,20,2,1200,1220.723,19.9,2222.027,1196.203,52.19,64.64,12.45,-15.888,1196.203,28.966,1219.801,1226.274
7/13/2011,7/13/2011,21,1,1146,1177.983,19.9,2222.027,1151.684,47,63.64,16.64,-23.474,1151.684,13.56,1184.563,1183.115
7/13/2011,7/13/2011,21,2,1079,1122.998,19.9,2225.664,1098.302,42.92,46,3.08,-1.197,1098.302,28.23,1106.911,1127.856
7/13/2011,7/13/2011,22,1,1010,1051.517,19.9,2229.301,1066.155,42.27,42.27,0,6.954,1066.155,76.879,1024.148,1051.965
7/13/2011,7/13/2011,22,2,942,981.4,19.9,2240.584,1004.064,42.66,43.29,0.63,-5.909,1004.064,55.396,963.557,977.374
7/13/2011,7/13/2011,23,1,891,916.944,19.9,2247.651,946.715,42.47,43.98,1.51,-12.475,946.715,34.936,903.24,910.39
7/13/2011,7/13/2011,23,2,851,870.383,19.9,2254.717,895.22,43.45,44.36,0.91,-3.129,895.22,34.936,848.922,865.211
7/13/2011,7/14/2011,0,1,826,833.284,19.9,2258.251,851.689,37.51,52.88,15.37,-4.949,851.689,34.936,811.321,825.624
7/13/2011,7/14/2011,0,2,804,820.805,19.9,2261.784,823.637,34,54.56,20.56,-1.985,823.637,31.721,791.484,808.586
7/13/2011,7/14/2011,1,1,792,801.283,19.9,2261.784,820.788,34,36.95,2.95,-22.33,820.788,30.721,789.635,786.265
7/13/2011,7/14/2011,1,2,781,787.25,19.9,2263.55,814.728,34,32.93,-1.07,-44.01,814.728,20.221,794.075,768.841
7/13/2011,7/14/2011,2,1,776,776.368,19.9,2265.317,803.353,34,31.93,-2.07,-46.403,803.353,20.221,782.7,754.904
7/13/2011,7/14/2011,2,2,775,767.334,19.9,2265.317,801.04,34,31.93,-2.07,-53.716,801.04,13.692,781.387,746.446
7/13/2011,7/14/2011,3,1,775,769.456,19.9,2265.317,801.04,34,31.93,-2.07,-52.371,801.04,13.737,781.387,747.626
7/13/2011,7/14/2011,3,2,780,771.661,19.9,2265.317,801.789,34,31.93,-2.07,-52.403,801.789,18.257,782.136,748.342
7/13/2011,7/14/2011,4,1,791,786.415,19.9,2265.317,814.158,34,32.93,-1.07,-45.245,814.158,29.151,783.504,757.066
7/13/2011,7/14/2011,4,2,817,802.43,19.9,2261.784,830.276,36.95,33.93,-3.02,-40.184,830.276,34.936,793.837,772.616
7/13/2011,7/14/2011,5,1,863,847.671,19.9,2254.717,862.776,40,41.07,1.07,-16.106,862.776,34.936,812.122,815.182
7/13/2011,7/14/2011,5,2,934,891.259,19.9,2249.417,916.48,42.38,42.38,0,-25.737,916.48,34.936,863.751,857.455
7/13/2011,7/14/2011,6,1,1031,965.001,19.9,2242.351,991.193,42.77,42.77,0,-38.93,991.193,61.496,948.953,929.84
7/13/2011,7/14/2011,6,2,1127,1046.306,19.9,2235.284,1080.762,42.43,42.43,0,-67.201,1080.762,87.071,1061.018,1013.912
7/13/2011,7/14/2011,7,1,1199,1122.708,19.9,2229.301,1135.433,71.55,52.73,-18.82,-84.167,1135.433,10.56,1153.716,1089.381
7/13/2011,7/14/2011,7,2,1225,1174.527,19.9,2225.664,1194.156,72.25,43.25,-29,-96.083,1194.156,10.56,1213.995,1138.55
