,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
11/14/2011,11/14/2011,9,2,939,1099.103,24.2,1902.016,1068.683,63.15,63.15,0,-12.174,1068.683,32.126,1070.043,1078.138
11/14/2011,11/14/2011,10,1,945,1100.478,24.2,1902.016,1069.183,63.1,63.1,0,-12.587,1069.183,31.626,1073.89,1081.613
11/14/2011,11/14/2011,10,2,950,1092.366,24.2,1902.016,1069.683,62.4,62.4,0,-23.931,1069.683,31.126,1073.089,1069.39
11/14/2011,11/14/2011,11,1,955,1103.928,24.2,1902.016,1074.152,61.58,61.58,0,-15.56,1074.152,30.047,1069.93,1074.539
11/14/2011,11/14/2011,11,2,965,1110.814,24.2,1902.016,1073.073,60.91,60.91,0,-13.426,1073.073,31.126,1068.825,1075.592
11/14/2011,11/14/2011,12,1,975,1106.26,24.2,1902.016,1071.573,60.92,60.92,0,-36.457,1071.573,32.626,1075.867,1059.361
11/14/2011,11/14/2011,12,2,975,1104.248,24.2,1902.016,1072.073,60.39,60.39,0,-52.565,1072.073,32.126,1080.307,1047.382
11/14/2011,11/14/2011,13,1,993,1113.447,24.2,1902.016,1077.303,60.4,60.4,0,-45.317,1077.303,31.626,1083.589,1057.992
11/14/2011,11/14/2011,13,2,996,1120.135,24.2,1902.016,1076.803,60.39,60.39,0,-42.932,1076.803,32.126,1089.657,1066.668
11/14/2011,11/14/2011,14,1,1007,1119.53,24.2,1902.016,1075.264,60.39,60.39,0,-58.54,1075.264,33.665,1092.196,1053.83
11/14/2011,11/14/2011,14,2,1012,1119.079,24.2,1902.016,1072.725,60.39,60.39,0,-63.202,1072.725,36.204,1091.266,1048.153
11/14/2011,11/14/2011,15,1,1007,1121.29,24.2,1902.016,1077.565,60.39,60.39,0,-60.149,1077.565,37.204,1087.524,1047.39
11/14/2011,11/14/2011,15,2,1017,1132.766,24.2,1902.016,1076.065,60.38,60.38,0,-47.538,1076.065,38.704,1077.327,1049.839
11/14/2011,11/14/2011,16,1,1025,1133.226,24.2,1902.016,1073.565,60.35,60.35,0,-41.138,1073.565,41.204,1066.544,1045.384
11/14/2011,11/14/2011,16,2,1028,1129.752,24.2,1902.016,1072.065,60.35,60.35,0,-50.165,1072.065,42.704,1063.688,1033.319
11/14/2011,11/14/2011,17,1,1027,1125.01,24.2,1902.016,1076.515,60.49,60.49,0,-51.579,1076.515,44.665,1061.396,1029.396
11/14/2011,11/14/2011,17,2,1026,1133.255,24.2,1902.016,1076.063,61.27,61.27,0,-40.573,1076.063,45.626,1063.185,1042.429
11/14/2011,11/14/2011,18,1,1020,1119.09,24.2,1902.016,1083.063,61,61,0,-72.929,1083.063,49.626,1073.113,1019.672
11/14/2011,11/14/2011,18,2,1015,1114.868,24.2,1902.016,1080.563,60.75,60.75,0,-56.247,1080.563,52.126,1067.735,1031.417
11/14/2011,11/14/2011,19,1,1034,1132.378,24.2,1909.544,1082.708,61.49,61.49,0,-20.273,1082.708,61.923,1059.292,1059.177
11/14/2011,11/14/2011,19,2,1043,1112.888,24.2,1909.544,999.808,61.41,61.41,0,-26.804,999.808,83.698,1039.266,1032.919
11/14/2011,11/14/2011,20,1,1023,1071.96,24.2,1909.544,959.052,59.13,59.13,0,-29.484,959.052,139.19,1003.941,994.807
11/14/2011,11/14/2011,20,2,985,1036.869,24.2,1909.544,929.972,62.89,62.89,0,-30.496,929.972,87.737,974.862,965.386
11/14/2011,11/14/2011,21,1,955,992.059,24.2,1909.544,893.714,64.48,62.93,-1.55,-38.817,893.714,61.665,938.603,920.258
11/14/2011,11/14/2011,21,2,909,947.375,24.2,1913.181,889.349,64.4,59,-5.4,-46.628,889.349,64.635,893.138,865.901
11/14/2011,11/14/2011,22,1,862,902.4,24.2,1916.818,833.113,52.26,52.26,0,-33.727,833.113,39.8,835.005,820.249
11/14/2011,11/14/2011,22,2,815,860.458,24.2,1918.125,781.975,40.68,42.9,2.22,-22.566,781.975,26.8,786.874,783.227
11/14/2011,11/14/2011,23,1,777,822.419,24.2,1921.658,696.874,30,109.94,79.94,27.128,696.874,23.7,700.929,746.868
11/14/2011,11/14/2011,23,2,744,790.965,24.2,1921.658,688.455,30,42.9,12.9,19.238,688.455,25.2,686.168,724.493
11/14/2011,11/15/2011,0,1,720,769.216,24.2,1921.658,686.455,29.9,33,3.1,2.483,686.455,25.54,686.168,707.875
11/14/2011,11/15/2011,0,2,706,752.377,24.2,1921.658,685.955,24,29.9,5.9,-16.046,685.955,18.8,686.169,688.805
11/14/2011,11/15/2011,1,1,690,737.105,24.2,1921.658,682.62,23.71,23.2,-0.51,-33.883,682.62,17.582,684.899,669.501
11/14/2011,11/15/2011,1,2,681,730.993,24.2,1921.658,675.953,23.71,17.5,-6.21,-51.057,675.953,17.339,678.975,646.563
11/14/2011,11/15/2011,2,1,672,726.669,24.2,1921.658,673.874,23.71,16.9,-6.81,-56.716,673.874,17.068,677.436,639.247
11/14/2011,11/15/2011,2,2,667,726.234,24.2,1921.658,672.918,23.71,17.5,-6.21,-50.349,672.918,17.068,677.436,645.851
11/14/2011,11/15/2011,3,1,661,723.32,24.2,1921.658,667.837,23.71,18.7,-5.01,-38.922,667.837,16.153,671.899,651.959
11/14/2011,11/15/2011,3,2,656,721.151,24.2,1921.658,666.797,23.71,16.9,-6.81,-48.688,666.797,16,670.501,640.471
11/14/2011,11/15/2011,4,1,656,732.797,24.2,1921.658,672.796,23.71,16.33,-7.38,-71.176,672.796,16,676.038,623.172
11/14/2011,11/15/2011,4,2,662,742.288,24.2,1918.125,682.34,23.71,14.8,-8.91,-77.54,682.34,16.342,684.899,625.772
11/14/2011,11/15/2011,5,1,671,759.296,24.2,1918.125,688.297,29.9,19.25,-10.65,-73.513,688.297,18.772,696.168,641.273
11/14/2011,11/15/2011,5,2,682,789.342,24.2,2023.625,692.337,30,29.63,-0.37,-42.915,692.337,19.7,705.096,681.136
11/14/2011,11/15/2011,6,1,729,855.414,24.2,2020.092,767.009,35.94,35.94,0,-9.97,767.009,36.732,751.888,761.15
11/14/2011,11/15/2011,6,2,793,912.444,24.2,2020.092,842.986,49.94,49.94,0,-19.938,842.986,46.232,827.858,827.101
11/14/2011,11/15/2011,7,1,853,979.101,24.2,2015.044,914.964,59,48.29,-10.71,-96.704,914.964,60.73,971.401,894.671
11/14/2011,11/15/2011,7,2,914,1007.464,24.2,2015.044,962.796,59,36.82,-22.18,-101.645,962.796,115.73,1017.2,935.062
11/15/2011,11/15/2011,8,1,946,1018.179,24.5,2015.044,994.597,49.67,41.01,-8.66,-130.052,994.597,74.63,1070.443,960.386
11/15/2011,11/15/2011,8,2,954,1020.589,24.5,2015.044,1023.108,80,42.9,-37.1,-96.428,1023.108,47.202,1054.607,977.959
11/15/2011,11/15/2011,9,1,970,1028.068,24.5,2015.044,1079.647,48,36.51,-11.49,-112.397,1079.647,15.654,1098.597,1005.291
11/15/2011,11/15/2011,9,2,981,1029.352,24.5,2015.044,1079.647,59,36.51,-22.49,-106.331,1079.647,25.821,1103.597,1016.664
11/15/2011,11/15/2011,10,1,990,1028.194,24.5,2015.044,1080.147,59,36.51,-22.49,-86.879,1080.147,32.611,1098.597,1031.185
11/15/2011,11/15/2011,10,2,1000,1029.427,24.5,2015.044,1080.647,70,36.51,-33.49,-74.96,1080.647,36.805,1101.749,1046.289
11/15/2011,11/15/2011,11,1,1011,1034.342,24.5,2015.044,1081.726,80,39.77,-40.23,-73.003,1081.726,37.768,1103.79,1050.452
11/15/2011,11/15/2011,11,2,1025,1045.327,24.5,2015.044,1080.647,80,39.68,-40.32,-71.055,1080.647,38.846,1103.789,1052.411
11/15/2011,11/15/2011,12,1,1041,1051.008,24.5,2015.044,1080.761,80,42.9,-37.1,-71.858,1080.761,40.346,1105.403,1053.224
11/15/2011,11/15/2011,12,2,1046,1050.771,24.5,2015.044,1087.336,80,42.9,-37.1,-72.214,1087.336,39.846,1111.471,1058.936
11/15/2011,11/15/2011,13,1,1067,1050.671,24.5,2015.044,1092.813,80,42.9,-37.1,-77.111,1092.813,39.346,1116.448,1059.019
11/15/2011,11/15/2011,13,2,1074,1050.29,24.5,2015.044,1099.301,80,39.78,-40.22,-83.939,1099.301,39.846,1123.436,1059.184
11/15/2011,11/15/2011,14,1,1089,1052.914,24.5,2015.044,1101.934,80,39.7,-40.3,-94.255,1101.934,41.386,1127.609,1052.94
11/15/2011,11/15/2011,14,2,1096,1058.892,24.5,2015.044,1103.578,80,38.86,-41.14,-113.148,1103.578,43.925,1131.784,1037.831
11/15/2011,11/15/2011,15,1,1092,1054.16,24.5,2015.044,1101.67,80,38.09,-41.91,-119.073,1101.67,44.925,1130.875,1030.785
11/15/2011,11/15/2011,15,2,1102,1066.368,24.5,2015.044,1091.175,80,37.29,-42.71,-98.199,1091.175,46.425,1121.88,1043.011
11/15/2011,11/15/2011,16,1,1113,1073.23,24.5,2015.044,1083.329,80,36.48,-43.52,-86.232,1083.329,48.925,1116.535,1049.846
11/15/2011,11/15/2011,16,2,1112,1079.431,24.5,2015.044,1074.909,80,36.51,-43.49,-83.546,1074.909,50.425,1109.623,1045.697
11/15/2011,11/15/2011,17,1,1104,1078.971,24.5,2015.044,1072.948,59,36.51,-22.49,-74.571,1072.948,46.824,1099.431,1044.565
11/15/2011,11/15/2011,17,2,1093,1074.847,24.5,2015.044,1071.987,59,37.35,-21.65,-78.323,1071.987,44.62,1099.43,1040.346
11/15/2011,11/15/2011,18,1,1076,1069.659,24.5,2015.044,1067.987,59,38.18,-20.82,-82.771,1067.987,45.953,1099.43,1035.841
11/15/2011,11/15/2011,18,2,1059,1078.567,24.5,2015.044,1076.487,59,45.97,-13.03,-85.59,1076.487,43.408,1110.43,1044.186
11/15/2011,11/15/2011,19,1,1071,1104.8,24.5,2015.044,1074.987,59,52.07,-6.93,-44.372,1074.987,51.677,1090.43,1065.65
11/15/2011,11/15/2011,19,2,1073,1096.366,24.5,2015.044,1018.916,59,59,0,-28.921,1018.916,85.6,1063.868,1055.014
11/15/2011,11/15/2011,20,1,1050,1059.47,24.5,2015.044,980.923,57.92,57.38,-0.54,-50.438,980.923,67.598,1044.813,1015.11
11/15/2011,11/15/2011,20,2,1005,1024.066,24.5,2015.044,950.007,76.07,59,-17.07,-43.812,950.007,60.6,994.903,971.781
11/15/2011,11/15/2011,21,1,963,985.449,24.5,2015.044,912.012,59,52.45,-6.55,-43.334,912.012,60.6,959.374,936.274
11/15/2011,11/15/2011,21,2,913,937.577,24.5,2018.681,882.108,48,36.78,-11.22,-61.416,882.108,47.036,932.31,890.248
11/15/2011,11/15/2011,22,1,861,894.669,24.5,2022.318,840.842,32.13,32.13,0,-32.093,840.842,30.4,848.029,834.505
11/15/2011,11/15/2011,22,2,813,847.963,24.5,2023.625,793.238,25.63,25.63,0,-30.961,793.238,17.9,793.763,781.605
11/15/2011,11/15/2011,23,1,773,809.932,24.5,2027.158,757.329,23.2,21.24,-1.96,-39.598,757.329,5.9,761.463,740.614
11/15/2011,11/15/2011,23,2,745,784.793,24.5,2027.158,731.168,23.68,22.4,-1.28,-35.175,731.168,3.047,733.459,717.12
11/15/2011,11/16/2011,0,1,729,756.964,24.5,2027.158,681.728,29,26.32,-2.68,-29.406,681.728,34.855,705.292,694.656
11/15/2011,11/16/2011,0,2,724,750.822,24.5,2027.158,681.228,26.34,23.74,-2.6,-39.416,681.228,27.043,699.701,679.066
11/15/2011,11/16/2011,1,1,717,743.418,24.5,2027.158,676.259,26.19,22.4,-3.79,-52.239,676.259,24.87,693.642,660.224
11/15/2011,11/16/2011,1,2,715,732.831,24.5,2027.158,675.759,26.19,21.1,-5.09,-48.814,675.759,18.495,686.767,656.804
11/15/2011,11/16/2011,2,1,713,727.559,24.5,2027.158,675.22,26.19,18.7,-7.49,-48.489,675.22,11.458,679.73,650.084
11/15/2011,11/16/2011,2,2,713,727.703,24.5,2027.158,674.72,23.71,21.1,-2.61,-41.137,674.72,11.6,678.102,656.2
11/15/2011,11/16/2011,3,1,714,728.067,24.5,2027.158,674.72,23.71,21.6,-2.11,-38.097,674.72,7.725,678.102,659.162
11/15/2011,11/16/2011,3,2,714,733.461,24.5,2027.158,673.68,23.71,19.6,-4.11,-41.716,673.68,5.957,678.102,655.444
11/15/2011,11/16/2011,4,1,719,747.952,24.5,2027.158,674.68,29,19.6,-9.4,-39.528,674.68,8.185,674.372,653.796
11/15/2011,11/16/2011,4,2,727,760.935,24.5,2023.625,676.18,29,21.1,-7.9,-45.224,676.18,20.517,683.3,656.962
11/15/2011,11/16/2011,5,1,739,779.562,24.5,2023.625,683.57,30,23.71,-6.29,-44.173,683.57,32.1,698.148,672.924
11/15/2011,11/16/2011,5,2,753,805.248,24.5,2023.625,706.971,30.1,32.75,2.65,0.573,706.971,33.7,689.856,709.668
11/15/2011,11/16/2011,6,1,798,875.026,24.5,2020.092,840.553,42.9,32.3,-10.6,-53.227,840.553,40.73,829.252,795.944
11/15/2011,11/16/2011,6,2,851,933.189,24.5,2020.092,905.623,48,40.54,-7.46,-47.077,905.623,45.63,894.391,867.399
11/15/2011,11/16/2011,7,1,895,1004.194,24.5,2015.044,918.056,62.74,59,-3.74,-36.161,918.056,71.723,961.893,946.456
11/15/2011,11/16/2011,7,2,936,1036.285,24.5,2015.044,965.26,51.83,40.19,-11.64,-61.358,965.26,105.636,1029.165,987.824
11/16/2011,11/16/2011,8,1,943,1046.33,23.9,2015.044,1036.174,51.05,46.8,-4.25,-121.685,1036.174,78.192,1109.032,1007.32
11/16/2011,11/16/2011,8,2,951,1049.935,23.9,2015.044,1068.626,72.09,40.94,-31.15,-101.07,1068.626,42.981,1102.914,1021.101
11/16/2011,11/16/2011,9,1,962,1060.968,23.9,2015.044,1070.665,80,33.88,-46.12,-98.553,1070.665,41.837,1104.309,1025.466
11/16/2011,11/16/2011,9,2,967,1060.613,23.9,2015.044,1071.415,80,33.88,-46.12,-94.909,1071.415,39.837,1105.058,1029.854
11/16/2011,11/16/2011,10,1,971,1057.161,23.9,2015.044,1071.915,80,40.53,-39.47,-113.789,1071.915,38.837,1105.058,1010.585
11/16/2011,11/16/2011,10,2,974,1052.578,23.9,2015.044,1072.415,80,42.9,-37.1,-132.14,1072.415,37.837,1105.058,991.736
11/16/2011,11/16/2011,11,1,978,1052.649,23.9,2015.044,1120.948,53.57,35.87,-17.7,-170.063,1120.948,11.566,1126.355,975.151
11/16/2011,11/16/2011,11,2,984,1054.576,23.9,2015.044,1123.971,59.14,39.59,-19.55,-164.249,1123.971,21.645,1120.374,975.021
11/16/2011,11/16/2011,12,1,995,1056.763,23.9,2015.044,1129.23,59.43,36.03,-23.4,-168.099,1129.23,23.145,1125.633,976.492
11/16/2011,11/16/2011,12,2,991,1060.345,23.9,2015.044,1117.794,59.8,39.56,-20.24,-160.468,1117.794,20.645,1116.197,974.89
11/16/2011,11/16/2011,13,1,1006,1063.515,23.9,2015.044,1109.7,60.44,38.75,-21.69,-146.25,1109.7,20.145,1108.103,981.434
11/16/2011,11/16/2011,13,2,1010,1073.431,23.9,2015.044,1105.843,61.43,38.55,-22.88,-124.934,1105.843,19.645,1105.246,1000.367
11/16/2011,11/16/2011,14,1,1019,1081.627,23.9,2015.044,1098.315,62.12,38.84,-23.28,-108.709,1098.315,20.684,1098.218,1009.704
11/16/2011,11/16/2011,14,2,1029,1083.172,23.9,2015.044,1091.981,63.55,39.18,-24.37,-103.092,1091.981,22.224,1092.883,1009.568
11/16/2011,11/16/2011,15,1,1027,1087.934,23.9,2015.044,1086.401,59.04,38.92,-20.12,-89.579,1086.401,24.724,1085.803,1015.763
11/16/2011,11/16/2011,15,2,1039,1100.002,23.9,2015.044,1078.071,52.69,38.76,-13.93,-78.799,1078.071,16.224,1087.473,1028.237
11/16/2011,11/16/2011,16,1,1050,1106.746,23.9,2015.044,1071.949,48,38.27,-9.73,-87.991,1071.949,19.724,1089.475,1020.952
11/16/2011,11/16/2011,16,2,1049,1102.297,23.9,2015.044,1064.227,46.21,37.43,-8.78,-97.151,1064.227,21.724,1087.547,1009.685
11/16/2011,11/16/2011,17,1,1047,1104.63,23.9,2015.044,1058.876,42.9,36.55,-6.35,-94.745,1058.876,24.047,1084.867,1009.475
11/16/2011,11/16/2011,17,2,1040,1098.991,23.9,2015.044,1057.915,55,37.37,-17.63,-105.485,1057.915,27.145,1084.867,998.626
11/16/2011,11/16/2011,18,1,1022,1091.215,23.9,2015.044,1053.915,55,38.2,-16.8,-121.282,1053.915,31.645,1084.867,983.034
11/16/2011,11/16/2011,18,2,1003,1097.31,23.9,2015.044,1062.415,59,38.75,-20.25,-106.767,1062.415,33.246,1095.867,1009.473
11/16/2011,11/16/2011,19,1,1012,1119.893,23.9,2015.044,1060.915,63.37,43.82,-19.55,-70.137,1060.915,42.645,1084.352,1034.312
11/16/2011,11/16/2011,19,2,1014,1112.432,23.9,2015.044,1059.915,59,49.76,-9.24,-76.672,1059.915,38.965,1075.867,1018.712
11/16/2011,11/16/2011,20,1,996,1080.136,23.9,2015.044,982.037,52.42,40.29,-12.13,-101.159,982.037,147.653,1058.894,977.142
11/16/2011,11/16/2011,20,2,963,1043.706,23.9,2015.044,960.077,56.4,52.49,-3.91,-98.925,960.077,67.128,1026.484,948.148
11/16/2011,11/16/2011,21,1,937,1003.193,23.9,2015.044,929.911,75.35,46.13,-29.22,-95.568,929.911,60.6,986.318,911.086
11/16/2011,11/16/2011,21,2,900,956.761,23.9,2018.681,882.491,66.16,38.89,-27.27,-81.421,882.491,60.73,938.898,876.983
11/16/2011,11/16/2011,22,1,863,912.934,23.9,2022.318,860.06,35,33.05,-1.95,-45.662,860.06,27.4,863.69,836.964
11/16/2011,11/16/2011,22,2,828,867.208,23.9,2023.625,810.142,26.78,26.78,0,-33.77,810.142,14.4,814.172,799.525
11/16/2011,11/16/2011,23,1,795,826.017,23.9,2027.158,771.394,23,23,0,-21.814,771.394,14.397,771.26,768.432
11/16/2011,11/16/2011,23,2,769,797.409,23.9,2027.158,740.978,23,23,0,-19.617,740.978,12.5,738.354,737.351
11/16/2011,11/17/2011,0,1,746,774.015,23.9,2027.158,720.313,23,23.68,0.68,-5.634,720.313,9.5,714.62,727.691
11/16/2011,11/17/2011,0,2,727,756.668,23.9,2027.158,676.459,26.31,29.16,2.85,8.492,676.459,32.212,696.572,723.551
11/16/2011,11/17/2011,1,1,709,740.78,23.9,2027.158,674.88,26.33,26.33,0,7.543,674.88,25.179,688.539,714.684
11/16/2011,11/17/2011,1,2,693,731.255,23.9,2027.158,675.13,23.71,26.19,2.48,7.455,675.13,21.813,686.409,712.454
11/16/2011,11/17/2011,2,1,679,728.409,23.9,2027.158,674.591,23.71,26.19,2.48,2.209,674.591,21.978,686.409,707.135
11/16/2011,11/17/2011,2,2,667,730.196,23.9,2027.158,674.091,23.71,26.19,2.48,4.582,674.091,23.358,686.409,709.545
11/16/2011,11/17/2011,3,1,656,730.248,23.9,2027.158,674.091,23.71,26.19,2.48,3.887,674.091,19.399,686.409,708.823
11/16/2011,11/17/2011,3,2,645,730.591,23.9,2027.158,673.051,23.71,26.19,2.48,14.261,673.051,17.983,686.409,719.368
11/16/2011,11/17/2011,4,1,640,740.056,23.9,2027.158,674.051,28.94,30.86,1.92,17.34,674.051,21.939,684.317,720.364
11/16/2011,11/17/2011,4,2,642,752.525,23.9,2023.625,675.551,29.9,35.25,5.35,14.941,675.551,30.923,696.606,730.241
11/16/2011,11/17/2011,5,1,648,770.162,23.9,2023.625,679.551,30,49.11,19.11,34.382,679.551,27.3,694.141,747.207
11/16/2011,11/17/2011,5,2,656,801.714,23.9,2023.625,711.811,31.95,62.09,30.14,65.18,711.811,30.3,698.079,782.158
11/16/2011,11/17/2011,6,1,703,876.717,23.9,2020.092,842.621,42.82,42.82,0,19.032,842.621,38.323,825.797,864.65
11/16/2011,11/17/2011,6,2,767,944.052,23.9,2020.092,915.392,54.84,54.84,0,1.276,915.392,49.323,897.061,919.213
11/16/2011,11/17/2011,7,1,826,1019.516,23.9,2015.044,930.032,61.76,61.76,0,-3.861,930.032,76.416,970.665,988.447
11/16/2011,11/17/2011,7,2,886,1057.853,23.9,2015.044,975.373,51.66,62.37,10.71,-5.488,975.373,116.13,1030.275,1046.4
