,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
12/01/2015,12/01/2015,10,1,1222.618,1234.486,35.8,2691.592,1068.981,39.6,80.47,40.87,157.0675,1068.981,18.33,2488.757,
12/01/2015,12/01/2015,10,2,1239.938,1266.061,35.8,2691.592,1091.834,49.98,72.89,22.91,147.8335,1091.834,20.703,2520.741,
12/01/2015,12/01/2015,11,1,1259.637,1283.818,35.8,2691.592,1116.331,49.98,81.84,31.86,141.4695,1116.331,30.889,2577.379,
12/01/2015,12/01/2015,11,2,1281.333,1310.704,35.8,2695.092,1135.651,49.98,81.21,31.23,142.7825,1135.651,30.889,2618.645,
12/01/2015,12/01/2015,12,1,1300.529,1328.201,35.8,2695.092,1161.47,49.98,80.19,30.21,125.6165,1161.47,30.889,2635.951,
12/01/2015,12/01/2015,12,2,1318.227,1347.813,35.8,2695.092,1178.887,49.98,85.12,35.14,129.8565,1178.887,40.889,2699.265,
12/01/2015,12/01/2015,13,1,1339.646,1376.393,35.8,2695.092,1195.787,50,92.33,42.33,134.8355,1195.787,51.359,2763.963,
12/01/2015,12/01/2015,13,2,1358.895,1400.628,35.8,2695.092,1212.658,55.23,90.71,35.48,134.1155,1212.658,53.059,2799.665,
12/01/2015,12/01/2015,14,1,1376.369,1423.028,35.8,2695.092,1235.823,58.51,89.71,31.2,124.8955,1235.823,53.259,2827.955,
12/01/2015,12/01/2015,14,2,1393.005,1438.323,35.8,2695.092,1246.171,59.99,88.07,28.08,122.2335,1246.171,68.33,2873.469,
12/01/2015,12/01/2015,15,1,1405.597,1458.253,35.8,2695.092,1259.044,59.99,88.72,28.73,122.211,1259.044,68.33,2899.17,
12/01/2015,12/01/2015,15,2,1413.517,1469.423,35.8,2695.092,1264.326,59.99,195.43,135.44,109.4085,1264.326,98.33,2944.129,
12/01/2015,12/01/2015,16,1,1417.508,1477.907,35.8,2691.592,1269.023,59.99,195.98,135.99,104.4735,1269.023,98.33,2943.653,
12/01/2015,12/01/2015,16,2,1413.985,1484.774,35.8,2691.592,1264.719,59.99,195.33,135.34,112.8365,1264.719,98.33,2951.771,
12/01/2015,12/01/2015,17,1,1397.75,1471.828,35.8,2691.592,1259.597,59.99,195.26,135.27,103.3985,1259.597,98.33,2922.651,
12/01/2015,12/01/2015,17,2,1370.534,1454.427,35.8,2691.592,1258.738,59.99,89.73,29.74,82.6765,1258.738,98.33,2879.489,
12/01/2015,12/01/2015,18,1,1337.574,1429.602,35.8,2691.592,1254.12,59.99,88.87,28.88,59.0255,1254.12,98.33,2822.951,
12/01/2015,12/01/2015,18,2,1306.271,1409.837,35.8,2691.592,1224.371,52.65,89.07,36.42,70.834,1224.371,88.859,2768.128,
12/01/2015,12/01/2015,19,1,1279.939,1376.251,35.8,2691.592,1192.981,50,87.85,37.85,77.1675,1192.981,91.859,2724.015,
12/01/2015,12/01/2015,19,2,1267.595,1373.535,35.8,2691.592,1158.536,44.02,65.58,21.56,167.993,1158.536,33.909,2720.876,
12/01/2015,12/01/2015,20,1,1256.437,1352.598,35.8,2691.592,1114.054,41.05,69.19,28.14,170.7165,1114.054,46.359,2662.259,
12/01/2015,12/01/2015,20,2,1216.94,1305.372,35.8,2691.592,1097.866,40,57.78,17.78,134.2375,1097.866,42.889,2549.985,
12/01/2015,12/01/2015,21,1,1174.546,1246.62,35.8,2691.592,1067.594,40,51.53,11.53,101.588,1067.594,35.889,2410.142,
12/01/2015,12/01/2015,21,2,1123.979,1181.534,35.8,2691.592,1028.615,39.6,44.57,4.97,103.2315,1028.615,18.33,2300.353,
12/01/2015,12/01/2015,22,1,1074.519,1124.954,35.8,2695.092,952.78,32.95,35.13,2.18,109.4835,952.78,28.871,2182.269,
12/01/2015,12/01/2015,22,2,1027.755,1070.203,35.8,2698.592,905.916,32.95,35.02,2.07,109.5435,905.916,29.395,2089.709,
12/01/2015,12/01/2015,23,1,988.218,1020.714,35.8,2705.592,864.822,32.95,32.82,-0.13,104.5055,864.822,29.919,1998.493,
12/01/2015,12/01/2015,23,2,959.245,981.172,35.8,2712.592,839.293,32.95,33.18,0.23,91.6035,839.293,29.919,1921.631,
12/01/2015,13/01/2015,0,1,937.374,951.368,35.8,2716.092,821.047,27.05,33.48,6.43,95.4425,821.047,18.634,1870.247,
12/01/2015,13/01/2015,0,2,919.174,925.84,35.8,2719.592,806.253,27.05,33.18,6.13,87.4385,806.253,18.674,1824.731,
12/01/2015,13/01/2015,1,1,904.045,915.874,35.8,2723.092,794.763,27.05,32.76,5.71,89.0635,794.763,18.794,1805.241,
12/01/2015,13/01/2015,1,2,892.837,899.259,35.8,2726.592,791.499,27.06,32.99,5.93,72.273,791.499,24.451,1776.446,
12/01/2015,13/01/2015,2,1,884.464,890.828,35.8,2726.592,791.623,27.09,30.27,3.18,64.648,791.623,24.974,1762.49,
12/01/2015,13/01/2015,2,2,878.492,880.726,35.8,2726.592,785.727,27.09,30.27,3.18,63.6785,785.727,25.498,1749.807,
12/01/2015,13/01/2015,3,1,873.955,872.207,35.8,2726.592,786.921,27.05,32.15,5.1,52.4605,786.921,25.498,1729.759,
12/01/2015,13/01/2015,3,2,871.231,864.342,35.8,2726.592,793.665,27.05,30.22,3.17,37.0745,793.665,19.329,1700.137,
12/01/2015,13/01/2015,4,1,873.614,864.345,35.8,2726.592,804.777,27.05,30.87,3.82,38.889,804.777,19.324,1725.98,
12/01/2015,13/01/2015,4,2,881.549,873.484,35.8,2726.592,809.086,27.05,30.83,3.78,44.4585,809.086,19.429,1745.947,
12/01/2015,13/01/2015,5,1,892.577,884.836,35.8,2723.092,814.346,27.05,31.48,4.43,44.735,814.346,19.614,1757.39,
12/01/2015,13/01/2015,5,2,913.226,891.711,35.8,2719.592,833.009,28.21,32.43,4.22,40.322,833.009,29.464,1805.59,
12/01/2015,13/01/2015,6,1,960.975,954.273,35.8,2709.092,884.914,33.98,32.92,-1.06,57.299,884.914,32.014,1948.454,
12/01/2015,13/01/2015,6,2,1016.004,1007.528,35.8,2702.092,942.552,33.98,32.57,-1.41,33.7565,942.552,29.788,2012.193,
12/01/2015,13/01/2015,7,1,1064.666,1069.589,35.8,2695.092,992.098,40,35.15,-4.85,73.112,992.098,21.83,2174.08,
12/01/2015,13/01/2015,7,2,1112.326,1113.891,35.8,2691.592,1020.592,40,35.15,-4.85,77.7205,1020.592,22.33,2241.285,
13/01/2015,13/01/2015,8,1,1143.256,1157.843,35.5,2691.592,1097.845,34.97,42.02,7.05,15.1605,1097.845,54.976,2335.963,
13/01/2015,13/01/2015,8,2,1170.994,1187.45,35.5,2691.592,1099.801,36.03,42.16,6.13,37.8415,1099.801,54.452,2384.189,
13/01/2015,13/01/2015,9,1,1190.893,1219.576,35.5,2691.592,1104.561,40.09,60.53,20.44,47.8635,1104.561,60.407,2425.663,
13/01/2015,13/01/2015,9,2,1204.687,1232.134,35.5,2691.592,1110.953,43.98,64.66,20.68,63.9615,1110.953,60.407,2470.643,
13/01/2015,13/01/2015,10,1,1220.289,1256.214,35.5,2691.592,1133.726,49.98,69.03,19.05,89.9285,1133.726,38.329,2523.967,
13/01/2015,13/01/2015,10,2,1238.848,1284.174,35.5,2691.592,1161.175,50.09,85.21,35.12,78.7015,1161.175,60.826,2601.405,
13/01/2015,13/01/2015,11,1,1259.622,1323.137,35.5,2691.592,1179.925,56.42,82.71,26.29,82.6445,1179.925,60.226,2645.591,
13/01/2015,13/01/2015,11,2,1280.956,1352.365,35.5,2695.092,1195.168,59.99,80.83,20.84,41.8045,1195.168,113.829,2701.603,
13/01/2015,13/01/2015,12,1,1299.874,1376.705,35.5,2695.092,1218.588,59.99,79.75,19.76,43.6805,1218.588,113.829,2752.195,
13/01/2015,13/01/2015,12,2,1318.126,1402.467,35.5,2695.092,1235.118,59.99,79.49,19.5,47.276,1235.118,113.829,2792.446,
13/01/2015,13/01/2015,13,1,1339.894,1421.351,35.5,2695.092,1248.426,59.99,79.5,19.51,58.9695,1248.426,114.329,2843.449,
13/01/2015,13/01/2015,13,2,1359.19,1437.398,35.5,2695.092,1253.136,60.7,84.35,23.65,64.6285,1253.136,116.95,2869.429,
13/01/2015,13/01/2015,14,1,1376.894,1449.438,35.5,2695.092,1270.291,59.95,78.71,18.76,113.786,1270.291,59.35,2886.854,
13/01/2015,13/01/2015,14,2,1394.08,1472.617,35.5,2695.092,1280.718,61.11,89.47,28.36,80.053,1280.718,119.55,2960.642,
13/01/2015,13/01/2015,15,1,1408.029,1495.497,35.5,2695.092,1299.232,60.32,87.05,26.73,135.1785,1299.232,62.85,2994.521,
13/01/2015,13/01/2015,15,2,1416.799,1511.1,35.5,2695.092,1335.83,59.58,84.39,24.81,105.885,1335.83,68.95,3021.33,
13/01/2015,13/01/2015,16,1,1420.772,1524.6,35.5,2691.592,1339.492,59.35,87.21,27.86,116.0905,1339.492,71.15,3053.465,
13/01/2015,13/01/2015,16,2,1417.931,1541.795,35.5,2691.592,1336.527,59.57,89.3,29.73,118.9,1336.527,75.674,3062.202,
13/01/2015,13/01/2015,17,1,1402.174,1529.906,35.5,2691.592,1326.984,59.74,91.44,31.7,110.071,1326.984,79.25,3032.61,
13/01/2015,13/01/2015,17,2,1375.256,1512.79,35.5,2691.592,1323.969,59.83,93.01,33.18,94.8585,1323.969,83.45,3004.555,
13/01/2015,13/01/2015,18,1,1342.75,1479.914,35.5,2691.592,1302.752,60.51,89.65,29.14,77.8145,1302.752,86.65,2934.433,
13/01/2015,13/01/2015,18,2,1312.68,1452.04,35.5,2691.592,1283.256,62.7,92.46,29.76,55.778,1283.256,88.55,2855.168,
13/01/2015,13/01/2015,19,1,1288.736,1414.368,35.5,2691.592,1258.63,58.9,93.49,34.59,71.445,1258.63,69.829,2799.808,
13/01/2015,13/01/2015,19,2,1279.855,1402.498,35.5,2691.592,1236.854,58.17,85.1,26.93,120.5645,1236.854,33.75,2782.337,
13/01/2015,13/01/2015,20,1,1271.325,1382.136,35.5,2691.592,1163.424,49.98,85.81,35.83,119.544,1163.424,68.329,2702.594,
13/01/2015,13/01/2015,20,2,1231.825,1337.914,35.5,2691.592,1121.233,42.8,85.4,42.6,138.937,1121.233,45.001,2610.342,
13/01/2015,13/01/2015,21,1,1188.315,1281.943,35.5,2691.592,1071.579,43.29,80.03,36.74,89.378,1071.579,87.807,2497.528,
13/01/2015,13/01/2015,21,2,1139.072,1217.257,35.5,2691.592,1014.528,43.7,43.63,-0.07,114.1435,1014.528,52.496,2362.335,
13/01/2015,13/01/2015,22,1,1089.247,1158.822,35.5,2695.092,935.398,38.16,39.02,0.86,122.2885,935.398,62.534,2240.441,
13/01/2015,13/01/2015,22,2,1041.187,1101.452,35.5,2698.592,883.075,33.13,39.02,5.89,150.2935,883.075,38.967,2144.671,
13/01/2015,13/01/2015,23,1,1001.265,1051.65,35.5,2705.592,832.501,32.95,33.03,0.08,152.649,832.501,39.491,2049.282,
13/01/2015,13/01/2015,23,2,972.853,995.937,35.5,2712.592,800.058,32.95,33.48,0.53,132.8095,800.058,39.491,1944.717,
13/01/2015,14/01/2015,0,1,953.27,953.644,35.5,2716.092,774.298,27.05,33.32,6.27,133.665,774.298,28.073,1872.072,
13/01/2015,14/01/2015,0,2,938.53,931.092,35.5,2719.592,758.651,26.72,33.47,6.75,117.842,758.651,37.501,1827.988,
13/01/2015,14/01/2015,1,1,925.423,894.98,35.5,2723.092,743.052,24.9,33.13,8.23,92.0235,743.052,43.233,1756.617,
13/01/2015,14/01/2015,1,2,914.895,873.308,35.5,2726.592,751.193,26.74,33.02,6.28,68.955,751.193,42.109,1724.514,
13/01/2015,14/01/2015,2,1,906.239,866.48,35.5,2726.592,764.747,27.05,32.26,5.21,59.341,764.747,28.133,1704.442,
13/01/2015,14/01/2015,2,2,900.084,858.556,35.5,2726.592,758.184,26.78,33.02,6.24,60.7465,758.184,32.9,1703.661,
13/01/2015,14/01/2015,3,1,895.505,855.4,35.5,2726.592,760.861,26.76,32.99,6.23,55.3495,760.861,29.932,1692.285,
13/01/2015,14/01/2015,3,2,891.911,849.735,35.5,2726.592,749.249,26.74,31.74,5,54.5455,749.249,40.955,1689.499,
13/01/2015,14/01/2015,4,1,893.923,855.191,35.5,2726.592,767.833,27.05,30.52,3.47,53.676,767.833,28.763,1700.544,
13/01/2015,14/01/2015,4,2,902.525,861.217,35.5,2726.592,775.591,27.92,30.52,2.6,62.5825,775.591,27.35,1731.047,
13/01/2015,14/01/2015,5,1,914.833,878.402,35.5,2723.092,792.651,27.78,30.52,2.74,52.819,792.651,27.35,1745.64,
13/01/2015,14/01/2015,5,2,935.877,891.162,35.5,2719.592,819.096,27.43,32.04,4.61,56.4975,819.096,27.35,1805.887,
13/01/2015,14/01/2015,6,1,982.687,945.955,35.5,2709.092,877.032,33.98,32.96,-1.02,40.183,877.032,41.586,1917.602,
13/01/2015,14/01/2015,6,2,1037.603,987.118,35.5,2702.092,930.016,33.98,32.45,-1.53,36.832,930.016,41.062,2015.82,
13/01/2015,14/01/2015,7,1,1087.899,1050.356,35.5,2695.092,971.472,34.89,33.52,-1.37,60.638,971.472,40.119,2144.458,
13/01/2015,14/01/2015,7,2,1137.622,1080.115,35.5,2691.592,992.671,36.23,33.85,-2.38,35.8275,992.671,57.549,2172.095,
14/01/2015,14/01/2015,8,1,1173.898,1113.484,29.7,2664.092,1014.146,33.98,38.1,4.12,38.4975,1014.146,63.71,2232.707,
14/01/2015,14/01/2015,8,2,1200.056,1135.584,29.7,2664.092,1025.263,34.89,39.02,4.13,33.9285,1025.263,81.85,2282.083,
14/01/2015,14/01/2015,9,1,1217.512,1159.712,29.7,2664.092,1033.922,34.89,46.18,11.29,40.679,1033.922,84.522,2318.246,
14/01/2015,14/01/2015,9,2,1229.772,1187.154,29.7,2664.092,1038.64,34.89,45.82,10.93,66.9995,1038.64,85.903,2383.085,
14/01/2015,14/01/2015,10,1,1244.252,1214.698,29.7,2664.092,1048.187,34.89,45.88,10.99,77.7025,1048.187,88.372,2428.523,
14/01/2015,14/01/2015,10,2,1261.466,1227.002,29.7,2664.092,1066.616,36.56,44.09,7.53,81.155,1066.616,77.019,2449.58,
14/01/2015,14/01/2015,11,1,1282.125,1239.279,29.7,2664.092,1086.957,39.93,43.99,4.06,75.142,1086.957,71.299,2466.796,
14/01/2015,14/01/2015,11,2,1303.585,1250.728,29.7,2667.592,1098.932,39.75,46.34,6.59,77.5745,1098.932,71.823,2496.659,
14/01/2015,14/01/2015,12,1,1322.247,1267.116,29.7,2667.592,1106.769,44.64,54.71,10.07,93.6685,1106.769,71.823,2544.521,
14/01/2015,14/01/2015,12,2,1339.097,1283.692,29.7,2667.592,1126.989,44.85,67.74,22.89,79.759,1126.989,71.823,2557.142,
14/01/2015,14/01/2015,13,1,1359.957,1299.997,29.7,2667.592,1138.547,44.11,78.96,34.85,87.8145,1138.547,71.823,2596.369,
14/01/2015,14/01/2015,13,2,1378.777,1321.871,29.7,2667.592,1147.509,47.01,73.83,26.82,97.685,1147.509,71.823,2634.034,
14/01/2015,14/01/2015,14,1,1395.284,1336.793,29.7,2667.592,1167.292,51.94,76.97,25.03,77.368,1167.292,85.829,2660.978,
14/01/2015,14/01/2015,14,2,1411.095,1355.759,29.7,2667.592,1183.519,51.94,81.74,29.8,86.765,1183.519,85.829,2712.226,
14/01/2015,14/01/2015,15,1,1423.741,1375.707,29.7,2667.592,1204.79,58.9,76.07,17.17,80.053,1204.79,86.829,2743.344,
14/01/2015,14/01/2015,15,2,1430.591,1374.277,29.7,2667.592,1234.758,58.9,65.03,6.13,20.6115,1234.758,117.829,2746.397,
14/01/2015,14/01/2015,16,1,1431.994,1383.548,29.7,2664.092,1244.684,63.32,94.91,31.59,20.8235,1244.684,123.672,2778.359,
14/01/2015,14/01/2015,16,2,1426.158,1383.216,29.7,2664.092,1242.886,62.72,65.04,2.32,-2.0735,1242.886,128.596,2738.817,
14/01/2015,14/01/2015,17,1,1407.501,1375.99,29.7,2664.092,1241.512,62.57,74.91,12.34,-6.766,1241.512,133.272,2736.036,
14/01/2015,14/01/2015,17,2,1376.98,1364.337,29.7,2664.092,1243.361,62.57,49.6,-12.97,-37.164,1243.361,137.872,2688.138,
14/01/2015,14/01/2015,18,1,1341.92,1339.703,29.7,2664.092,1237.689,63.18,57.94,-5.24,-52.8335,1237.689,142.072,2653.855,
14/01/2015,14/01/2015,18,2,1310.161,1322.548,29.7,2664.092,1220.986,58.9,37.84,-21.06,-36.556,1220.986,116.829,2602.518,
14/01/2015,14/01/2015,19,1,1285.204,1296.157,29.7,2664.092,1195.694,58.9,40.96,-17.94,-16.9735,1195.694,101.829,2561.099,
14/01/2015,14/01/2015,19,2,1275.073,1292.349,29.7,2664.092,1177.964,58.9,47.54,-11.36,1.7675,1177.964,102.829,2565.121,
14/01/2015,14/01/2015,20,1,1265.801,1279.183,29.7,2664.092,1130.534,49.98,41.63,-8.35,28.6915,1130.534,98.329,2515.109,
14/01/2015,14/01/2015,20,2,1228.032,1241.949,29.7,2664.092,1097.1,44.06,39.02,-5.04,14.779,1097.1,100.023,2423.804,
14/01/2015,14/01/2015,21,1,1187.052,1192.816,29.7,2664.092,1066.569,39.87,33.02,-6.85,22.205,1066.569,71.823,2321.194,
14/01/2015,14/01/2015,21,2,1138.354,1138.718,29.7,2664.092,1015.937,39.67,32.24,-7.43,26.5665,1015.937,72.118,2229.243,
14/01/2015,14/01/2015,22,1,1089.186,1085.382,29.7,2667.592,930.733,32.95,26.66,-6.29,44.493,930.733,88.565,2127.582,
14/01/2015,14/01/2015,22,2,1041.868,1035.397,29.7,2671.092,882.592,32.95,26.76,-6.19,38.42,882.592,89.089,2020.202,
14/01/2015,14/01/2015,23,1,1002.254,982.179,29.7,2678.092,870.486,31.59,25.16,-6.43,6.0505,870.486,86.636,1926.345,
14/01/2015,14/01/2015,23,2,973.432,946.178,29.7,2685.092,818.968,27.03,24.36,-2.67,42.184,818.968,67.5,1857.304,
14/01/2015,15/01/2015,0,1,950.6,916.008,29.7,2597.879,804.11,25.78,23.99,-1.79,50.583,804.11,46.124,1801.634,
14/01/2015,15/01/2015,0,2,930.555,892.636,29.7,2601.379,781.694,23.86,23.99,0.13,53.4765,781.694,46.648,1763.637,
14/01/2015,15/01/2015,1,1,913.481,878.43,29.7,2604.879,755.134,26.11,23.82,-2.29,72.5725,755.134,43.794,1743.001,
14/01/2015,15/01/2015,1,2,900.568,864.167,29.7,2608.379,795.23,28.5,23.93,-4.57,20.173,795.23,43.484,1717.774,
14/01/2015,15/01/2015,2,1,891.394,857.957,29.7,2608.379,791.213,27.71,21.65,-6.06,33.834,791.213,23.812,1697.718,
14/01/2015,15/01/2015,2,2,885.237,856.145,29.7,2608.379,782.467,27.28,24.35,-2.93,46.5455,782.467,23.909,1705.843,
14/01/2015,15/01/2015,3,1,881.123,862.267,29.7,2608.379,779.933,27.05,24.17,-2.88,61.123,779.933,19.059,1720.23,
14/01/2015,15/01/2015,3,2,878.144,859.242,29.7,2608.379,768.811,25.33,23.52,-1.81,65.1185,768.811,18.769,1705.397,
14/01/2015,15/01/2015,4,1,880.334,862.909,29.7,2608.379,770.598,26.2,24.49,-1.71,69.5755,770.598,18.763,1717.873,
14/01/2015,15/01/2015,4,2,888.82,870.613,29.7,2608.379,776.405,27.05,26.49,-0.56,79.5395,776.405,19.429,1750.747,
14/01/2015,15/01/2015,5,1,901.236,885.744,29.7,2604.879,797.149,27.05,25.38,-1.67,67.4615,797.149,19.609,1768.439,
14/01/2015,15/01/2015,5,2,923.109,902.55,29.7,2601.379,823.347,27.73,26.36,-1.37,70.3465,823.347,24.859,1837.105,
14/01/2015,15/01/2015,6,1,969.776,962.955,29.7,2590.879,889.843,33.98,26.51,-7.47,52.3745,889.843,39.096,1962.627,
14/01/2015,15/01/2015,6,2,1023.401,1004.355,29.7,2583.879,932.438,33.98,26.61,-7.37,40.4315,932.438,38.572,2022.883,
14/01/2015,15/01/2015,7,1,1070.759,1057.22,29.7,2576.879,976.732,34.68,33.02,-1.66,68.476,976.732,29.866,2150.148,
14/01/2015,15/01/2015,7,2,1117.123,1091.775,29.7,2573.379,1002.938,34.89,33.02,-1.87,58.711,1002.938,29.983,2183.264,
