,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
10/28/2013,10/28/2013,11,1,1144.927,1080.867,29,2521.298,1269.231,53.5,58.24,4.74,-64.651,1269.231,94.202,2148.62
10/28/2013,10/28/2013,11,2,1157.705,1087.072,29,2521.298,1269.781,53.5,58.24,4.74,-61.844,1269.781,89.195,2160.74
10/28/2013,10/28/2013,12,1,1166.302,1095.077,29,2521.298,1273.451,51.5,58.24,6.74,-58.711,1273.451,86.528,2174.87
10/28/2013,10/28/2013,12,2,1174.245,1102.705,29,2521.298,1279.811,51.5,61.73,10.23,-59.198,1279.811,84.431,2199.31
10/28/2013,10/28/2013,13,1,1187.082,1118.023,29,2521.298,1279.211,53.5,61.73,8.23,-45.453,1279.211,73.104,2220.96
10/28/2013,10/28/2013,13,2,1198.342,1131.187,29,2521.298,1284.581,54.5,63.21,8.71,-41.502,1284.581,69.361,2265.62
10/28/2013,10/28/2013,14,1,1210.553,1148.786,29,2521.298,1283.181,56.5,63.21,6.71,-25.207,1283.181,54.163,2287.44
10/28/2013,10/28/2013,14,2,1218.88,1153.831,29,2521.298,1282.781,56.5,61.73,5.23,-21.283,1282.781,43.193,2294.26
10/28/2013,10/28/2013,15,1,1225.705,1158.139,29,2521.298,1281.431,56.92,60.58,3.66,-23.944,1281.431,31.845,2326.64
10/28/2013,10/28/2013,15,2,1237.408,1174.566,29,2539.662,1286.621,56.92,61.73,4.81,-11.071,1286.621,35.907,2340.28
10/28/2013,10/28/2013,16,1,1246.411,1181.986,29,2539.662,1284.821,56.92,63.17,6.25,-5.366,1284.821,34.657,2357.9
10/28/2013,10/28/2013,16,2,1248.031,1189.484,29,2539.662,1275.681,61.41,62.92,1.51,-9.773,1275.681,26.942,2358.79
10/28/2013,10/28/2013,17,1,1241.123,1191.055,29,2539.662,1272.931,83.25,62.43,-20.82,-9.23,1272.931,27.482,2375.96
10/28/2013,10/28/2013,17,2,1228.926,1196.572,29,2539.662,1270.181,97.7,62.21,-35.49,-10.61,1270.181,27.482,2380.19
10/28/2013,10/28/2013,18,1,1219.852,1200.653,29,2539.662,1254.531,96.7,61.75,-34.95,12.221,1254.531,27.482,2394.98
10/28/2013,10/28/2013,18,2,1230.126,1225.489,29,2539.662,1251.281,109.45,65.62,-43.83,57.984,1251.281,11.205,2456.62
10/28/2013,10/28/2013,19,1,1237.312,1239.393,29,2539.662,1249.531,109.45,63.39,-46.06,71.603,1249.531,25.361,2426.92
10/28/2013,10/28/2013,19,2,1212.378,1209.325,29,2539.662,1248.081,65,63.4,-1.6,40.955,1248.081,40.59,2354.31
10/28/2013,10/28/2013,20,1,1175.924,1164.874,29,2539.662,1247.183,57.83,59.22,1.39,7.995,1247.183,59.788,2266.72
10/28/2013,10/28/2013,20,2,1129.419,1125.256,29,2539.662,1219.149,50.8,50.48,-0.32,-4.998,1219.149,60.27,2200.6
10/28/2013,10/28/2013,21,1,1080.596,1080.253,29,2539.662,1180.989,50,41.17,-8.83,-27.441,1180.989,68,2094.66
10/28/2013,10/28/2013,21,2,1026.711,1033.265,29,2636.549,1154.034,50,47.89,-2.11,-48.261,1154.034,59.8,2011.25
10/28/2013,10/28/2013,22,1,973.241,992.734,29,2640.186,957.044,43.89,55.53,11.64,65.037,957.044,67.481,1917.57
10/28/2013,10/28/2013,22,2,923.076,937.386,29,2651.469,905.683,43.3,44.4,1.1,61.421,905.683,70.024,1833.9
10/28/2013,10/28/2013,23,1,879.559,902.451,29,2658.536,868.303,42.7,41.89,-0.81,54.152,868.303,70.724,1749.74
10/28/2013,10/28/2013,23,2,845.398,870.68,29,2665.602,843.774,40.9,39.06,-1.84,40.619,843.774,70.724,1701.61
10/28/2013,10/29/2013,0,1,815.943,845.896,29,2669.136,825.338,40.94,39.02,-1.92,32.306,825.338,71.424,1654.72
10/28/2013,10/29/2013,0,2,791.093,833.277,29,2672.669,812.151,40.96,39.09,-1.87,35.853,812.151,70.224,1637.1
10/28/2013,10/29/2013,1,1,773.022,818.452,29,2672.669,800.709,40.98,39.11,-1.87,32.653,800.709,70.024,1602.86
10/28/2013,10/29/2013,1,2,761.638,807.994,29,2674.435,796.812,41.01,39.18,-1.83,26.414,796.812,65.924,1593.53
10/28/2013,10/29/2013,2,1,756.034,805.694,29,2676.202,792.319,41.03,39.2,-1.83,28.212,792.319,65.824,1582.23
10/28/2013,10/29/2013,2,2,752.522,800.539,29,2676.202,792.573,42.5,39.2,-3.3,22.706,792.573,65.124,1579.89
10/28/2013,10/29/2013,3,1,750.859,801.712,29,2676.202,792.303,42.5,39.19,-3.31,25.222,792.303,64.324,1586.08
10/28/2013,10/29/2013,3,2,750.74,802.031,29,2676.202,791.491,42.5,39.17,-3.33,28.627,791.491,62.924,1588.55
10/28/2013,10/29/2013,4,1,755.1,810.186,29,2676.202,794.761,42.5,39.13,-3.37,34.956,794.761,61.324,1612.91
10/28/2013,10/29/2013,4,2,765.688,822.466,29,2672.669,803.135,42.7,39.11,-3.59,40.157,803.135,59.624,1648.96
10/28/2013,10/29/2013,5,1,780.375,842.257,29,2665.602,821.956,42.7,39.04,-3.66,46.062,821.956,55.024,1674.35
10/28/2013,10/29/2013,5,2,807.545,868.348,29,2660.302,855.341,42.9,42.94,0.04,42.67,855.341,50.224,1769.12
10/28/2013,10/29/2013,6,1,867.769,939.241,29,2653.236,906.568,43.77,55.53,11.76,60.177,906.568,50.224,1913.89
10/28/2013,10/29/2013,6,2,942.497,995.031,29,2646.169,967.166,46.47,64.12,17.65,60.36,967.166,54.314,2019.38
10/28/2013,10/29/2013,7,1,1011.072,1056.951,29,2640.186,1125.795,50,77.3,27.3,45.96,1125.795,136.836,2132.55
10/28/2013,10/29/2013,7,2,1065.169,1088.161,29,2636.549,1129.745,56.92,90.96,34.04,65.159,1129.745,124.714,2160.97
10/29/2013,10/29/2013,8,1,1101.803,1097.351,30.6,2627.874,1209.77,56.5,65.72,9.22,-11.673,1209.77,62.236,2175.27
10/29/2013,10/29/2013,8,2,1116.067,1106.915,30.6,2627.874,1207.69,56.5,88.42,31.92,-3.711,1207.69,67.462,2212.92
10/29/2013,10/29/2013,9,1,1133.046,1116.729,30.6,2627.874,1200.956,56.5,91.18,34.68,3.475,1200.956,77.468,2217.08
10/29/2013,10/29/2013,9,2,1144.082,1122.443,30.6,2627.874,1201.661,56.5,112.65,56.15,7.861,1201.661,77.947,2226.46
10/29/2013,10/29/2013,10,1,1157.241,1130.694,30.6,2627.874,1208.86,56.5,112.86,56.36,10.842,1208.86,78.583,2255.64
10/29/2013,10/29/2013,10,2,1171.815,1138.297,30.6,2627.874,1233.194,50.8,113.7,62.9,13.129,1233.194,94.129,2243.12
10/29/2013,10/29/2013,11,1,1189.498,1146.505,30.6,2627.874,1276.162,50.8,114.32,63.52,18.69,1276.162,129.811,2280.88
10/29/2013,10/29/2013,11,2,1208.626,1159.402,30.6,2627.874,1281.882,50.8,114.96,64.16,25.627,1281.882,129.323,2321.72
10/29/2013,10/29/2013,12,1,1223.024,1172.133,30.6,2627.874,1281.582,50.8,68.72,17.92,29.548,1281.582,120.451,2316.26
10/29/2013,10/29/2013,12,2,1235.888,1180.528,30.6,2627.874,1282.032,50.8,91.51,40.71,25.334,1282.032,108.779,2347.49
10/29/2013,10/29/2013,13,1,1253.229,1186.22,30.6,2627.874,1287.922,50.8,65,14.2,14.507,1287.922,99.419,2347.39
10/29/2013,10/29/2013,13,2,1268.548,1196.682,30.6,2627.874,1287.772,50.8,65,14.2,13.026,1287.772,85.402,2376.71
10/29/2013,10/29/2013,14,1,1283.893,1209.856,30.6,2627.874,1286.872,56.5,65.39,8.89,18.041,1286.872,67.135,2384.09
10/29/2013,10/29/2013,14,2,1294.534,1221.733,30.6,2627.874,1286.172,56.5,65,8.5,28.52,1286.172,54.816,2425.42
10/29/2013,10/29/2013,15,1,1303.684,1232.426,30.6,2627.874,1288.172,57.5,65.39,7.89,30.275,1288.172,42.678,2464.31
10/29/2013,10/29/2013,15,2,1317.973,1248.979,30.6,2627.874,1285.671,57.5,65.39,7.89,45.544,1285.671,37.557,2475.31
10/29/2013,10/29/2013,16,1,1328.694,1257.081,30.6,2627.874,1282.621,57.5,88.84,31.34,53.364,1282.621,35.369,2504.82
10/29/2013,10/29/2013,16,2,1331.386,1266.644,30.6,2627.874,1279.671,60,88.84,28.84,51.716,1279.671,32.252,2512.24
10/29/2013,10/29/2013,17,1,1324.506,1265.343,30.6,2627.874,1277.722,70,87.71,17.71,44.552,1277.722,29.028,2496.98
10/29/2013,10/29/2013,17,2,1310.675,1259.122,30.6,2627.874,1281.127,97.75,85,-12.75,27.177,1281.127,27.909,2478.01
10/29/2013,10/29/2013,18,1,1298.47,1239.664,30.6,2627.874,1270.771,96.68,85,-11.68,19.085,1270.771,27.909,2475.11
10/29/2013,10/29/2013,18,2,1307.878,1253.8,30.6,2627.874,1280.346,109.45,88.84,-20.61,43.324,1280.346,11.482,2524.32
10/29/2013,10/29/2013,19,1,1317.976,1277.511,30.6,2627.874,1278.52,109.45,98.89,-10.56,65.526,1278.52,17.599,2497.53
10/29/2013,10/29/2013,19,2,1296.891,1248.952,30.6,2627.874,1259.209,109.45,56.92,-52.53,51.486,1259.209,14.272,2427.81
10/29/2013,10/29/2013,20,1,1259.884,1206.416,30.6,2627.874,1243.452,109.45,60.58,-48.87,23.617,1243.452,18.333,2344.76
10/29/2013,10/29/2013,20,2,1207.992,1163.717,30.6,2627.874,1242.552,50.8,51.33,0.53,0.251,1242.552,53.069,2267.45
10/29/2013,10/29/2013,21,1,1154.618,1118.978,30.6,2627.874,1235.732,50,46.68,-3.32,-0.436,1235.732,88.337,2175.45
10/29/2013,10/29/2013,21,2,1098.014,1072.354,30.6,2631.511,1234.232,50,45.12,-4.88,-43.474,1234.232,88.737,2063.6
10/29/2013,10/29/2013,22,1,1038.517,1015.446,30.6,2635.148,936.744,59.76,44.42,-15.34,72.689,936.744,36,1955.41
10/29/2013,10/29/2013,22,2,981.643,969.073,30.6,2646.431,885.588,59.76,42.49,-17.27,79.85,885.588,49.578,1887.16
10/29/2013,10/29/2013,23,1,931.353,937.369,30.6,2653.498,846.419,51.96,50.48,-1.48,86.842,846.419,53.668,1811.1
10/29/2013,10/29/2013,23,2,893.005,906.016,30.6,2660.564,817.376,51.96,50.48,-1.48,81.6,817.376,53.668,1758.75
10/29/2013,10/30/2013,0,1,864.148,880.083,30.6,2664.098,801.741,51.96,50.48,-1.48,69.052,801.741,52.668,1732.66
10/29/2013,10/30/2013,0,2,844.445,864.968,30.6,2667.631,787.385,51.96,50.48,-1.48,72.521,787.385,52.668,1688.36
10/29/2013,10/30/2013,1,1,830.578,846.442,30.6,2667.631,775.624,51.96,50.48,-1.48,67.371,775.624,52.668,1657.18
10/29/2013,10/30/2013,1,2,821.467,833.84,30.6,2669.397,769.24,51.96,48.3,-3.66,60.726,769.24,52.668,1636.37
10/29/2013,10/30/2013,2,1,814.906,823.447,30.6,2671.164,767.972,51.96,39.55,-12.41,52.015,767.972,52.668,1608.39
10/29/2013,10/30/2013,2,2,810.515,817.603,30.6,2671.164,769.226,51.96,39.64,-12.32,46.175,769.226,52.668,1617.27
10/29/2013,10/30/2013,3,1,807.56,822.253,30.6,2671.164,769.381,51.96,39.86,-12.1,50.869,769.381,52.668,1618.31
10/29/2013,10/30/2013,3,2,805.955,820.355,30.6,2671.164,768.582,51.96,40.18,-11.78,49.47,768.582,52.668,1617.62
10/29/2013,10/30/2013,4,1,809.29,817.387,30.6,2671.164,771.352,51.96,40.31,-11.65,43.686,771.352,52.668,1618.5
10/29/2013,10/30/2013,4,2,819.787,829.161,30.6,2667.631,780.828,51.96,42.36,-9.6,46.216,780.828,52.668,1661.45
10/29/2013,10/30/2013,5,1,834.161,852.74,30.6,2660.564,801.037,51.96,44.79,-7.17,47.142,801.037,52.668,1702.83
10/29/2013,10/30/2013,5,2,860.9,879.246,30.6,2655.264,838.691,52.32,46.41,-5.91,36.422,838.691,53.668,1775.03
10/29/2013,10/30/2013,6,1,921.679,941.851,30.6,2648.198,895.898,62.23,50.48,-11.75,39.753,895.898,51.578,1921.84
10/29/2013,10/30/2013,6,2,997.859,986.272,30.6,2641.131,963.763,62.23,44.61,-17.62,14.224,963.763,51.578,1991.83
10/29/2013,10/30/2013,7,1,1069.283,1042.205,30.6,2635.148,1149.274,51,54.29,3.29,26.328,1149.274,115.063,2104.87
10/29/2013,10/30/2013,7,2,1126.427,1075.4,30.6,2631.511,1154.724,57.83,56.57,-1.26,44.376,1154.724,103.859,2137.14
10/30/2013,10/30/2013,8,1,1161.966,1089.317,37.2,2629.761,1197.429,56.5,58.24,1.74,-13.922,1197.429,71.749,2153.19
10/30/2013,10/30/2013,8,2,1192.362,1081.947,37.2,2629.761,1203.894,51,58.24,7.24,-38.927,1203.894,85.9,2136.89
10/30/2013,10/30/2013,9,1,1223.22,1101.8,37.2,2629.761,1176.576,50.8,61.1,10.3,6.994,1176.576,113.699,2200.14
10/30/2013,10/30/2013,9,2,1247.336,1118.689,37.2,2629.761,1180.614,50.8,64.86,14.06,-0.141,1180.614,89.424,2248.54
10/30/2013,10/30/2013,10,1,1271.08,1139.898,37.2,2629.761,1181.964,56.5,61.1,4.6,16.993,1181.964,58.616,2276.11
10/30/2013,10/30/2013,10,2,1293.604,1168.612,37.2,2629.761,1220.17,55,61.73,6.73,23.354,1220.17,69.881,2340.04
10/30/2013,10/30/2013,11,1,1317.231,1194.694,37.2,2629.761,1225.194,53.5,64.86,11.36,41.599,1225.194,51.494,2390.08
10/30/2013,10/30/2013,11,2,1340.516,1220.303,37.2,2629.761,1249.379,53.5,60.45,6.95,13.194,1249.379,80.236,2417.43
10/30/2013,10/30/2013,12,1,1356.167,1232.443,37.2,2629.761,1271.851,50.8,50,-0.8,-21.115,1271.851,133.994,2445.87
10/30/2013,10/30/2013,12,2,1367.368,1253.291,37.2,2629.761,1288.048,51.5,61.73,10.23,31.064,1288.048,133.994,2502.53
10/30/2013,10/30/2013,13,1,1380.514,1274.807,37.2,2629.761,1318.91,53.5,60.87,7.37,16.886,1318.91,120.654,2549.76
10/30/2013,10/30/2013,13,2,1390.176,1302.762,37.2,2629.761,1327.447,56.92,72,15.08,41.37,1327.447,120.654,2596.64
10/30/2013,10/30/2013,14,1,1398.667,1324.614,37.2,2629.761,1377.997,60.24,73.93,13.69,8.412,1377.997,82.575,2621.92
10/30/2013,10/30/2013,14,2,1401.407,1346.12,37.2,2629.761,1381.048,62.46,88.84,26.38,30.935,1381.048,83.086,2693.77
10/30/2013,10/30/2013,15,1,1402.862,1379.368,37.2,2629.761,1382.399,62.43,88.84,26.41,60.216,1382.399,83.086,2738.47
10/30/2013,10/30/2013,15,2,1409.667,1399.601,37.2,2629.761,1372.946,62.43,101.5,39.07,88.612,1372.946,83.086,2778.02
10/30/2013,10/30/2013,16,1,1413.144,1401.642,37.2,2629.761,1360.288,57.83,102.77,44.94,95.664,1360.288,82.575,2778.01
10/30/2013,10/30/2013,16,2,1409.744,1393.402,37.2,2629.761,1347.644,57.83,98.35,40.52,55.561,1347.644,82.575,2729.12
10/30/2013,10/30/2013,17,1,1397.414,1367.152,37.2,2629.761,1340.949,56.92,96.66,39.74,40.157,1340.949,82.501,2689.21
10/30/2013,10/30/2013,17,2,1379.868,1332.161,37.2,2629.761,1336.977,56.92,87.03,30.11,11.385,1336.977,82.501,2615.72
10/30/2013,10/30/2013,18,1,1365.296,1306.099,37.2,2629.761,1327.829,56.92,69.09,12.17,7.133,1327.829,82.501,2563.41
10/30/2013,10/30/2013,18,2,1372.378,1301.759,37.2,2629.761,1328.255,56.92,69.09,12.17,1.984,1328.255,82.501,2594.58
10/30/2013,10/30/2013,19,1,1381.276,1313.656,37.2,2629.761,1322.494,57.83,69.09,11.26,19.735,1322.494,82.575,2570.62
10/30/2013,10/30/2013,19,2,1358.899,1287.105,37.2,2629.761,1309.544,57.83,65.62,7.79,5.264,1309.544,82.575,2513.94
10/30/2013,10/30/2013,20,1,1316.618,1247.785,37.2,2629.761,1287.214,50.8,69.08,18.28,-6.806,1287.214,83.427,2416.06
10/30/2013,10/30/2013,20,2,1259.351,1195.921,37.2,2629.761,1255.956,106.33,60.58,-45.75,-16.885,1255.956,31,2317.31
10/30/2013,10/30/2013,21,1,1201.799,1139.904,37.2,2629.761,1222.171,56.92,59.66,2.74,-7.881,1222.171,33.006,2205.72
10/30/2013,10/30/2013,21,2,1140.29,1084.346,37.2,2633.398,1191.801,51.5,50.48,-1.02,-35.947,1191.801,35.198,2072.09
10/30/2013,10/30/2013,22,1,1077.745,1025.454,37.2,2637.035,1067.555,59.76,41.28,-18.48,7.121,1067.555,95,1970.97
10/30/2013,10/30/2013,22,2,1017.92,969.071,37.2,2648.318,1025.266,59.76,41.45,-18.31,-5.617,1025.266,96,1863.91
10/30/2013,10/30/2013,23,1,963.424,924.963,37.2,2655.385,975.917,51.96,41.66,-10.3,-2.748,975.917,96,1802.56
10/30/2013,10/30/2013,23,2,919.647,899.429,37.2,2662.451,938.363,51.96,50.48,-1.48,10.403,938.363,96,1764.33
10/30/2013,10/31/2013,0,1,882.354,879.21,37.2,2665.985,912.724,51.96,50.48,-1.48,18.171,912.724,95,1722.9
10/30/2013,10/31/2013,0,2,851.385,863.274,37.2,2669.518,894.279,51.96,55.53,3.57,19.893,894.279,95,1695.56
10/30/2013,10/31/2013,1,1,828.487,848.519,37.2,2669.518,882.75,51.96,55.53,3.57,17.474,882.75,95,1664.9
10/30/2013,10/31/2013,1,2,813.331,834.713,37.2,2671.284,874.466,51.96,55.53,3.57,12.04,874.466,95,1651.46
10/30/2013,10/31/2013,2,1,804.705,832.34,37.2,2673.051,865.422,51.96,55.53,3.57,17.321,865.422,87.183,1640.78
10/30/2013,10/31/2013,2,2,798.683,825.311,37.2,2673.051,864.187,51.96,51.25,-0.71,6.791,864.187,85.698,1624.67
10/30/2013,10/31/2013,3,1,794.89,818.823,37.2,2673.051,864.955,51.96,50.48,-1.48,-1.435,864.955,86.505,1620.16
10/30/2013,10/31/2013,3,2,792.887,827.468,37.2,2673.051,861.606,51.96,55.53,3.57,15.096,861.606,82.746,1653.68
10/30/2013,10/31/2013,4,1,794.321,839.109,37.2,2673.051,859.259,51.96,55.53,3.57,30.692,859.259,79.399,1667.92
10/30/2013,10/31/2013,4,2,802.192,848.88,37.2,2669.518,860.345,51.96,56.61,4.65,41.744,860.345,78.585,1707
10/30/2013,10/31/2013,5,1,816.027,877.338,37.2,2662.451,871.585,51.96,57.25,5.29,57.354,871.585,86.325,1740.24
10/30/2013,10/31/2013,5,2,841.119,900.301,37.2,2657.151,909.82,51.96,61.83,9.87,41.666,909.82,96,1829.53
10/30/2013,10/31/2013,6,1,895.101,967.348,37.2,2650.085,968.585,59.76,61.34,1.58,48.908,968.585,98,1969.02
10/30/2013,10/31/2013,6,2,961.719,1026.72,37.2,2643.018,1035.055,61.73,60.8,-0.93,40.311,1035.055,98,2080.42
10/30/2013,10/31/2013,7,1,1022.958,1103.488,37.2,2637.035,1083.89,66,103.85,37.85,63.562,1083.89,92.59,2216.27
10/30/2013,10/31/2013,7,2,1071.945,1137.881,37.2,2633.398,1093.143,73.66,113.4,39.74,68.4,1093.143,89,2267.22
