,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
26/05/2014,26/05/2014,8,2,1112.925,1206.701,20.6,2857.629,1074.154,71.83,68.51,-3.32,87.034,1074.154,41.382,2405.14,
26/05/2014,26/05/2014,9,1,1107.08,1210.447,20.6,2857.629,1069.36,71.9,68.82,-3.08,83.178,1069.36,41.382,2387.84,
26/05/2014,26/05/2014,9,2,1097.798,1187.971,20.6,2857.629,1062.195,72.04,67.64,-4.4,65.5795,1062.195,41.382,2338.313,
26/05/2014,26/05/2014,10,1,1089.485,1165.056,20.6,2857.629,1051.62,72.16,69.18,-2.98,62.356,1051.62,41.382,2310.716,
26/05/2014,26/05/2014,10,2,1081.91,1155.176,20.6,2857.629,1043.947,72.14,69.18,-2.96,66.0005,1043.947,41.382,2302.659,
26/05/2014,26/05/2014,11,1,1077.293,1162.887,20.6,2857.629,1039.337,70,69.15,-0.85,76.407,1039.337,41.382,2314.252,
26/05/2014,26/05/2014,11,2,1076.203,1164.122,20.6,2857.629,1037.717,70,69.04,-0.96,77.4315,1037.717,41.382,2313.061,
26/05/2014,26/05/2014,12,1,1074.098,1162.519,20.6,2857.629,1039.156,70,68.99,-1.01,70.43,1039.156,41.382,2301.936,
26/05/2014,26/05/2014,12,2,1072.008,1152.339,20.6,2857.629,1041.068,70,68.96,-1.04,57,1041.068,41.382,2278.9,
26/05/2014,26/05/2014,13,1,1074.862,1136.894,20.6,2857.629,1041.916,70,67.64,-2.36,48.0715,1041.916,41.382,2262.739,
26/05/2014,26/05/2014,13,2,1077.924,1136.709,20.6,2857.629,1038.596,70,57.44,-12.56,45.276,1038.596,41.382,2250.508,
26/05/2014,26/05/2014,14,1,1082.192,1142.124,20.6,2857.629,1039.023,70,55,-15,56.8135,1039.023,41.382,2274.437,
26/05/2014,26/05/2014,14,2,1085.455,1140.121,20.6,2857.629,1041.364,72.11,55,-17.11,41.3825,1041.364,41.382,2248.257,
26/05/2014,26/05/2014,15,1,1091.188,1136.983,20.6,2857.629,1050.379,72.12,62.26,-9.86,49.9215,1050.379,41.382,2283.365,
26/05/2014,26/05/2014,15,2,1105.493,1160.156,20.6,2857.629,1065.349,71.97,57.09,-14.88,57.386,1065.349,41.382,2328.234,
26/05/2014,26/05/2014,16,1,1124.158,1198.436,20.6,2857.629,1089.285,71.69,67.64,-4.05,76.414,1089.285,41.382,2414.162,
26/05/2014,26/05/2014,16,2,1148.895,1240.93,20.6,2857.629,1121.315,71.05,67.35,-3.7,91.978,1121.315,46.382,2519.35,
26/05/2014,26/05/2014,17,1,1193.309,1306.659,20.6,2857.629,1158.938,70.09,99.25,29.16,124.7305,1158.938,46.382,2660.101,
26/05/2014,26/05/2014,17,2,1258.17,1365.368,20.6,2857.629,1190.498,69.72,123.1,53.38,125.026,1190.498,51.382,2733.812,
26/05/2014,26/05/2014,18,1,1287.174,1365.251,20.6,2857.629,1193.732,72.58,123.07,50.49,106.6065,1193.732,46.382,2693.441,
26/05/2014,26/05/2014,18,2,1259.644,1342.392,20.6,2857.629,1189.979,69.31,96.32,27.01,79.423,1189.979,51.382,2641.568,
26/05/2014,26/05/2014,19,1,1220.655,1304.229,20.6,2857.629,1165.035,69.69,68.64,-1.05,54.698,1165.035,51.382,2542.23,
26/05/2014,26/05/2014,19,2,1182.856,1265.869,20.6,2857.629,1123.478,70.76,66.35,-4.41,66.3625,1123.478,51.382,2482.445,
26/05/2014,26/05/2014,20,1,1149.331,1225.246,20.6,2857.629,1079.946,71.11,67.31,-3.8,69.3325,1079.946,46.382,2391.321,
26/05/2014,26/05/2014,20,2,1108.797,1189.01,20.6,2857.629,1035.226,69.82,67.64,-2.18,77.7545,1035.226,51.382,2328.725,
26/05/2014,26/05/2014,21,1,1064.226,1138.29,20.6,2857.629,990.147,68.64,62.32,-6.32,62.0085,990.147,51.382,2207.075,
26/05/2014,26/05/2014,21,2,1011.604,1087.606,20.6,2861.266,942.797,68.6,53.97,-14.63,55.693,942.797,51.382,2099.744,
26/05/2014,26/05/2014,22,1,957.844,1027.943,20.6,2864.903,863.851,47.54,53.52,5.98,102.051,863.851,27.202,1986.208,
26/05/2014,26/05/2014,22,2,906.678,970.932,20.6,2876.186,817.733,46.39,51.9,5.51,99.586,817.733,17.668,1869.974,
26/05/2014,26/05/2014,23,1,863.186,922.84,20.6,2883.253,766.562,45.1,52.02,6.92,118.393,766.562,17.668,1805.246,
26/05/2014,26/05/2014,23,2,830.551,890.104,20.6,2890.319,706.616,43.33,53.51,10.18,135.173,706.616,29.612,1742.802,
26/05/2014,27/05/2014,0,1,804.874,866.226,20.6,2893.853,669.765,42.09,53.51,11.42,130.2105,669.765,47.668,1695.287,
26/05/2014,27/05/2014,0,2,783.197,845.275,20.6,2897.386,667.025,43.03,53.51,10.48,118.093,667.025,47.668,1665.572,
26/05/2014,27/05/2014,1,1,767.338,835.705,20.6,2897.386,665.825,43.03,56.31,13.28,114.755,665.825,47.668,1656.496,
26/05/2014,27/05/2014,1,2,757.698,826.586,20.6,2899.152,664.615,43.03,53.67,10.64,106.8765,664.615,47.668,1638.319,
26/05/2014,27/05/2014,2,1,753.41,822.599,20.6,2900.919,664.156,42.09,53.94,11.85,101.7795,664.156,47.668,1627.207,
26/05/2014,27/05/2014,2,2,751.654,819.263,20.6,2900.919,663.977,42.09,54.32,12.23,101.8365,663.977,47.668,1626.963,
26/05/2014,27/05/2014,3,1,751.298,818.557,20.6,2900.919,663.337,42.16,54.53,12.37,92.56,663.337,47.668,1607.13,
26/05/2014,27/05/2014,3,2,753.021,814.052,20.6,2900.919,664.697,42.1,54.36,12.26,102.567,664.697,47.668,1629.864,
26/05/2014,27/05/2014,4,1,759.547,823.056,20.6,2900.919,666.047,42.09,53.78,11.69,104.244,666.047,47.668,1635.918,
26/05/2014,27/05/2014,4,2,774.198,839.815,20.6,2897.386,667.407,42.09,53.51,11.42,134.633,667.407,47.668,1699.416,
26/05/2014,27/05/2014,5,1,803.377,884.481,20.6,2890.319,671.492,43.13,65.4,22.27,177.933,671.492,46.585,1792.02,
26/05/2014,27/05/2014,5,2,851.377,933.593,20.6,2885.019,764.598,45.01,65.14,20.13,164.763,764.598,17.668,1894.058,
26/05/2014,27/05/2014,6,1,925.898,1020.132,20.6,2877.953,850.824,46.39,68.42,22.03,184.0815,850.824,17.668,2105.147,
26/05/2014,27/05/2014,6,2,1009.064,1104.531,20.6,2870.886,925.158,46.39,69.07,22.68,182.531,925.158,17.668,2250.714,
26/05/2014,27/05/2014,7,1,1077.286,1182.776,20.6,2864.903,988.228,68.1,68.93,0.83,167.946,988.228,42.582,2397.512,
26/05/2014,27/05/2014,7,2,1122.314,1217.376,20.6,2861.266,1026.905,68.26,68.75,0.49,126.5185,1026.905,49.082,2405.011,
27/05/2014,27/05/2014,8,1,1133.878,1210.194,19.9,2878.001,1095.999,70.1,62.63,-7.47,67.0475,1095.999,41.382,2408.857,
27/05/2014,27/05/2014,8,2,1123.492,1207.399,19.9,2878.001,1093.072,70.04,65.31,-4.73,66.0355,1093.072,41.382,2400.979,
27/05/2014,27/05/2014,9,1,1117.513,1206.513,19.9,2878.001,1090.236,70,63.02,-6.98,62.5795,1090.236,41.382,2388.395,
27/05/2014,27/05/2014,9,2,1107.649,1191.415,19.9,2878.001,1079.062,69.79,55.24,-14.55,38.905,1079.062,51.382,2338.698,
27/05/2014,27/05/2014,10,1,1098.729,1162.948,19.9,2878.001,1064.858,69.62,55.28,-14.34,34.748,1064.858,51.382,2301.976,
27/05/2014,27/05/2014,10,2,1091.601,1164.632,19.9,2878.001,1054.91,69.62,54.29,-15.33,46.852,1054.91,51.382,2306.288,
27/05/2014,27/05/2014,11,1,1087.894,1162.66,19.9,2878.001,1049.264,69.83,54.29,-15.54,50.934,1049.264,51.382,2303.16,
27/05/2014,27/05/2014,11,2,1086.282,1171.564,19.9,2878.001,1051.697,69.83,63.48,-6.35,73.831,1051.697,51.382,2353.82,
27/05/2014,27/05/2014,12,1,1082.967,1175.874,19.9,2878.001,1055.352,69.89,63,-6.89,63.374,1055.352,44.53,2326.512,
27/05/2014,27/05/2014,12,2,1080.14,1175.513,19.9,2878.001,1060.399,69.8,57.3,-12.5,54.4155,1060.399,51.382,2332.393,
27/05/2014,27/05/2014,13,1,1082.081,1180.392,19.9,2878.001,1063.268,69.97,65.25,-4.72,67.552,1063.268,41.382,2344.404,
27/05/2014,27/05/2014,13,2,1084.262,1189.407,19.9,2878.001,1060.472,69.69,54.29,-15.4,70.218,1060.472,51.382,2364.144,
27/05/2014,27/05/2014,14,1,1087.942,1192.325,19.9,2878.001,1061.281,69.99,59.15,-10.84,58.015,1061.281,51.02,2340.632,
27/05/2014,27/05/2014,14,2,1090.557,1178.597,19.9,2878.001,1058.109,69.7,54.29,-15.41,53.7025,1058.109,51.382,2326.387,
27/05/2014,27/05/2014,15,1,1095.786,1182.621,19.9,2878.001,1063.223,69.81,60.92,-8.89,72.3465,1063.223,51.382,2373.903,
27/05/2014,27/05/2014,15,2,1109.216,1200.581,19.9,2878.001,1073.475,69.8,55,-14.8,71.6805,1073.475,51.382,2393.075,
27/05/2014,27/05/2014,16,1,1126.243,1208.822,19.9,2878.001,1095.483,69.88,55,-14.88,57.826,1095.483,51.382,2409.382,
27/05/2014,27/05/2014,16,2,1149.355,1228.867,19.9,2878.001,1129.675,69.29,63.44,-5.85,51.2975,1129.675,51.382,2464.709,
27/05/2014,27/05/2014,17,1,1192.804,1287.493,19.9,2878.001,1170.268,68,68.26,0.26,91.1935,1170.268,51.382,2625.687,
27/05/2014,27/05/2014,17,2,1257.442,1369.254,19.9,2878.001,1207.645,76.61,109.51,32.9,121.7965,1207.645,46.382,2751.647,
27/05/2014,27/05/2014,18,1,1286.373,1376.327,19.9,2878.001,1219.032,78.79,69.82,-8.97,98.277,1219.032,41.382,2717.382,
27/05/2014,27/05/2014,18,2,1260.399,1349.994,19.9,2878.001,1222.478,78.79,67.07,-11.72,61.056,1222.478,41.382,2649.832,
27/05/2014,27/05/2014,19,1,1223.438,1310.643,19.9,2878.001,1202.937,79.2,54.93,-24.27,41.959,1202.937,41.382,2572.556,
27/05/2014,27/05/2014,19,2,1187.508,1283.247,19.9,2878.001,1160.726,67.87,54.24,-13.63,47.294,1160.726,51.382,2518.804,
27/05/2014,27/05/2014,20,1,1155.744,1244.754,19.9,2825.325,1117.605,68.1,67.07,-1.03,46.2135,1117.605,51.382,2430.401,
27/05/2014,27/05/2014,20,2,1114.863,1209.447,19.9,2825.325,1071.607,68.79,67.14,-1.65,56.726,1071.607,51.382,2359.43,
27/05/2014,27/05/2014,21,1,1070.071,1158.637,19.9,2825.325,1026.413,69.83,65.66,-4.17,48.763,1026.413,51.382,2253.116,
27/05/2014,27/05/2014,21,2,1019.669,1105.227,19.9,2828.962,977.608,67.39,55.42,-11.97,40.332,977.608,51.382,2138.644,
27/05/2014,27/05/2014,22,1,965.251,1048.448,19.9,2832.599,895.933,45,59.3,14.3,72.971,895.933,46.806,2031.42,
27/05/2014,27/05/2014,22,2,912.314,993.634,19.9,2843.882,845.536,44.03,55.4,11.37,71.5645,845.536,48.306,1930.813,
27/05/2014,27/05/2014,23,1,867.524,945.461,19.9,2850.949,802.704,43.63,55.33,11.7,67.7795,802.704,49.906,1840.779,
27/05/2014,27/05/2014,23,2,833.837,912.055,19.9,2858.015,768.813,42.09,51.61,9.52,71.533,768.813,49.606,1779.904,
27/05/2014,28/05/2014,0,1,807.983,885.237,19.9,2861.549,739.805,41.13,51.58,10.45,53.3755,739.805,73.19,1732.741,
27/05/2014,28/05/2014,0,2,787.524,866.492,19.9,2865.082,715.78,37.86,51.62,13.76,54.6955,715.78,83.392,1707.735,
27/05/2014,28/05/2014,1,1,772.748,855.097,19.9,2865.082,703.002,37.86,54.24,16.38,54.502,703.002,83.141,1681.29,
27/05/2014,28/05/2014,1,2,763.535,845.576,19.9,2866.848,699.513,37.86,54.24,16.38,51.208,699.513,82.907,1667.256,
27/05/2014,28/05/2014,2,1,758.818,841.835,19.9,2868.615,695.048,37.86,54.24,16.38,56.0925,695.048,81.933,1666.147,
27/05/2014,28/05/2014,2,2,757.213,835.419,19.9,2868.615,689.301,37.86,54.24,16.38,56.7865,689.301,81.471,1655.117,
27/05/2014,28/05/2014,3,1,757.617,832.401,19.9,2868.615,687.026,37.86,52.11,14.25,51.402,687.026,81.6,1640.056,
27/05/2014,28/05/2014,3,2,759.495,833.662,19.9,2868.615,693.008,37.86,54.24,16.38,55.5305,693.008,81.949,1660.975,
27/05/2014,28/05/2014,4,1,766.341,837.045,19.9,2868.615,696.282,37.86,51.77,13.91,62.497,696.282,74.517,1666.592,
27/05/2014,28/05/2014,4,2,781.909,850.423,19.9,2865.082,714.571,37.86,54.24,16.38,67.7935,714.571,74.861,1714.451,
27/05/2014,28/05/2014,5,1,812.351,881.76,19.9,2858.015,745.411,41.32,67.07,25.75,81.4935,745.411,66.007,1785.823,
27/05/2014,28/05/2014,5,2,861.912,933.626,19.9,2852.715,798.681,44.9,68.76,23.86,113.56,798.681,46.806,1918.094,
27/05/2014,28/05/2014,6,1,938.29,1011.673,19.9,2845.649,875.11,45.01,67.07,22.06,122.394,875.11,46.806,2088.62,
27/05/2014,28/05/2014,6,2,1023.994,1096.99,19.9,2838.582,953.972,45.01,63.11,18.1,120.1695,953.972,46.806,2241.895,
27/05/2014,28/05/2014,7,1,1094.127,1174,19.9,2827.561,1019.624,64.62,66.55,1.93,147.669,1019.624,23.882,2382.35,
27/05/2014,28/05/2014,7,2,1138.816,1200.578,19.9,2823.924,1052.752,63.69,61.85,-1.84,102.523,1052.752,28.882,2368.314,
28/05/2014,28/05/2014,8,1,1141.607,1191.451,19.5,2840.987,1116.502,68.33,54.83,-13.5,4.675,1116.502,41.382,2325.118,
28/05/2014,28/05/2014,8,2,1128.567,1160.997,19.5,2840.987,1097.209,68.45,61.48,-6.97,10.0405,1097.209,41.382,2297.263,
28/05/2014,28/05/2014,9,1,1118.173,1165.52,19.5,2840.987,1067.64,68.45,58.53,-9.92,31.8215,1067.64,41.382,2281.687,
28/05/2014,28/05/2014,9,2,1104.888,1147.077,19.5,2840.987,1045.555,68.45,54.83,-13.62,37.063,1045.555,41.382,2248,
28/05/2014,28/05/2014,10,1,1093.291,1110.04,19.5,2840.987,1032.494,68.45,51.41,-17.04,12.2895,1032.494,41.382,2172.331,
28/05/2014,28/05/2014,10,2,1082.48,1081.685,19.5,2840.987,1022.126,68.45,53.35,-15.1,-6.286,1022.126,41.856,2115.392,
28/05/2014,28/05/2014,11,1,1075.977,1052.657,19.5,2840.987,1014.731,68.45,52.45,-16,-16.6585,1014.731,41.382,2078.909,
28/05/2014,28/05/2014,11,2,1072.333,1050.999,19.5,2840.987,1013.654,68.45,53.17,-15.28,-10.536,1013.654,41.382,2089,
28/05/2014,28/05/2014,12,1,1066.637,1059.902,19.5,2840.987,1013.953,68.45,54.83,-13.62,4.3775,1013.953,41.382,2119.425,
28/05/2014,28/05/2014,12,2,1061.164,1080.042,19.5,2840.987,1012.865,68.45,54.83,-13.62,12.108,1012.865,41.382,2132.71,
28/05/2014,28/05/2014,13,1,1061.014,1086.073,19.5,2840.987,1010.82,68.45,59.18,-9.27,35.2785,1010.82,41.382,2174.961,
28/05/2014,28/05/2014,13,2,1061.659,1097.406,19.5,2840.987,1010.679,68.45,59.18,-9.27,34.9495,1010.679,41.382,2174.021,
28/05/2014,28/05/2014,14,1,1063.746,1101.925,19.5,2840.987,1013.081,68.45,55.39,-13.06,26.934,1013.081,41.382,2162.794,
28/05/2014,28/05/2014,14,2,1065.044,1100.641,19.5,2840.987,1015.027,68.45,55.4,-13.05,39.1,1015.027,41.382,2191.018,
28/05/2014,28/05/2014,15,1,1069.23,1114.909,19.5,2840.987,1023.729,68.45,60.98,-7.47,51.2195,1023.729,41.382,2232.661,
28/05/2014,28/05/2014,15,2,1080.767,1134.108,19.5,2840.987,1039.811,68.45,53.26,-15.19,56.292,1039.811,45.502,2283.21,
28/05/2014,28/05/2014,16,1,1096.457,1163.154,19.5,2846.025,1067.643,68.45,57.15,-11.3,57.569,1067.643,45.392,2341.208,
28/05/2014,28/05/2014,16,2,1120.273,1209.364,19.5,2898.701,1100.788,68.45,62.25,-6.2,77.764,1100.788,41.382,2439.868,
28/05/2014,28/05/2014,17,1,1168.699,1265.511,19.5,2898.701,1143.186,68.62,65.8,-2.82,107.9285,1143.186,41.382,2584.993,
28/05/2014,28/05/2014,17,2,1244.085,1337.314,19.5,2898.701,1186.019,68.57,96.7,28.13,124.905,1186.019,43.712,2709.272,
28/05/2014,28/05/2014,18,1,1286.908,1357.066,19.5,2898.701,1206.798,71.84,67.35,-4.49,90.865,1206.798,51.822,2698.97,
28/05/2014,28/05/2014,18,2,1270.474,1329.178,19.5,2923.797,1211.422,71.71,65.8,-5.91,49.607,1211.422,43.712,2609.482,
28/05/2014,28/05/2014,19,1,1238.631,1293.924,19.5,2923.797,1192.731,69.04,62.25,-6.79,33.521,1192.731,41.382,2535.268,
28/05/2014,28/05/2014,19,2,1206.944,1262.847,19.5,2923.797,1154.338,68.31,62.25,-6.06,34.6245,1154.338,51.282,2480.489,
28/05/2014,28/05/2014,20,1,1178.074,1224.551,19.5,2923.797,1113.289,68.35,62.25,-6.1,37.443,1113.289,52.703,2406.87,
28/05/2014,28/05/2014,20,2,1140.624,1189.704,19.5,2923.797,1084.245,66.38,57.57,-8.81,42.769,1084.245,43.612,2341.252,
28/05/2014,28/05/2014,21,1,1097.712,1137.706,19.5,2923.797,1047.386,66.38,52.45,-13.93,6.4265,1047.386,43.612,2194.849,
28/05/2014,28/05/2014,21,2,1044.857,1072.541,19.5,2927.434,992.889,66.38,45.35,-21.03,0.547,992.889,41.382,2069.636,
28/05/2014,28/05/2014,22,1,988.46,1006.741,19.5,2931.071,904.265,47.54,42.11,-5.43,30.0565,904.265,40.432,1949.507,
28/05/2014,28/05/2014,22,2,933.945,950.812,19.5,2942.354,849.271,47.52,42.37,-5.15,42.3765,849.271,27.436,1838.167,
28/05/2014,28/05/2014,23,1,886.763,905.354,19.5,2949.421,801.457,47.52,42.58,-4.94,53.215,801.457,30.336,1770.016,
28/05/2014,28/05/2014,23,2,852.044,876.438,19.5,2956.487,765.985,47.52,45.07,-2.45,54.6475,765.985,31.336,1703.937,
28/05/2014,29/05/2014,0,1,826.79,847.631,19.5,2869.487,739.107,42.31,42.79,0.48,51.394,739.107,43.577,1668.156,
28/05/2014,29/05/2014,0,2,806.411,826.236,19.5,2873.02,714.969,41.33,52.45,11.12,35.6925,714.969,60.468,1622.259,
28/05/2014,29/05/2014,1,1,791.472,811.01,19.5,2873.02,705.471,41.38,53.26,11.88,41.856,705.471,61.368,1617.39,
28/05/2014,29/05/2014,1,2,782.262,810.288,19.5,2874.786,707.814,41.42,53.17,11.75,31.718,707.814,62.268,1603.6,
28/05/2014,29/05/2014,2,1,776.633,806.71,19.5,2876.553,706.836,41.47,52.45,10.98,32.6425,706.836,62.468,1603.893,
28/05/2014,29/05/2014,2,2,774.291,809.164,19.5,2876.553,699.219,41.55,53.93,12.38,45.2175,699.219,62.768,1614.409,
28/05/2014,29/05/2014,3,1,774.758,812.201,19.5,2876.553,694.986,41.6,54.09,12.49,47.7735,694.986,63.968,1613.455,
28/05/2014,29/05/2014,3,2,777.235,818.165,19.5,2876.553,699.666,41.52,53.87,12.35,57.376,699.666,63.068,1640.22,
28/05/2014,29/05/2014,4,1,784.81,828.42,19.5,2876.553,709.899,41.41,53.26,11.85,52.2845,709.899,62.268,1648.903,
28/05/2014,29/05/2014,4,2,801.595,843.582,19.5,2873.02,728.437,41.59,52.69,11.1,67.306,728.437,59.779,1711.044,
28/05/2014,29/05/2014,5,1,834.761,889.171,19.5,2865.953,759.569,46.06,52.78,6.72,102.8825,759.569,34.102,1793.107,
28/05/2014,29/05/2014,5,2,888.571,935.51,19.5,2860.653,814.744,47.52,53.44,5.92,114.4535,814.744,29.336,1917.067,
28/05/2014,29/05/2014,6,1,970.596,1025.679,19.5,2853.587,895.667,47.54,54.83,7.29,132.823,895.667,25.852,2108.684,
28/05/2014,29/05/2014,6,2,1063.535,1106.149,19.5,2846.52,980.764,47.54,54.83,7.29,113.5435,980.764,29.892,2248.399,
28/05/2014,29/05/2014,7,1,1140.839,1192.924,19.5,2840.537,1052.736,62.59,65.73,3.14,139.2685,1052.736,13.882,2411.773,
28/05/2014,29/05/2014,7,2,1190.776,1224.533,19.5,2836.9,1095.043,62.74,57.5,-5.24,92.7345,1095.043,24.752,2425.059,
