,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
26/01/2014,27/01/2014,6,2,866.63,909.288,31,3032.941,947.558,45.02,42.01,-3.01,-59.0055,947.558,25.802,1828.709,
26/01/2014,27/01/2014,7,1,887.524,906.858,31,3026.958,991.173,52.15,33.21,-18.94,-91.3995,991.173,13.882,1827.311,
26/01/2014,27/01/2014,7,2,918.768,925.206,31,3023.321,1009.924,52.15,33.2,-18.95,-93.762,1009.924,13.882,1860.088,
27/01/2014,27/01/2014,8,1,960.39,950.697,26.4,3019.684,1053.345,55.15,41.92,-13.23,-116.067,1053.345,19.372,1913.3,
27/01/2014,27/01/2014,8,2,984.784,971.116,26.4,3019.684,1054.713,55.15,41.92,-13.23,-96.429,1054.713,19.372,1955.312,
27/01/2014,27/01/2014,9,1,1007.399,985.674,26.4,3019.684,1054.583,58.66,41.92,-16.74,-84.797,1054.583,19.202,1977.976,
27/01/2014,27/01/2014,9,2,1025.978,992.681,26.4,3019.684,1062.669,58.66,41.97,-16.69,-90.758,1062.669,19.202,1982.226,
27/01/2014,27/01/2014,10,1,1041.995,996.273,26.4,3019.684,1082.559,58.66,41.94,-16.72,-116.232,1082.559,19.202,1971.058,
27/01/2014,27/01/2014,10,2,1053.785,991.088,26.4,3019.684,1100.393,55.94,41.96,-13.98,-136.34,1100.393,19.202,1966.51,
27/01/2014,27/01/2014,11,1,1068.095,986.818,26.4,3019.684,1119.898,62.36,38.76,-23.6,-164.049,1119.898,25.202,1962.102,
27/01/2014,27/01/2014,11,2,1083.133,986.082,26.4,3019.684,1125.965,61.22,38.74,-22.48,-169.5825,1125.965,29.202,1971.169,
27/01/2014,27/01/2014,12,1,1093.878,987.18,26.4,3019.684,1134.126,61.26,41.94,-19.32,-184.98,1134.126,29.202,1956.696,
27/01/2014,27/01/2014,12,2,1101.038,987.344,26.4,3019.684,1135.846,61.28,41.94,-19.34,-186.5845,1135.846,30.205,1958.933,
27/01/2014,27/01/2014,13,1,1107.584,989.184,26.4,3019.684,1145.329,61.22,41.93,-19.29,-191.0635,1145.329,30.205,1968.941,
27/01/2014,27/01/2014,13,2,1115.765,992.283,26.4,3019.684,1153.798,61.12,41.93,-19.19,-197.825,1153.798,30.205,1972.356,
27/01/2014,27/01/2014,14,1,1123.64,999.099,26.4,3019.684,1166.269,61.07,41.92,-19.15,-199.943,1166.269,30.205,1993.062,
27/01/2014,27/01/2014,14,2,1131.979,1010.577,26.4,3019.684,1176.578,62.91,41.93,-20.98,-194.4265,1176.578,26.205,2016.713,
27/01/2014,27/01/2014,15,1,1138.473,1025.86,26.4,3019.684,1189.125,62.47,41.92,-20.55,-185.628,1189.125,26.205,2059.404,
27/01/2014,27/01/2014,15,2,1146.505,1044.533,26.4,3019.684,1190.734,62.47,41.9,-20.57,-167.931,1190.734,26.205,2098.016,
27/01/2014,27/01/2014,16,1,1153.907,1066.452,26.4,3019.684,1188.601,62.47,41.92,-20.55,-145.6445,1188.601,26.205,2138.323,
27/01/2014,27/01/2014,16,2,1157.299,1085.517,26.4,3019.684,1182.76,62.47,41.92,-20.55,-116.9835,1182.76,26.205,2183.963,
27/01/2014,27/01/2014,17,1,1157.394,1099.426,26.4,3019.684,1179.038,65.14,41.9,-23.24,-109.429,1179.038,26.205,2191.628,
27/01/2014,27/01/2014,17,2,1152.415,1107.688,26.4,3019.684,1176.702,63.08,41.9,-21.18,-100.4695,1176.702,25.205,2202.875,
27/01/2014,27/01/2014,18,1,1139.293,1108.069,26.4,3019.684,1165.937,62.2,41.92,-20.28,-84.94,1165.937,21.886,2205.766,
27/01/2014,27/01/2014,18,2,1119.233,1105.655,26.4,3019.684,1158.834,61.03,41.92,-19.11,-79.321,1158.834,25.205,2209.436,
27/01/2014,27/01/2014,19,1,1102.438,1105.788,26.4,3019.684,1168.377,62.2,41.92,-20.28,-88.401,1168.377,21.346,2202.644,
27/01/2014,27/01/2014,19,2,1096.64,1125.251,26.4,3019.684,1169.131,62.2,41.94,-20.26,-67.873,1169.131,21.346,2245.208,
27/01/2014,27/01/2014,20,1,1086.591,1108.85,26.4,3019.684,1164.727,62.2,41.9,-20.3,-92.668,1164.727,21.346,2186.81,
27/01/2014,27/01/2014,20,2,1063.148,1073.848,26.4,3019.684,1155.162,61.06,41.9,-19.16,-128.819,1155.162,25.205,2103.096,
27/01/2014,27/01/2014,21,1,1046.224,1033.444,26.4,3019.684,1134.839,61.11,41.94,-19.17,-145.282,1134.839,23.205,2025.524,
27/01/2014,27/01/2014,21,2,1018.261,998.862,26.4,3023.321,1099.807,62.14,41.96,-20.18,-148.7235,1099.807,23.202,1948.571,
27/01/2014,27/01/2014,22,1,986.792,956.991,26.4,3026.958,990.236,45.02,42,-3.02,-93.2645,990.236,37.302,1868.547,
27/01/2014,27/01/2014,22,2,951.165,918.755,26.4,3038.241,937.66,44.52,39.61,-4.91,-81.874,937.66,45.002,1801.576,
27/01/2014,27/01/2014,23,1,915.84,890.022,26.4,3045.308,895.002,43.62,42.26,-1.36,-67.5715,895.002,48.902,1752.665,
27/01/2014,27/01/2014,23,2,885.722,860.661,26.4,3052.374,861.576,43.62,-34.73,-78.35,-71.7525,861.576,50.502,1680.651,
27/01/2014,28/01/2014,0,1,859.206,836.381,26.4,3055.908,840.658,42.89,-34.73,-77.62,-70.1,840.658,49.16,1639.436,
27/01/2014,28/01/2014,0,2,837.931,816.274,26.4,3059.441,826.693,42.89,-34.73,-77.62,-70.9265,826.693,48.621,1608.775,
27/01/2014,28/01/2014,1,1,822.278,806.874,26.4,3059.441,814.482,42.89,-34.73,-77.62,-61.969,814.482,47.621,1600.268,
27/01/2014,28/01/2014,1,2,812.436,795.488,26.4,3061.207,811.975,42.89,-34.73,-77.62,-75.5215,811.975,47.081,1567.069,
27/01/2014,28/01/2014,2,1,806.125,788.401,26.4,3062.974,810.735,42.89,-34.73,-77.62,-71.593,810.735,46.542,1571.368,
27/01/2014,28/01/2014,2,2,802.265,787.211,26.4,3062.974,803.764,42.89,-34.73,-77.62,-65.9605,803.764,46.542,1568.691,
27/01/2014,28/01/2014,3,1,799.943,785.197,26.4,3062.974,798.866,42.89,-34.73,-77.62,-67.0615,798.866,46.542,1556.693,
27/01/2014,28/01/2014,3,2,799.01,777.913,26.4,3062.974,803.091,42.89,-34.73,-77.62,-77.684,803.091,47.542,1545.898,
27/01/2014,28/01/2014,4,1,803.707,784.376,26.4,3062.974,810.491,43.11,-34.73,-77.84,-67.8395,810.491,46.702,1578.707,
27/01/2014,28/01/2014,4,2,814.908,804.38,26.4,3059.441,812.558,43.62,42.3,-1.32,-38.9915,812.558,40.902,1628.937,
27/01/2014,28/01/2014,5,1,833.955,837.454,26.4,3052.374,822.929,44.52,18.96,-25.56,-18.0015,822.929,34.102,1678.059,
27/01/2014,28/01/2014,5,2,863.199,850.989,26.4,3047.074,858.695,45.02,14.91,-30.11,-24.721,858.695,25.202,1718.352,
27/01/2014,28/01/2014,6,1,912.623,909.756,26.4,3040.008,906.205,45.72,42.24,-3.48,-0.093,906.205,22.602,1857.428,
27/01/2014,28/01/2014,6,2,973.597,955.475,26.4,3032.941,976.709,46.19,39.33,-6.86,-27.534,976.709,23.202,1944.754,
27/01/2014,28/01/2014,7,1,1029.946,1010.895,26.4,3021.932,1038.812,57.83,41.99,-15.84,-27.0035,1038.812,20.524,2064.665,
27/01/2014,28/01/2014,7,2,1085.633,1044.456,26.4,3018.295,1071.187,57.83,42,-15.83,-41.218,1071.187,20.524,2100.986,
28/01/2014,28/01/2014,8,1,1099.058,1071.225,31.5,2980.88,1079.836,61.1,41.96,-19.14,-25.662,1079.836,21.882,2152.112,
28/01/2014,28/01/2014,8,2,1119.113,1095.263,31.5,2980.88,1087.274,61.1,41.94,-19.16,-20.286,1087.274,21.882,2177.74,
28/01/2014,28/01/2014,9,1,1130.495,1096.229,31.5,2980.88,1091.296,61.1,42.05,-19.05,-27.535,1091.296,22.882,2173.286,
28/01/2014,28/01/2014,9,2,1134.119,1092.426,31.5,2980.88,1095.41,61.1,42.04,-19.06,-30.3745,1095.41,22.882,2175.835,
28/01/2014,28/01/2014,10,1,1139.259,1093.059,31.5,2980.88,1095.219,61.1,44.75,-16.35,-25.603,1095.219,24.882,2188.996,
28/01/2014,28/01/2014,10,2,1147.284,1098.062,31.5,2980.88,1091.085,59.66,48.36,-11.3,-22.8205,1091.085,24.882,2186.293,
28/01/2014,28/01/2014,11,1,1159.453,1106.633,31.5,2980.88,1104.665,58.66,42.01,-16.65,-29.156,1104.665,24.882,2200.782,
28/01/2014,28/01/2014,11,2,1174.04,1121.955,31.5,2980.88,1122.843,61.22,55.53,-5.69,-36.3065,1122.843,39.882,2252.837,
28/01/2014,28/01/2014,12,1,1188.949,1133.102,31.5,2980.88,1147.753,61.16,55.53,-5.63,-57.511,1147.753,38.882,2258.248,
28/01/2014,28/01/2014,12,2,1206.344,1142.15,31.5,2980.88,1168.513,62.81,55.53,-7.28,-65.6325,1168.513,39.382,2284.525,
28/01/2014,28/01/2014,13,1,1228.901,1162.369,31.5,2980.88,1196.163,64.99,56.02,-8.97,-67.438,1196.163,40.382,2338.214,
28/01/2014,28/01/2014,13,2,1250.237,1189.187,31.5,2980.88,1225.561,64.99,56.02,-8.97,-67.8845,1225.561,40.882,2397.117,
28/01/2014,28/01/2014,14,1,1272.523,1211.638,31.5,2980.88,1267.936,66.67,50.85,-15.82,-95.728,1267.936,39.882,2424.18,
28/01/2014,28/01/2014,14,2,1294.586,1237.029,31.5,2985.906,1295.989,64.99,55.53,-9.46,-96.5125,1295.989,39.882,2478.717,
28/01/2014,28/01/2014,15,1,1314.208,1258.545,31.5,2985.906,1328.74,64.99,54.05,-10.94,-100.848,1328.74,39.882,2535.548,
28/01/2014,28/01/2014,15,2,1330.081,1276.07,31.5,2985.906,1357.152,64.99,53.33,-11.66,-119.3505,1357.152,39.882,2555.367,
28/01/2014,28/01/2014,16,1,1341.88,1295.973,31.5,2985.906,1386.204,64.99,54.08,-10.91,-134.0095,1386.204,39.882,2584.153,
28/01/2014,28/01/2014,16,2,1345.385,1313.945,31.5,2985.906,1413.951,71.44,55.53,-15.91,-145.48,1413.951,49.672,2636.286,
28/01/2014,28/01/2014,17,1,1337.237,1326.062,31.5,3019.684,1436.622,76.32,54.77,-21.55,-164.5005,1436.622,52.572,2649.387,
28/01/2014,28/01/2014,17,2,1318.425,1325.774,31.5,3019.684,1438.964,69.97,54.44,-15.53,-182.509,1438.964,54.882,2622.674,
28/01/2014,28/01/2014,18,1,1292.917,1305.747,31.5,3019.684,1432.903,69.97,54.44,-15.53,-191.5375,1432.903,54.882,2592.495,
28/01/2014,28/01/2014,18,2,1267.774,1294.041,31.5,3019.684,1417.403,69.97,54.95,-15.02,-191.217,1417.403,54.882,2562.136,
28/01/2014,28/01/2014,19,1,1246.326,1277.984,31.5,3019.684,1392.888,69.97,55.53,-14.44,-168.503,1392.888,46.882,2542.534,
28/01/2014,28/01/2014,19,2,1237.422,1295.096,31.5,3019.684,1360.215,67.56,53.85,-13.71,-86.6175,1360.215,27.882,2602.959,
28/01/2014,28/01/2014,20,1,1229.972,1285.415,31.5,3019.684,1327.087,62.21,50.02,-12.19,-103.4645,1327.087,32.872,2512.989,
28/01/2014,28/01/2014,20,2,1199.77,1241.356,31.5,3019.684,1221.53,61.38,49.22,-12.16,-36.099,1221.53,32.882,2436.626,
28/01/2014,28/01/2014,21,1,1159.967,1202.867,31.5,3019.684,1161.283,61.38,48.36,-13.02,-14.1745,1161.283,29.882,2353.981,
28/01/2014,28/01/2014,21,2,1111.134,1157.097,31.5,3023.321,1114.362,61.38,49.3,-12.08,-14.908,1114.362,29.882,2258.672,
28/01/2014,28/01/2014,22,1,1059.009,1100.831,31.5,3026.958,1023.713,50,42.06,-7.94,12.259,1023.713,36.882,2145.708,
28/01/2014,28/01/2014,22,2,1007.149,1048.67,31.5,3038.241,964.011,49.22,42.32,-6.9,15.1005,964.011,34.776,2027.775,
28/01/2014,28/01/2014,23,1,964.043,996.405,31.5,3045.308,912.079,46.19,42.09,-4.1,20.8595,912.079,40.202,1946.281,
28/01/2014,28/01/2014,23,2,933.447,963.592,31.5,3052.374,870.961,45.02,42.13,-2.89,28.4605,870.961,46.302,1891.447,
28/01/2014,29/01/2014,0,1,910.541,937.438,31.5,3055.908,845.845,44.52,42.15,-2.37,23.6335,845.845,53.002,1844.961,
28/01/2014,29/01/2014,0,2,892.958,914.695,31.5,3059.441,828.525,42.52,42.15,-0.37,20.836,828.525,54.702,1808.126,
28/01/2014,29/01/2014,1,1,878.298,899.22,31.5,3059.441,815.147,42.52,42.17,-0.35,21.096,815.147,55.702,1783.89,
28/01/2014,29/01/2014,1,2,867.848,889.296,31.5,3061.207,813.443,42.52,42.15,-0.37,14.5325,813.443,55.802,1767.555,
28/01/2014,29/01/2014,2,1,860.219,882.097,31.5,3062.974,811.793,42.35,42.2,-0.15,6.7165,811.793,54.58,1746.179,
28/01/2014,29/01/2014,2,2,854.392,875.316,31.5,3062.974,804.929,42.35,42.21,-0.14,8.12,804.929,54.58,1735.258,
28/01/2014,29/01/2014,3,1,850.345,871.977,31.5,3062.974,799.777,42.35,42.2,-0.15,11.592,799.777,55.58,1733.898,
28/01/2014,29/01/2014,3,2,847.548,860.91,31.5,3062.974,802.875,42.35,42.2,-0.15,5.167,802.875,55.58,1727.244,
28/01/2014,29/01/2014,4,1,850.68,878.428,31.5,3062.974,808.975,42.35,42.17,-0.18,11.9385,808.975,55.58,1752.987,
28/01/2014,29/01/2014,4,2,861.21,889.41,31.5,3059.441,813.18,42.52,42.29,-0.23,29.8565,813.18,51.502,1789.077,
28/01/2014,29/01/2014,5,1,879.352,917.61,31.5,3052.374,827.024,42.81,42.44,-0.37,42.0425,827.024,46.402,1830.937,
28/01/2014,29/01/2014,5,2,908.076,924.185,31.5,3047.074,867.804,43.62,42.54,-1.08,17.352,867.804,39.302,1848.916,
28/01/2014,29/01/2014,6,1,958.907,976.165,31.5,3040.008,918.406,45.72,42.43,-3.29,47.671,918.406,24.302,1980.758,
28/01/2014,29/01/2014,6,2,1021.674,1013.059,31.5,3032.941,989.004,46.19,42.12,-4.07,18.1885,989.004,24.202,2062.789,
28/01/2014,29/01/2014,7,1,1079.136,1072.981,31.5,3026.958,1049.694,54.65,41.9,-12.75,25.125,1049.694,14.632,2178.902,
28/01/2014,29/01/2014,7,2,1133.969,1109.538,31.5,3023.321,1082.983,56.92,41.9,-15.02,-2.2325,1082.983,24.192,2209.885,
29/01/2014,29/01/2014,8,1,1160.671,1133.542,33.5,3003.119,1136.869,61.1,39.01,-22.09,-17.039,1136.869,23.202,2286.064,
29/01/2014,29/01/2014,8,2,1188.333,1163.193,33.5,3003.119,1145.804,61.1,45.03,-16.07,6.097,1145.804,23.202,2350.206,
29/01/2014,29/01/2014,9,1,1207.819,1173.943,33.5,3003.119,1178.537,61.1,48.21,-12.89,-40.6245,1178.537,26.202,2328.229,
29/01/2014,29/01/2014,9,2,1220.691,1180.466,33.5,3003.119,1204.132,61.1,50.27,-10.83,-47.8175,1204.132,26.202,2365.033,
29/01/2014,29/01/2014,10,1,1236.182,1202.383,33.5,3003.119,1234.588,61.1,55.53,-5.57,-52.3045,1234.588,27.202,2418.971,
29/01/2014,29/01/2014,10,2,1253.849,1225.114,33.5,3003.119,1268.417,61.1,55.53,-5.57,-61.2555,1268.417,27.202,2468.727,
29/01/2014,29/01/2014,11,1,1274.637,1256.141,33.5,3003.119,1303.97,69.44,64.83,-4.61,-74.2645,1303.97,39.202,2537.815,
29/01/2014,29/01/2014,11,2,1297.646,1292.298,33.5,3003.119,1329.625,74.52,67.12,-7.4,-55.5805,1329.625,30.202,2608.493,
29/01/2014,29/01/2014,12,1,1319.122,1322.938,33.5,3003.119,1361.151,82.4,65.62,-16.78,-66.1285,1361.151,32.202,2654.449,
29/01/2014,29/01/2014,12,2,1340.935,1353.307,33.5,3003.119,1373.338,80.8,65.62,-15.18,-60.3885,1373.338,32.202,2690.303,
29/01/2014,29/01/2014,13,1,1368.048,1373.864,33.5,3003.119,1392.325,81.88,61.31,-20.57,-47.472,1392.325,32.202,2754.11,
29/01/2014,29/01/2014,13,2,1392.453,1404.846,33.5,3003.119,1415.127,85.64,65.62,-20.02,-34.531,1415.127,23.202,2807.596,
29/01/2014,29/01/2014,14,1,1415.778,1426.076,33.5,3003.119,1453.473,92.77,67.12,-25.65,-44.2525,1453.473,20.729,2859.899,
29/01/2014,29/01/2014,14,2,1436.667,1446.313,33.5,3003.119,1481.862,92.77,67.12,-25.65,-60.226,1481.862,18.729,2880.73,
29/01/2014,29/01/2014,15,1,1454.604,1454.443,33.5,3003.119,1518.837,86.69,67.12,-19.57,-83.8695,1518.837,24.029,2917.993,
29/01/2014,29/01/2014,15,2,1469.41,1469.412,33.5,3003.119,1550.866,85.5,67.12,-18.38,-117.2635,1550.866,29.729,2926.663,
29/01/2014,29/01/2014,16,1,1478.922,1482.187,33.5,3003.119,1588.866,86.4,67.12,-19.28,-140.056,1588.866,34.229,2966.078,
29/01/2014,29/01/2014,16,2,1480.794,1494.631,33.5,3003.119,1608.209,84.93,67.12,-17.81,-160.933,1608.209,38.929,2972.41,
29/01/2014,29/01/2014,17,1,1468.963,1484.842,33.5,3019.684,1623.549,83.52,62.96,-20.56,-190.932,1623.549,42.329,2949.892,
29/01/2014,29/01/2014,17,2,1444.758,1463.047,33.5,3019.684,1599.261,85.64,65.62,-20.02,-207.4035,1599.261,46.129,2875.973,
29/01/2014,29/01/2014,18,1,1414.535,1417.129,33.5,3019.684,1569.367,87.18,62.77,-24.41,-223.247,1569.367,51.769,2795.778,
29/01/2014,29/01/2014,18,2,1387.499,1383.45,33.5,3019.684,1547.115,86.17,59.8,-26.37,-241.166,1547.115,54.669,2721.236,
29/01/2014,29/01/2014,19,1,1367.249,1337.283,33.5,3019.684,1514.689,77.91,56.02,-21.89,-254.5425,1514.689,56.029,2632.351,
29/01/2014,29/01/2014,19,2,1357.056,1331.809,33.5,3019.684,1470.324,69.97,57.89,-12.08,-209.959,1470.324,56.202,2633.134,
29/01/2014,29/01/2014,20,1,1343.61,1309.258,33.5,3019.684,1415.237,64.99,57.25,-7.74,-188.6885,1415.237,61.202,2575.501,
29/01/2014,29/01/2014,20,2,1308.676,1263.551,33.5,3019.684,1382.402,64.99,52.17,-12.82,-188.0325,1382.402,41.202,2471.143,
29/01/2014,29/01/2014,21,1,1266.051,1208.35,33.5,3019.684,1336.05,61.38,47.33,-14.05,-190.682,1336.05,36.202,2363.14,
29/01/2014,29/01/2014,21,2,1210.284,1159.658,33.5,3023.321,1282.1,61.38,48.15,-13.23,-178.0865,1282.1,27.202,2262.431,
29/01/2014,29/01/2014,22,1,1150.861,1120.957,33.5,3026.958,1180.495,50.63,45.53,-5.1,-117.3755,1180.495,36.202,2198.643,
29/01/2014,29/01/2014,22,2,1091.985,1080.076,33.5,3038.241,1105.074,50.03,41.54,-8.49,-100.549,1105.074,43.976,2097.002,
29/01/2014,29/01/2014,23,1,1041.762,1037.725,33.5,3045.308,1032.691,48.36,36.15,-12.21,-62.419,1032.691,45.544,2031.632,
29/01/2014,29/01/2014,23,2,1005.879,1003.711,33.5,3052.374,977.717,47.04,33.17,-13.87,-41.276,977.717,50.744,1974.37,
29/01/2014,30/01/2014,0,1,979.738,976.336,33.5,2965.374,937.03,43.44,41.95,-1.49,-37.529,937.03,54.27,1907.542,
29/01/2014,30/01/2014,0,2,959.818,950.719,33.5,2968.907,909.574,42.99,41.9,-1.09,-23.773,909.574,49.91,1871.422,
29/01/2014,30/01/2014,1,1,943.423,933.254,33.5,2968.907,892.719,42.99,33.17,-9.82,-16.591,892.719,43.91,1840.076,
29/01/2014,30/01/2014,1,2,930.85,918.003,33.5,2970.673,890.55,42.99,33.17,-9.82,-26.94,890.55,43.371,1813.962,
29/01/2014,30/01/2014,2,1,919.211,912.507,33.5,2972.44,886.138,42.99,41.96,-1.03,-23.6245,886.138,42.831,1810.689,
29/01/2014,30/01/2014,2,2,910.278,905.643,33.5,2972.44,873.728,42.99,33.21,-9.78,-21.4635,873.728,42.831,1790.191,
29/01/2014,30/01/2014,3,1,904.386,904.573,33.5,2972.44,863.869,42.99,41.99,-1,-12.4485,863.869,43.831,1790.503,
29/01/2014,30/01/2014,3,2,900.454,902.033,33.5,2972.44,861.214,42.99,41.99,-1,-4.006,861.214,43.831,1802.078,
29/01/2014,30/01/2014,4,1,901.678,912.91,33.5,2972.44,862.814,42.99,42.99,0,-2.6905,862.814,43.831,1807.909,
29/01/2014,30/01/2014,4,2,910.484,920.144,33.5,2968.907,864.36,42.99,50.63,7.64,18.2095,864.36,43.831,1852.801,
29/01/2014,30/01/2014,5,1,928.099,953.881,33.5,2961.84,877.654,43.62,50.63,7.01,39.608,877.654,39.77,1914.064,
29/01/2014,30/01/2014,5,2,957.443,972.341,33.5,2956.54,919.057,45.11,44.75,-0.36,34.3425,919.057,30.47,1967.739,
29/01/2014,30/01/2014,6,1,1009.391,1031.909,33.5,2949.474,971.985,46.19,42.99,-3.2,50.1845,971.985,30.522,2105.383,
29/01/2014,30/01/2014,6,2,1074.519,1091.175,33.5,2942.407,1039.426,45.72,50.63,4.91,47.6795,1039.426,30.27,2234.751,
29/01/2014,30/01/2014,7,1,1136.675,1161.724,33.5,2936.424,1098.406,58.76,62.7,3.94,60.0735,1098.406,18.202,2353.363,
29/01/2014,30/01/2014,7,2,1198.422,1210.725,33.5,2932.787,1142.196,59.34,62.92,3.58,53.126,1142.196,18.202,2427.048,
