,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
2/03/2014,3/03/2014,7,2,981.098,991.139,37.5,3047.227,971.887,52.35,51.38,-0.97,5.9885,971.887,17.682,1991.115,
3/03/2014,3/03/2014,8,1,973.559,1016.305,30.8,3043.59,1055.754,61.24,51.39,-9.85,-51.445,1055.754,21.882,2052.382,
3/03/2014,3/03/2014,8,2,999.771,1042.652,30.8,3043.59,1058.67,61.17,51.41,-9.76,-42.1965,1058.67,21.882,2076.711,
3/03/2014,3/03/2014,9,1,1021.261,1057.893,30.8,3043.59,1070.429,61.14,53.34,-7.8,-37.997,1070.429,21.882,2108.628,
3/03/2014,3/03/2014,9,2,1040.23,1084.109,30.8,3043.59,1093.721,61.13,59.03,-2.1,-25.677,1093.721,23.882,2183.852,
3/03/2014,3/03/2014,10,1,1060.309,1110.75,30.8,3043.59,1121.222,62.85,62.51,-0.34,-24.1745,1121.222,18.882,2231.859,
3/03/2014,3/03/2014,10,2,1079.946,1135.808,30.8,3043.59,1150.9,64.43,63.7,-0.73,-35.9745,1150.9,25.882,2281.615,
3/03/2014,3/03/2014,11,1,1099.221,1160.643,30.8,3043.59,1181.454,65.83,63.29,-2.54,-38.3025,1181.454,25.882,2338.067,
3/03/2014,3/03/2014,11,2,1119.895,1194.969,30.8,3043.59,1206.771,68.47,64.06,-4.41,-41.749,1206.771,28.882,2387.808,
3/03/2014,3/03/2014,12,1,1139.573,1216.578,30.8,3043.59,1235.414,68.24,62.34,-5.9,-52.8525,1235.414,30.391,2425.905,
3/03/2014,3/03/2014,12,2,1152.576,1226.788,30.8,3043.59,1249.294,70.57,62.85,-7.72,-51.742,1249.294,30.391,2455.886,
3/03/2014,3/03/2014,13,1,1166.675,1241.964,30.8,3043.59,1269.58,71.88,62.54,-9.34,-58.88,1269.58,30.391,2482.182,
3/03/2014,3/03/2014,13,2,1182.047,1258.553,30.8,3043.59,1281.694,70.85,51.87,-18.98,-62.6545,1281.694,30.391,2498.861,
3/03/2014,3/03/2014,14,1,1196.629,1267.385,30.8,3043.59,1302.517,71.28,54.3,-16.98,-69.8645,1302.517,30.391,2526.087,
3/03/2014,3/03/2014,14,2,1211.608,1278.666,30.8,3043.59,1311.987,71.1,56.39,-14.71,-65.205,1311.987,29.882,2553.328,
3/03/2014,3/03/2014,15,1,1225.964,1293.621,30.8,3043.59,1330.37,71.84,55.76,-16.08,-70.513,1330.37,29.882,2579.478,
3/03/2014,3/03/2014,15,2,1239.471,1308.172,30.8,3043.59,1332.649,71.84,55.33,-16.51,-54.49,1332.649,29.882,2616.082,
3/03/2014,3/03/2014,16,1,1251.144,1321.42,30.8,3043.59,1340.79,73.79,55.25,-18.54,-59.4465,1340.79,34.202,2631.091,
3/03/2014,3/03/2014,16,2,1255.872,1332.016,30.8,3043.59,1348.541,73.79,55.07,-18.72,-48.4615,1348.541,34.202,2668.563,
3/03/2014,3/03/2014,17,1,1256.724,1334.884,30.8,3043.59,1361.108,73.79,54.58,-19.21,-64.3095,1361.108,34.202,2662.001,
3/03/2014,3/03/2014,17,2,1249.999,1328.221,30.8,3043.59,1380.138,73.79,54.07,-19.72,-97.3945,1380.138,34.202,2633.891,
3/03/2014,3/03/2014,18,1,1235.372,1301.084,30.8,3043.59,1383.894,73.79,53.82,-19.97,-136.653,1383.894,34.202,2562.886,
3/03/2014,3/03/2014,18,2,1224.047,1284.312,30.8,3043.59,1388.729,73.79,53.74,-20.05,-137.991,1388.729,30.202,2561.88,
3/03/2014,3/03/2014,19,1,1226.565,1297.362,30.8,3043.59,1382.936,68.82,53.74,-15.08,-119.779,1382.936,30.202,2586.718,
3/03/2014,3/03/2014,19,2,1218.225,1278.067,30.8,3043.59,1363.809,68.82,50.98,-17.84,-138.2405,1363.809,30.202,2511.541,
3/03/2014,3/03/2014,20,1,1190.479,1238.871,30.8,3043.59,1338.264,68.21,47.69,-20.52,-162.0345,1338.264,26.202,2404.863,
3/03/2014,3/03/2014,20,2,1151.183,1193.007,30.8,3043.59,1276.512,68.21,44.88,-23.33,-123.5695,1276.512,21.882,2349.649,
3/03/2014,3/03/2014,21,1,1104.465,1150.06,30.8,3043.59,1211.677,68.21,42.63,-25.58,-103.596,1211.677,18.882,2253.926,
3/03/2014,3/03/2014,21,2,1053.499,1102.989,30.8,3047.227,1155.693,66.12,36.24,-29.88,-102.6335,1155.693,21.882,2149.883,
3/03/2014,3/03/2014,22,1,1003.061,1052.195,30.8,3050.864,1028.032,46.27,33.26,-13.01,-52.811,1028.032,38.436,2027.314,
3/03/2014,3/03/2014,22,2,956.733,999.737,30.8,3062.147,963.56,45.96,33.45,-12.51,-21.0165,963.56,38.168,1961.423,
3/03/2014,3/03/2014,23,1,921.737,953.654,30.8,3069.214,914.828,45.44,33.7,-11.74,-33.917,914.828,40.468,1842.758,
3/03/2014,3/03/2014,23,2,899.977,921.666,30.8,3076.28,879.165,44.74,33.64,-11.1,-11.278,879.165,40.868,1817.51,
3/03/2014,4/03/2014,0,1,883.901,900.94,30.8,3079.814,859.965,42.99,33.65,-9.34,-17.492,859.965,42.794,1770.534,
3/03/2014,4/03/2014,0,2,868.92,883.084,30.8,3083.347,848.058,42.99,33.78,-9.21,-20.868,848.058,42.794,1739.968,
3/03/2014,4/03/2014,1,1,855.568,869.179,30.8,3083.347,834.582,42.99,34.1,-8.89,-14.587,834.582,41.255,1722.5,
3/03/2014,4/03/2014,1,2,845.727,853.701,30.8,3085.113,828.419,42.99,34.35,-8.64,-27.4845,828.419,40.716,1683.301,
3/03/2014,4/03/2014,2,1,839.281,844.318,30.8,3086.88,821.424,42.99,34.67,-8.32,-23.9265,821.424,40.716,1676.427,
3/03/2014,4/03/2014,2,2,834.715,839.489,30.8,3086.88,810.189,42.99,34.98,-8.01,-19.318,810.189,40.176,1662.094,
3/03/2014,4/03/2014,3,1,831.285,839.154,30.8,3086.88,807.118,42.99,35.12,-7.87,-19.446,807.118,41.176,1657.696,
3/03/2014,4/03/2014,3,2,829.303,840.281,30.8,3086.88,811.546,42.99,35.06,-7.93,-3.671,811.546,39.637,1695.024,
3/03/2014,4/03/2014,4,1,833.08,856.761,30.8,3086.88,814.231,44.74,34.88,-9.86,8.53,814.231,35.168,1715.858,
3/03/2014,4/03/2014,4,2,843.581,870.846,30.8,3083.347,819.491,45.04,34.52,-10.52,27.9555,819.491,29.968,1754.829,
3/03/2014,4/03/2014,5,1,867.314,905.16,30.8,3076.28,837.583,45.84,42.42,-3.42,54.085,837.583,22.068,1827.472,
3/03/2014,4/03/2014,5,2,907.172,942.805,30.8,3070.98,880.064,47,42.44,-4.56,43.4375,880.064,22.202,1891.407,
3/03/2014,4/03/2014,6,1,960.095,999.989,30.8,3063.914,929.666,47,42.63,-4.37,63.006,929.666,23.202,2031.748,
3/03/2014,4/03/2014,6,2,1022.189,1054.047,30.8,3056.847,992.124,47,42.63,-4.37,60.3625,992.124,23.202,2151.377,
3/03/2014,4/03/2014,7,1,1080.76,1114.187,30.8,3050.864,1044.874,63.03,50.83,-12.2,65.2835,1044.874,13.882,2248.079,
3/03/2014,4/03/2014,7,2,1130.92,1148.835,30.8,3047.227,1084.214,61.42,50.83,-10.59,50.992,1084.214,13.882,2298.176,
4/03/2014,4/03/2014,8,1,1115.736,1156.073,32.7,3043.59,1109.578,60.6,50.83,-9.77,24.9765,1109.578,12.673,2294.455,
4/03/2014,4/03/2014,8,2,1126.121,1160.714,32.7,3043.59,1119.855,60.6,50.98,-9.62,25.0775,1119.855,12.134,2314.133,
4/03/2014,4/03/2014,9,1,1139.06,1171.176,32.7,3043.59,1124.265,60.6,51.26,-9.34,24.2845,1124.265,11.595,2320.289,
4/03/2014,4/03/2014,9,2,1146.807,1177.637,32.7,3043.59,1126.166,60.6,57.45,-3.15,38.1205,1126.166,11.595,2351.763,
4/03/2014,4/03/2014,10,1,1156.226,1169.73,32.7,3043.59,1126.978,60.6,55.41,-5.19,27.9515,1126.978,11.595,2333.049,
4/03/2014,4/03/2014,10,2,1168.231,1175.683,32.7,3043.59,1150.056,64.74,50.98,-13.76,9.4855,1150.056,20.98,2361.043,
4/03/2014,4/03/2014,11,1,1185.495,1198.752,32.7,3043.59,1175.993,65.32,63.15,-2.17,8.616,1175.993,19.68,2408.578,
4/03/2014,4/03/2014,11,2,1204.929,1224.834,32.7,3043.59,1199.215,65.39,63,-2.39,3.619,1199.215,26.08,2457.828,
4/03/2014,4/03/2014,12,1,1221.837,1238.562,32.7,3043.59,1227.6,66.5,57.83,-8.67,-13.254,1227.6,25.661,2480.014,
4/03/2014,4/03/2014,12,2,1240.284,1251.315,32.7,3043.59,1249.344,69.23,56.02,-13.21,-19.113,1249.344,21.68,2503.822,
4/03/2014,4/03/2014,13,1,1264.737,1272.436,32.7,3043.59,1278.707,71.77,50.98,-20.79,-28.482,1278.707,22.68,2545.81,
4/03/2014,4/03/2014,13,2,1288.023,1300.484,32.7,3043.59,1302.788,70.27,52.14,-18.13,-25.0195,1302.788,22.68,2600.897,
4/03/2014,4/03/2014,14,1,1310.401,1325.339,32.7,3043.59,1331.629,73.79,54.06,-19.73,-26.301,1331.629,18.68,2648.016,
4/03/2014,4/03/2014,14,2,1328.388,1346.099,32.7,3043.59,1357.073,74.61,53.41,-21.2,-27.808,1357.073,18.68,2695.89,
4/03/2014,4/03/2014,15,1,1344.536,1372.672,32.7,3043.59,1383.574,78.78,54.07,-24.71,-17.437,1383.574,18.68,2769.634,
4/03/2014,4/03/2014,15,2,1362.091,1398.924,32.7,3043.59,1397.421,73.79,59.02,-14.77,-17.4605,1397.421,17.68,2795.281,
4/03/2014,4/03/2014,16,1,1373.622,1415.952,32.7,3043.59,1415.274,73.79,57.83,-15.96,-16.819,1415.274,17.68,2832.27,
4/03/2014,4/03/2014,16,2,1372.101,1430.354,32.7,3043.59,1429.187,73.79,61.8,-11.99,-20.892,1429.187,17.68,2851.95,
4/03/2014,4/03/2014,17,1,1355.999,1430.7,32.7,3043.59,1449.53,73.79,56.06,-17.73,-43.916,1449.53,16.68,2844.588,
4/03/2014,4/03/2014,17,2,1326.191,1419.861,32.7,3043.59,1457.71,73.79,55.94,-17.85,-79.7135,1457.71,16.68,2789.353,
4/03/2014,4/03/2014,18,1,1291.991,1385.63,32.7,3043.59,1448.27,73.79,55.21,-18.58,-93.7365,1448.27,16.68,2742.427,
4/03/2014,4/03/2014,18,2,1276.72,1376.175,32.7,3043.59,1442.326,73.79,55.8,-17.99,-78.9585,1442.326,11.68,2750.095,
4/03/2014,4/03/2014,19,1,1273.805,1389.911,32.7,3043.59,1424.038,68.82,56.55,-12.27,-58.8135,1424.038,16.68,2763.809,
4/03/2014,4/03/2014,19,2,1255.546,1370.796,32.7,3043.59,1392.787,68.82,54.57,-14.25,-62.502,1392.787,15.68,2691.93,
4/03/2014,4/03/2014,20,1,1229.211,1323.766,32.7,3043.59,1356.117,68.82,49.73,-19.09,-70.2125,1356.117,11.68,2595.169,
4/03/2014,4/03/2014,20,2,1190.307,1275.985,32.7,3043.59,1251.274,68.21,50.7,-17.51,-16.792,1251.274,11.68,2492.324,
4/03/2014,4/03/2014,21,1,1142.373,1225.79,32.7,3043.59,1177.961,67.4,46.66,-20.74,8.2095,1177.961,5.68,2383.701,
4/03/2014,4/03/2014,21,2,1091.407,1166.24,32.7,3047.227,1119.682,64.93,41.95,-22.98,-4.243,1119.682,9.68,2250.238,
4/03/2014,4/03/2014,22,1,1039.514,1117.216,32.7,3050.864,1020.753,56.9,39.08,-17.82,34.0765,1020.753,27.03,2163.719,
4/03/2014,4/03/2014,22,2,989.565,1060.408,32.7,3062.147,954.778,50.63,36.19,-14.44,41.4475,954.778,30.882,2054.215,
4/03/2014,4/03/2014,23,1,949.368,1012.725,32.7,3069.214,904.742,48.95,33.4,-15.55,53.0405,904.742,34.336,1984.237,
4/03/2014,4/03/2014,23,2,922.452,977.354,32.7,3076.28,867.823,45.44,33.47,-11.97,60.1745,867.823,32.868,1921.731,
4/03/2014,5/03/2014,0,1,901.695,949.208,32.7,3079.814,847.071,43.15,33.53,-9.62,47.4155,847.071,39.268,1867.509,
4/03/2014,5/03/2014,0,2,884.551,921.488,32.7,3083.347,832.087,43.15,33.71,-9.44,32.851,832.087,40.468,1810.812,
4/03/2014,5/03/2014,1,1,869.86,898.495,32.7,3083.347,817.023,42.99,34.07,-8.92,26.9255,817.023,40.67,1769.237,
4/03/2014,5/03/2014,1,2,859.058,884.84,32.7,3085.113,811.376,42.99,34.47,-8.52,25.9245,811.376,40.131,1754.863,
4/03/2014,5/03/2014,2,1,851.867,874.202,32.7,3086.88,803.054,42.99,34.82,-8.17,22.695,803.054,40.131,1731.76,
4/03/2014,5/03/2014,2,2,846.254,872.713,32.7,3086.88,792.481,42.99,35.14,-7.85,32.198,792.481,39.591,1728.54,
4/03/2014,5/03/2014,3,1,842.458,872.424,32.7,3086.88,790.416,42.99,35.25,-7.74,39.499,790.416,40.591,1741.012,
4/03/2014,5/03/2014,3,2,840.228,873.749,32.7,3086.88,795.324,42.99,35.15,-7.84,36.361,795.324,39.052,1741.474,
4/03/2014,5/03/2014,4,1,843.233,874.427,32.7,3086.88,791.226,42.99,34.9,-8.09,44.4605,791.226,37.202,1745.777,
4/03/2014,5/03/2014,4,2,854.045,882.122,32.7,3083.347,798.607,42.99,34.56,-8.43,51.9725,798.607,37.202,1775.563,
4/03/2014,5/03/2014,5,1,878.028,912.605,32.7,3076.28,817.467,44.74,42.26,-2.48,70.04,817.467,34.468,1843.95,
4/03/2014,5/03/2014,5,2,918.288,950.678,32.7,3070.98,861.133,45.44,42.19,-3.25,74.3205,861.133,26.268,1923.443,
4/03/2014,5/03/2014,6,1,973.33,1004.521,32.7,3063.914,914.778,47,42.12,-4.88,78.0745,914.778,25.202,2036.109,
4/03/2014,5/03/2014,6,2,1036.619,1049.549,32.7,3056.847,981.907,47,42.02,-4.98,73.0215,981.907,25.202,2160.261,
4/03/2014,5/03/2014,7,1,1095.379,1100.405,32.7,3050.864,1034.57,59.38,41.99,-17.39,62.6655,1034.57,13.882,2222.235,
4/03/2014,5/03/2014,7,2,1141.288,1127.029,32.7,3047.227,1071.209,59.15,37.69,-21.46,27.38,1071.209,21.259,2239.696,
5/03/2014,5/03/2014,8,1,1147.917,1122.411,32,3043.59,1098.701,59.15,39.57,-19.58,-0.8255,1098.701,21.867,2239.485,
5/03/2014,5/03/2014,8,2,1154.973,1125.234,32,3043.59,1109.45,59.15,41.93,-17.22,-7.979,1109.45,21.328,2245.598,
5/03/2014,5/03/2014,9,1,1166.167,1136.318,32,3043.59,1113.719,59.15,41.93,-17.22,-4.4965,1113.719,20.789,2260.023,
5/03/2014,5/03/2014,9,2,1174.554,1141.506,32,3043.59,1113.236,59.15,45.54,-13.61,8.41,1113.236,20.789,2284.87,
5/03/2014,5/03/2014,10,1,1186.459,1153.695,32,3043.59,1124.498,59.15,50.83,-8.32,2.0295,1124.498,20.789,2294.633,
5/03/2014,5/03/2014,10,2,1201.213,1165.739,32,3043.59,1150.766,61.4,50.83,-10.57,-5.328,1150.766,20.789,2332.454,
5/03/2014,5/03/2014,11,1,1221.253,1179.626,32,3043.59,1177.171,62.2,63.11,0.91,-20.5185,1177.171,18.08,2349.465,
5/03/2014,5/03/2014,11,2,1243.719,1196.411,32,3043.59,1199.991,64.87,62.79,-2.08,-21.83,1199.991,25.68,2407.682,
5/03/2014,5/03/2014,12,1,1262.898,1213.5,32,3043.59,1230.032,64.93,63.34,-1.59,-36.31,1230.032,25.88,2439.204,
5/03/2014,5/03/2014,12,2,1282.791,1236.955,32,3043.59,1251.725,65.4,64.06,-1.34,-26.212,1251.725,24.68,2500.386,
5/03/2014,5/03/2014,13,1,1310.247,1267.505,32,3043.59,1278.095,64.44,63.57,-0.87,-33.6205,1278.095,24.68,2538.309,
5/03/2014,5/03/2014,13,2,1336.193,1285.791,32,3043.59,1305.325,67.59,63.66,-3.93,-35.654,1305.325,20.68,2580.702,
5/03/2014,5/03/2014,14,1,1360.268,1310.519,32,3043.59,1335.658,72.2,56.02,-16.18,-54.938,1335.658,19.344,2600.128,
5/03/2014,5/03/2014,14,2,1379.037,1316.334,32,3043.59,1362.919,73.79,50.98,-22.81,-67.7115,1362.919,16.68,2623.775,
5/03/2014,5/03/2014,15,1,1395.802,1335.665,32,3043.59,1394.295,73.79,54.89,-18.9,-58.465,1394.295,16.68,2705.02,
5/03/2014,5/03/2014,15,2,1414.867,1374.737,32,3043.59,1414.836,73.79,57.76,-16.03,-55.918,1414.836,16.68,2751.196,
5/03/2014,5/03/2014,16,1,1427.797,1399.2,32,3043.59,1437.169,73.79,60.44,-13.35,-47.5735,1437.169,16.68,2812.551,
5/03/2014,5/03/2014,16,2,1429.473,1421.285,32,3043.59,1435.501,73.79,59.25,-14.54,-32.8865,1435.501,16.68,2838.589,
5/03/2014,5/03/2014,17,1,1415.873,1416.706,32,3043.59,1434.748,73.79,59.52,-14.27,-38.361,1434.748,16.68,2826.134,
5/03/2014,5/03/2014,17,2,1387.265,1401.034,32,3043.59,1436.612,73.79,59.57,-14.22,-75.647,1436.612,17.68,2757.29,
5/03/2014,5/03/2014,18,1,1354,1372.796,32,3043.59,1423.771,73.79,53.64,-20.15,-84.7285,1423.771,16.68,2711.445,
5/03/2014,5/03/2014,18,2,1341.067,1366.356,32,3043.59,1412.349,72.2,53.01,-19.19,-64.667,1412.349,13.623,2722.61,
5/03/2014,5/03/2014,19,1,1340.603,1375.367,32,3043.59,1394.988,68.82,59.09,-9.73,-48.19,1394.988,16.68,2726.956,
5/03/2014,5/03/2014,19,2,1321.794,1358.373,32,3043.59,1361.886,68.82,52.66,-16.16,-43.683,1361.886,15.68,2667.766,
5/03/2014,5/03/2014,20,1,1292.964,1314.238,32,3043.59,1323.382,68.21,50.93,-17.28,-45.7605,1323.382,11.68,2578.603,
5/03/2014,5/03/2014,20,2,1253.357,1270.789,32,3043.59,1268.06,68.21,50.83,-17.38,-39.1495,1268.06,11.68,2481.181,
5/03/2014,5/03/2014,21,1,1205.517,1212.256,32,3043.59,1210.158,62.38,47.59,-14.79,-37.4495,1210.158,9.68,2364.777,
5/03/2014,5/03/2014,21,2,1150.153,1150.596,32,3047.227,1140.985,62.55,44.75,-17.8,-34.874,1140.985,9.68,2231.582,
5/03/2014,5/03/2014,22,1,1093.404,1105.509,32,3050.864,1035.756,49.44,39.16,-10.28,16.1025,1035.756,28.882,2161.481,
5/03/2014,5/03/2014,22,2,1038.116,1050.611,32,3062.147,970.225,48.66,42.23,-6.43,29.1195,970.225,28.936,2056.561,
5/03/2014,5/03/2014,23,1,991.332,1008.928,32,3069.214,918.885,48.64,45.47,-3.17,28.8985,918.885,34.336,1964.239,
5/03/2014,5/03/2014,23,2,958.183,980.32,32,3076.28,878.766,45.44,42.1,-3.34,56.1135,878.766,31.568,1932.895,
5/03/2014,6/03/2014,0,1,933.277,956.682,32,2989.28,855.825,44.74,42.09,-2.65,46.336,855.825,36.668,1877.658,
5/03/2014,6/03/2014,0,2,914.445,927.372,32,2992.813,840.366,44.74,42.07,-2.67,40.4935,840.366,36.368,1834.455,
5/03/2014,6/03/2014,1,1,899.741,912.633,32,2992.813,826.283,44.74,42.09,-2.65,38.3955,826.283,36.068,1801.493,
5/03/2014,6/03/2014,1,2,888.914,901.072,32,2994.579,822.171,44.74,42.1,-2.64,38.551,822.171,34.668,1790.78,
5/03/2014,6/03/2014,2,1,879.061,894.404,32,2996.346,818.249,44.74,42.12,-2.62,31.5725,818.249,34.268,1768.179,
5/03/2014,6/03/2014,2,2,871.865,887.1,32,2996.346,808.29,44.74,42.13,-2.61,36.8005,808.29,33.668,1757.517,
5/03/2014,6/03/2014,3,1,867.73,878.713,32,2996.346,806.092,44.74,42.15,-2.59,30.2455,806.092,33.068,1738.811,
5/03/2014,6/03/2014,3,2,865.991,877.873,32,2996.346,809.482,44.74,42.15,-2.59,41.9965,809.482,32.468,1767.893,
5/03/2014,6/03/2014,4,1,868.811,889.19,32,2996.346,814.127,45.04,42.13,-2.91,39.4155,814.127,32.068,1771.221,
5/03/2014,6/03/2014,4,2,879.324,896.361,32,2992.813,822.649,45.04,42.17,-2.87,48.207,822.649,27.468,1796.648,
5/03/2014,6/03/2014,5,1,903.94,932.331,32,2985.746,843.871,47,47,0,78.3605,843.871,21.202,1886.867,
5/03/2014,6/03/2014,5,2,946.72,969.927,32,2980.446,891.307,47,50.63,3.63,68.987,891.307,22.202,1964.992,
5/03/2014,6/03/2014,6,1,1006.124,1027.657,32,2973.38,949.057,47,47,0,63.431,949.057,25.202,2075.38,
5/03/2014,6/03/2014,6,2,1074.756,1070.316,32,2966.313,1013.501,47,41.94,-5.06,39.627,1013.501,25.202,2156.66,
5/03/2014,6/03/2014,7,1,1140.24,1126.726,32,2960.33,1066.113,59.15,45.04,-14.11,40.3775,1066.113,20.961,2254.903,
5/03/2014,6/03/2014,7,2,1192.579,1136.733,32,2956.693,1100.483,59.15,42.15,-17,5.175,1100.483,20.961,2253.238,
