,,,,,,,,MWh,$,$,,,MWh,MWh,MW
24/08/2015,24/08/2015,10,1,1149.935,1040.654,19,2829.812,1084.877,51.91,23.51,-28.4,-90.6565,1084.877,20.521,2029.483
24/08/2015,24/08/2015,10,2,1126.091,1004.668,19,2829.812,1055.68,54.3,29.73,-24.57,-78.8415,1055.68,20.521,1994.719
24/08/2015,24/08/2015,11,1,1109.051,998.735,19,2829.812,1037.149,42.37,21.89,-20.48,-78.6065,1037.149,25.358,1967.801
24/08/2015,24/08/2015,11,2,1097.791,978.593,19,2833.312,1022.105,42.37,22.93,-19.44,-78.156,1022.105,25.358,1938.614
24/08/2015,24/08/2015,12,1,1085.928,967.616,19,2833.312,1009.785,35.2,23.51,-11.69,-70.162,1009.785,20.874,1920.994
24/08/2015,24/08/2015,12,2,1075.717,973.212,19,2833.312,1007.583,35.28,29.58,-5.7,-59.1675,1007.583,21.262,1939.355
24/08/2015,24/08/2015,13,1,1073.742,979.698,19,2833.312,1006.847,41.6,29.72,-11.88,-63.8365,1006.847,24.337,1934.695
24/08/2015,24/08/2015,13,2,1072.544,994.68,19,2833.312,1003.783,35.2,29.66,-5.54,-73.5065,1003.783,61.64,1983.833
24/08/2015,24/08/2015,14,1,1073.559,1015.671,19,2833.312,1001.458,35.2,29.66,-5.54,-52.3645,1001.458,62.661,2023.509
24/08/2015,24/08/2015,14,2,1075.615,1029.135,19,2833.312,1001.518,41.77,36.27,-5.5,1.565,1001.518,25.891,2057.948
24/08/2015,24/08/2015,15,1,1081.897,1050.787,19,2833.312,1010.096,35.28,36.41,1.13,27.3635,1010.096,20.802,2116.523
24/08/2015,24/08/2015,15,2,1099.246,1080.093,19,2833.312,1035.856,41.76,36.37,-5.39,36.2635,1035.856,21.054,2186.347
24/08/2015,24/08/2015,16,1,1122.113,1109.459,19,2829.812,1070.801,53.47,41.6,-11.87,39.245,1070.801,21.587,2263.266
24/08/2015,24/08/2015,16,2,1152.047,1154.453,19,2829.812,1115.143,64.28,50.82,-13.46,35.85,1115.143,24.563,2351.112
24/08/2015,24/08/2015,17,1,1198.942,1212.297,19,2829.812,1168.555,61.51,58.81,-2.7,44.745,1168.555,24.03,2474.66
24/08/2015,24/08/2015,17,2,1271.875,1296.577,19,2829.812,1227.625,66.08,65.34,-0.74,78.887,1227.625,22.325,2657.674
24/08/2015,24/08/2015,18,1,1351.296,1389.976,19,2829.812,1266.419,70.62,80.05,9.43,130.9155,1266.419,27.763,2850.195
24/08/2015,24/08/2015,18,2,1388.471,1431.071,19,2829.812,1294.063,76.68,91.75,15.07,107.5835,1294.063,27.763,2858.819
24/08/2015,24/08/2015,19,1,1367.793,1414.656,19,2829.812,1300.405,75.62,101.88,26.26,65.3865,1300.405,27.763,2787.109
24/08/2015,24/08/2015,19,2,1333.86,1384.253,19,2829.812,1278.278,68.84,71.91,3.07,54.3265,1278.278,27.763,2720.735
24/08/2015,24/08/2015,20,1,1301.097,1343.302,19,2829.812,1210.888,62.07,70.37,8.3,73.0345,1210.888,43.94,2655.725
24/08/2015,24/08/2015,20,2,1260.06,1298.528,19,2829.812,1169.752,56.82,49.2,-7.62,50.8295,1169.752,47.24,2535.643
24/08/2015,24/08/2015,21,1,1210.844,1233.206,19,2829.812,1118.924,58.26,44.42,-13.84,15.674,1118.924,66.64,2402.476
24/08/2015,24/08/2015,21,2,1147.774,1164.657,19,2829.812,1061.923,48.58,37.89,-10.69,0.6345,1061.923,67.264,2259.643
24/08/2015,24/08/2015,22,1,1079.078,1093.36,19,2833.312,946.25,41.06,30.14,-10.92,58.5325,946.25,48.16,2105.885
24/08/2015,24/08/2015,22,2,1013.074,1021.197,19,2836.812,887.195,35,30.1,-4.9,58.4385,887.195,48.41,1988.087
24/08/2015,24/08/2015,23,1,956.323,961.238,19,2843.812,831.242,35,29.62,-5.38,56.2615,831.242,49.285,1873.577
24/08/2015,24/08/2015,23,2,914.682,916.539,19,2850.812,794.175,26.9,22.51,-4.39,83.743,794.175,22.748,1801.332
24/08/2015,25/08/2015,0,1,884.224,882.955,19,2854.312,763.89,26.9,29.21,2.31,86.261,763.89,21.273,1742.848
24/08/2015,25/08/2015,0,2,860.751,865.101,19,2857.812,738.336,25.33,26,0.67,99.8675,738.336,21.264,1718.935
24/08/2015,25/08/2015,1,1,844.146,851.467,19,2861.312,719.971,21.2,26,4.8,91.693,719.971,32.971,1689.27
24/08/2015,25/08/2015,1,2,833.712,841.235,19,2864.812,712.052,21.1,26.24,5.14,87.14,712.052,40.796,1679.976
24/08/2015,25/08/2015,2,1,827.246,838.131,19,2864.812,710.421,9.42,26.24,16.82,85.157,710.421,40.125,1671.406
24/08/2015,25/08/2015,2,2,824.596,835.193,19,2864.812,706.019,-4.82,26.24,31.06,84.6515,706.019,44.977,1671.295
24/08/2015,25/08/2015,3,1,824.475,833.933,19,2864.812,705.836,-4.82,26.24,31.06,83.6875,705.836,44.977,1669.001
24/08/2015,25/08/2015,3,2,827.21,835.985,19,2864.812,705.353,-4.82,26.24,31.06,83.0555,705.353,49.977,1676.771
24/08/2015,25/08/2015,4,1,835.411,848.162,19,2864.812,717.478,21.1,27.85,6.75,97.534,717.478,36.354,1702.732
24/08/2015,25/08/2015,4,2,853.085,865.725,19,2864.812,743.491,25.55,29.62,4.07,115.4545,743.491,22.681,1763.253
24/08/2015,25/08/2015,5,1,888.121,910.423,19,2861.312,782.583,26.9,39.7,12.8,127.5565,782.583,23.282,1866.843
24/08/2015,25/08/2015,5,2,946.212,972.803,19,2857.812,842.544,35,37.64,2.64,121.4315,842.544,41.551,2011.053
24/08/2015,25/08/2015,6,1,1034.467,1083.81,19,2847.312,961.362,35,48.09,13.09,116.0985,961.362,45.454,2245.829
24/08/2015,25/08/2015,6,2,1130.954,1178.828,19,2840.312,1046.9,49.24,63.09,13.85,144.849,1046.9,20.763,2425.024
24/08/2015,25/08/2015,7,1,1210.754,1276.314,19,2833.312,1117.275,49.24,65.12,15.88,154.1935,1117.275,19.697,2582.331
24/08/2015,25/08/2015,7,2,1260.527,1293.799,19,2829.812,1143.816,48.5,63.5,15,114.463,1143.816,19.164,2554.886
25/08/2015,25/08/2015,8,1,1238.023,1259.642,19.5,2768.024,1205.229,65.74,33.56,-32.18,8.265,1205.229,24.052,2475.092
25/08/2015,25/08/2015,8,2,1214.766,1218.043,19.5,2768.024,1168.752,66.88,40.65,-26.23,4.182,1168.752,29.489,2404.846
25/08/2015,25/08/2015,9,1,1192.875,1177.345,19.5,2768.024,1123.294,66.45,39.86,-26.59,-3.1575,1123.294,28.16,2296.593
25/08/2015,25/08/2015,9,2,1166.331,1136.788,19.5,2768.024,1080.964,59.33,45.63,-13.7,12.235,1080.964,22.985,2232.368
25/08/2015,25/08/2015,10,1,1142.715,1101.909,19.5,2768.024,1051.708,46.95,46.33,-0.62,23.5165,1051.708,18.819,2188.087
25/08/2015,25/08/2015,10,2,1123.499,1083.639,19.5,2768.024,1028.369,35.75,41.58,5.83,14.441,1028.369,23.217,2132.054
25/08/2015,25/08/2015,11,1,1110.357,1060.726,19.5,2768.024,1010.467,35.75,42.07,6.32,17.357,1010.467,20.642,2096.932
25/08/2015,25/08/2015,11,2,1100.47,1040.29,19.5,2771.524,1000.926,34.65,37.97,3.32,-4.5275,1000.926,31.33,2055.457
25/08/2015,25/08/2015,12,1,1089.553,1023.155,19.5,2771.524,995.685,35,41.58,6.58,-27.199,995.685,45.807,2028.586
25/08/2015,25/08/2015,12,2,1081.116,1021.328,19.5,2771.524,996.209,35.75,43,7.25,2.9405,996.209,20.642,2039.583
25/08/2015,25/08/2015,13,1,1079.277,1032.441,19.5,2771.524,998.356,35.28,38.61,3.33,14.492,998.356,21.414,2068.524
25/08/2015,25/08/2015,13,2,1076.888,1035.352,19.5,2771.524,1000.759,35.28,39,3.72,10.283,1000.759,21.359,2064.802
25/08/2015,25/08/2015,14,1,1077.678,1029.341,19.5,2771.524,1002.166,35.28,38.63,3.35,-17.149,1002.166,20.629,2011.292
25/08/2015,25/08/2015,14,2,1079.248,1029.287,19.5,2771.524,1004.134,35.28,38.9,3.62,10.294,1004.134,20.499,2069.854
25/08/2015,25/08/2015,15,1,1085.418,1041.844,19.5,2771.524,1014.302,35.75,39.02,3.27,13.1635,1014.302,16.826,2088.583
25/08/2015,25/08/2015,15,2,1101.902,1053.34,19.5,2771.524,1031.14,35.75,38.81,3.06,12.234,1031.14,17.36,2121.468
25/08/2015,25/08/2015,16,1,1121.861,1081.79,19.5,2768.024,1056.198,36.29,47.55,11.26,31.2115,1056.198,17.893,2210.605
25/08/2015,25/08/2015,16,2,1147.339,1122.793,19.5,2768.024,1096.361,43.93,54.81,10.88,25.321,1096.361,19.886,2283.136
25/08/2015,25/08/2015,17,1,1187.163,1179.7,19.5,2768.024,1146.983,54.18,62.21,8.03,42.4465,1146.983,19.353,2417.565
25/08/2015,25/08/2015,17,2,1249.56,1261.362,19.5,2829.812,1199.769,67.64,60.75,-6.89,62.5835,1199.769,28.978,2582.661
25/08/2015,25/08/2015,18,1,1320.374,1355.689,19.5,2829.812,1240.848,66.4,91.42,25.02,122.0655,1240.848,22.985,2771.797
25/08/2015,25/08/2015,18,2,1355.484,1394.536,19.5,2829.812,1260.253,65.74,60.74,-5,99.1445,1260.253,22.985,2764.765
25/08/2015,25/08/2015,19,1,1335.302,1370.589,19.5,2829.812,1254.78,65.74,59.99,-5.75,66.6125,1254.78,22.985,2688.755
25/08/2015,25/08/2015,19,2,1302.427,1344.105,19.5,2829.812,1235.254,65.74,61.13,-4.61,68.0115,1235.254,22.985,2652.501
25/08/2015,25/08/2015,20,1,1270.887,1298.56,19.5,2829.812,1170.865,66.4,62.9,-3.5,45.7055,1170.865,48.066,2529.273
25/08/2015,25/08/2015,20,2,1230.439,1247.646,19.5,2829.812,1129.446,62.33,61.34,-0.99,37.7815,1129.446,51.766,2437.987
25/08/2015,25/08/2015,21,1,1182.284,1188.277,19.5,2829.812,1079.005,48.24,61.26,13.02,12.289,1079.005,65.41,2313.408
25/08/2015,25/08/2015,21,2,1123.606,1115.702,19.5,2829.812,1025.841,46.07,39.38,-6.69,27.555,1025.841,17.9,2142.592
25/08/2015,25/08/2015,22,1,1059.019,1033.594,19.5,2833.312,915.444,35,30.33,-4.67,67.667,915.444,15.914,1998.05
25/08/2015,25/08/2015,22,2,996.055,970.426,19.5,2836.812,862.999,32.6,29.21,-3.39,49.8745,862.999,29.983,1885.713
25/08/2015,25/08/2015,23,1,942.468,917.255,19.5,2843.812,811.538,26.9,29.17,2.27,68.4705,811.538,21.885,1803.787
25/08/2015,25/08/2015,23,2,902.763,884.629,19.5,2850.812,778.194,25.69,29.16,3.47,80.264,778.194,17.529,1751.974
25/08/2015,26/08/2015,0,1,872.95,871.71,19.5,2854.312,749.993,25.55,29.21,3.66,98.812,749.993,21.847,1741.304
25/08/2015,26/08/2015,0,2,849.925,856.545,19.5,2857.812,728.555,21.6,27.85,6.25,101.1635,728.555,26.119,1711.675
25/08/2015,26/08/2015,1,1,833.542,844.285,19.5,2861.312,713.637,9.2,26.24,17.04,83.696,713.637,41.187,1677.04
25/08/2015,26/08/2015,1,2,823.223,833.717,19.5,2864.812,709.563,-4.82,26.24,31.06,76.5485,709.563,44.977,1662.177
25/08/2015,26/08/2015,2,1,817.25,833.677,19.5,2864.812,709.653,-4.82,26.24,31.06,75.69,709.653,49.977,1670.64
25/08/2015,26/08/2015,2,2,815.156,835.736,19.5,2864.812,709.973,-4.82,27.85,32.67,78.2525,709.973,49.977,1676.405
25/08/2015,26/08/2015,3,1,815.733,840.637,19.5,2864.812,709.65,-4.82,26.24,31.06,73.8915,709.65,54.977,1677.037
25/08/2015,26/08/2015,3,2,818.49,840.121,19.5,2864.812,709.037,-4.82,26.15,30.97,76.957,709.037,54.977,1681.942
25/08/2015,26/08/2015,4,1,826.6,855.393,19.5,2864.812,709.857,-4.82,27.85,32.67,98.8645,709.857,54.977,1727.397
25/08/2015,26/08/2015,4,2,843.873,874.443,19.5,2864.812,724.366,21.2,29.17,7.97,122.047,724.366,37.188,1767.202
25/08/2015,26/08/2015,5,1,877.896,915.63,19.5,2861.312,758.098,25.78,29.62,3.84,153.5495,758.098,23.03,1869.355
25/08/2015,26/08/2015,5,2,933.42,976.031,19.5,2857.812,811.077,26.9,37.97,11.07,177.4015,811.077,24.463,2025.883
25/08/2015,26/08/2015,6,1,1015.945,1086.549,19.5,2847.312,921.579,34.13,51.88,17.75,171.2175,921.579,34.143,2253.879
25/08/2015,26/08/2015,6,2,1104.113,1173.911,19.5,2840.312,998.445,40,62.69,22.69,181.889,998.445,21.099,2402.866
25/08/2015,26/08/2015,7,1,1176.359,1267.208,19.5,2833.312,1058.736,42.5,62.13,19.63,207.566,1058.736,20.033,2572.67
25/08/2015,26/08/2015,7,2,1219.63,1297.172,19.5,2829.812,1080.069,42.5,60.45,17.95,181.827,1080.069,19.5,2562.792
26/08/2015,26/08/2015,8,1,1208.526,1287.434,21.3,2829.812,1139.77,42.5,61.33,18.83,109.301,1139.77,21.352,2540.846
26/08/2015,26/08/2015,8,2,1185.693,1249.571,21.3,2829.812,1105.3,42.5,62.26,19.76,98.7865,1105.3,20.819,2449.811
26/08/2015,26/08/2015,9,1,1163.572,1219.357,21.3,2829.812,1063.93,42.5,61.38,18.88,116.059,1063.93,20.286,2400.55
26/08/2015,26/08/2015,9,2,1137.684,1190.133,21.3,2829.812,1031.037,42.5,62.7,20.2,120.426,1031.037,20.286,2343.498
26/08/2015,26/08/2015,10,1,1115.895,1155.347,21.3,2829.812,998.557,35.85,59.7,23.85,104.44,998.557,23.663,2253.32
26/08/2015,26/08/2015,10,2,1098.067,1112.586,21.3,2829.812,973.07,35.85,60.04,24.19,90.081,973.07,23.663,2173.628
26/08/2015,26/08/2015,11,1,1086.532,1077.657,21.3,2829.812,955.995,35.75,48.21,12.46,52.217,955.995,64.384,2145.192
26/08/2015,26/08/2015,11,2,1078.422,1062.399,21.3,2833.312,950.175,35.75,53,17.25,37.2745,950.175,64.384,2103.667
26/08/2015,26/08/2015,12,1,1069.495,1044.376,21.3,2833.312,949.81,35.75,48.25,12.5,19.706,949.81,63.363,2065.758
26/08/2015,26/08/2015,12,2,1062.422,1032.103,21.3,2833.312,954.985,35.91,50.09,14.18,56.9845,954.985,22.108,2068.155
26/08/2015,26/08/2015,13,1,1063.81,1041.957,21.3,2833.312,961.763,35.91,43.03,7.12,56.261,961.763,22.108,2080.264
26/08/2015,26/08/2015,13,2,1065.097,1034.798,21.3,2833.312,966.644,35.91,39.14,3.23,41.008,966.644,22.642,2060.588
26/08/2015,26/08/2015,14,1,1068.88,1055.47,21.3,2833.312,977.062,35.91,39.06,3.15,53.908,977.062,22.642,2107.224
26/08/2015,26/08/2015,14,2,1074.086,1066.969,21.3,2833.312,987.145,35.91,39.06,3.15,68.2405,987.145,18.292,2147.355
26/08/2015,26/08/2015,15,1,1084.457,1086.105,21.3,2833.312,1002.843,35.91,39.47,3.56,72.5985,1002.843,14.852,2180.587
26/08/2015,26/08/2015,15,2,1103.694,1106.284,21.3,2833.312,1020.859,35.91,44.08,8.17,76.9795,1020.859,15.385,2226.447
26/08/2015,26/08/2015,16,1,1124.903,1128.478,21.3,2829.812,1043.241,38.29,49.89,11.6,72.54,1043.241,16.44,2264.442
26/08/2015,26/08/2015,16,2,1149.184,1159.07,21.3,2829.812,1078.064,43.98,56.35,12.37,79.2235,1078.064,16.44,2347.455
26/08/2015,26/08/2015,17,1,1184.131,1202.77,21.3,2829.812,1125.624,48.5,62.29,13.79,85.127,1125.624,15.907,2453.316
26/08/2015,26/08/2015,17,2,1236.019,1272.769,21.3,2829.812,1174.527,74.4,72.94,-1.46,97.9745,1174.527,34.243,2613.489
26/08/2015,26/08/2015,18,1,1296.572,1347.593,21.3,2829.812,1210.417,87.25,117.83,30.58,127.2415,1210.417,39.95,2755.217
26/08/2015,26/08/2015,18,2,1327.299,1378.517,21.3,2829.812,1226.471,79.62,87.25,7.63,93.602,1226.471,43.75,2727.646
26/08/2015,26/08/2015,19,1,1305.388,1359.125,21.3,2829.812,1220.225,69.46,60.71,-8.75,71.8745,1220.225,44.489,2673.177
26/08/2015,26/08/2015,19,2,1269.994,1329.475,21.3,2829.812,1196.597,65.54,61.67,-3.87,64.2435,1196.597,41.407,2604.495
26/08/2015,26/08/2015,20,1,1236.933,1293.131,21.3,2829.812,1129.999,57.26,62.39,5.13,97.0665,1129.999,37.58,2529.291
26/08/2015,26/08/2015,20,2,1196.771,1249.592,21.3,2829.812,1088.383,58.42,64.09,5.67,93.9585,1088.383,41.88,2448.443
26/08/2015,26/08/2015,21,1,1150.267,1194.445,21.3,2829.812,1042.444,51.7,64.45,12.75,62.492,1042.444,58.514,2326.9
26/08/2015,26/08/2015,21,2,1093.883,1129.488,21.3,2829.812,995.289,36.49,39.38,2.89,93.1525,995.289,11.41,2199.703
26/08/2015,26/08/2015,22,1,1033.533,1060.219,21.3,2833.312,891.374,34,38.25,4.25,114.1195,891.374,16.11,2043.207
26/08/2015,26/08/2015,22,2,975.057,997.948,21.3,2836.812,847.345,31.99,31.07,-0.92,91.874,847.345,29.436,1937.31
26/08/2015,26/08/2015,23,1,924.71,938.982,21.3,2843.812,803.721,25.69,29.62,3.93,95.2125,803.721,17.529,1832.925
26/08/2015,26/08/2015,23,2,887.586,894.195,21.3,2850.812,775.692,25.69,29.33,3.64,82.9725,775.692,17.529,1752.387
26/08/2015,27/08/2015,0,1,859.057,870.126,21.3,2763.903,747.653,22.75,29.62,6.87,96.347,747.653,15.339,1718.678
26/08/2015,27/08/2015,0,2,836.845,851.406,21.3,2767.403,724.008,-5.77,27.85,33.62,79.643,724.008,42.425,1692.152
26/08/2015,27/08/2015,1,1,821.079,840.042,21.3,2770.903,709.134,-5.5,26.24,31.74,80.965,709.134,42.425,1665.048
26/08/2015,27/08/2015,1,2,811.31,825.279,21.3,2774.403,708.12,-5.77,25.49,31.26,75.1185,708.12,42.425,1651.327
26/08/2015,27/08/2015,2,1,805.691,823.585,21.3,2774.403,707.89,-5.5,19.17,24.67,67.654,707.89,40.894,1632.876
26/08/2015,27/08/2015,2,2,803.354,816.848,21.3,2774.403,708.32,-5.5,19.17,24.67,66.634,708.32,40.894,1631.696
26/08/2015,27/08/2015,3,1,803.973,819.456,21.3,2774.403,708.117,-5.77,19.17,24.94,58.4315,708.117,47.425,1627.947
26/08/2015,27/08/2015,3,2,806.376,819.17,21.3,2774.403,707.614,-5.77,19.17,24.94,60.826,707.614,52.425,1641.73
26/08/2015,27/08/2015,4,1,813.095,831.733,21.3,2774.403,708.554,-5.77,19.17,24.94,77.3535,708.554,47.425,1666.665
26/08/2015,27/08/2015,4,2,829.906,851.269,21.3,2774.403,728.983,-5.5,29.33,34.83,94.9965,728.983,44.977,1737.913
26/08/2015,27/08/2015,5,1,862.315,898.744,21.3,2770.903,761.802,22.75,37.65,14.9,142.1155,761.802,16.227,1840.289
26/08/2015,27/08/2015,5,2,913.967,958.784,21.3,2767.403,813.268,26.68,38.87,12.19,164.1455,813.268,18.087,1991.001
26/08/2015,27/08/2015,6,1,991.853,1063.416,21.3,2756.903,920.551,33.45,46.21,12.76,171.8505,920.551,14.603,2214.009
26/08/2015,27/08/2015,6,2,1074.136,1145.797,21.3,2749.903,993.693,35.28,61,25.72,169.724,993.693,16.264,2359.362
26/08/2015,27/08/2015,7,1,1139.538,1216.802,21.3,2742.903,1051.098,35.91,59.92,24.01,162.73,1051.098,17.494,2462.644
26/08/2015,27/08/2015,7,2,1179.147,1224.053,21.3,2739.403,1075.847,35.91,55.15,19.24,110.863,1075.847,16.961,2407.342
