,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
12/4/2011,12/5/2011,7,2,963,1198.846,37.6,2555.426,1137.16,27.5,27.5,0,-51.114,1137.16,33.156,1170.545,1141.266
12/5/2011,12/5/2011,8,1,1108,1235.867,35.1,2385.12,1159.821,63.5,63.5,0,-35.735,1159.821,70,1219.159,1205.521
12/5/2011,12/5/2011,8,2,1149,1267.105,35.1,2385.12,1236.962,67.86,63.5,-4.36,-49.305,1236.962,73.241,1271.369,1244.338
12/5/2011,12/5/2011,9,1,1182,1304.348,35.1,2385.12,1286.609,63.03,60.93,-2.1,-75.083,1286.609,49.719,1328.359,1276.176
12/5/2011,12/5/2011,9,2,1199,1328.695,35.1,2385.12,1365.775,58.17,55.7,-2.47,-94.086,1365.775,10.139,1387.234,1316.284
12/5/2011,12/5/2011,10,1,1220,1356.32,35.1,2385.12,1413.688,55,47.2,-7.8,-127.316,1413.688,10.139,1442.584,1338.784
12/5/2011,12/5/2011,10,2,1246,1394.012,35.1,2385.12,1443.264,55,42.18,-12.82,-117.123,1443.264,10.139,1471.16,1378.475
12/5/2011,12/5/2011,11,1,1266,1426.4,35.1,2385.12,1467.998,92.82,63.5,-29.32,-79.257,1467.998,25.32,1474.747,1420.64
12/5/2011,12/5/2011,11,2,1289,1450.787,35.1,2385.12,1484.765,145.89,63,-82.89,-91.324,1484.765,22.707,1491.015,1424.995
12/5/2011,12/5/2011,12,1,1312,1471.88,35.1,2385.12,1491.223,196.7,63,-133.7,-106.778,1491.223,20.094,1497.467,1415.672
12/5/2011,12/5/2011,12,2,1327,1497.578,35.1,2385.12,1497.914,247.05,66.28,-180.77,-121.422,1497.914,22.14,1504.158,1407.305
12/5/2011,12/5/2011,13,1,1352,1516.851,35.1,2385.12,1501.278,247.05,65.1,-181.95,-123.419,1501.278,21.061,1507.523,1408.849
12/5/2011,12/5/2011,13,2,1371,1534.254,35.1,2385.12,1526.922,247.05,65.46,-181.59,-199.415,1526.922,21.061,1533.167,1357.023
12/5/2011,12/5/2011,14,1,1396,1554.729,35.1,2385.12,1546.396,247.05,64.73,-182.32,-206.724,1546.396,20.038,1553.141,1369.935
12/5/2011,12/5/2011,14,2,1419,1562.954,35.1,2440.252,1561.879,247.05,62.53,-184.52,-229.563,1561.879,20.038,1570.124,1364.274
12/5/2011,12/5/2011,15,1,1422,1572.72,35.1,2440.252,1573.303,247.05,63.46,-183.59,-236.026,1573.303,19.499,1579.036,1367.17
12/5/2011,12/5/2011,15,2,1437,1598.113,35.1,2440.252,1578.162,247.05,63.6,-183.45,-211.395,1578.162,19.499,1585.896,1399.23
12/5/2011,12/5/2011,16,1,1452,1600.953,35.1,2440.252,1570.825,247.05,64.48,-182.57,-210.717,1570.825,18.959,1581.558,1395.101
12/5/2011,12/5/2011,16,2,1454,1598.286,35.1,2440.252,1557.275,247.05,65.21,-181.84,-207.036,1557.275,16.13,1570.508,1387.454
12/5/2011,12/5/2011,17,1,1436,1580.284,35.1,2440.252,1536.369,219.08,63.91,-155.17,-222.984,1536.369,15.384,1551.703,1351.679
12/5/2011,12/5/2011,17,2,1411,1552.179,35.1,2468.137,1508.636,172.28,63.68,-108.6,-231.229,1508.636,21.784,1520.57,1311.577
12/5/2011,12/5/2011,18,1,1366,1505.87,35.1,2468.137,1477.385,67.02,66.04,-0.98,-178.465,1477.385,42.447,1483.242,1327.408
12/5/2011,12/5/2011,18,2,1320,1478.495,35.1,2468.137,1439.608,64.83,60.98,-3.85,-133.472,1439.608,44.086,1445.369,1334.815
12/5/2011,12/5/2011,19,1,1285,1451.732,35.1,2468.137,1403.068,63.32,63.32,0,-81.819,1403.068,43.3,1408.929,1350.513
12/5/2011,12/5/2011,19,2,1280,1442.902,35.1,2468.137,1375.757,64.42,59.45,-4.97,-97.502,1375.757,50.355,1380.318,1304.959
12/5/2011,12/5/2011,20,1,1272,1384.183,35.1,2468.137,1347.603,63,40.37,-22.63,-158.52,1347.603,55.6,1354.432,1216.989
12/5/2011,12/5/2011,20,2,1222,1320.965,35.1,2468.137,1301.182,55,39.92,-15.08,-155.54,1301.182,55.6,1308.229,1173.61
12/5/2011,12/5/2011,21,1,1168,1262.324,35.1,2468.137,1246.354,51.55,41.14,-10.41,-149.637,1246.354,38.799,1260.415,1131.403
12/5/2011,12/5/2011,21,2,1101,1186.26,35.1,2471.774,1186.707,46.48,37.51,-8.97,-125.182,1186.707,32.069,1200.838,1096.174
12/5/2011,12/5/2011,22,1,1030,1113.525,35.1,2475.411,1088.214,31.06,35.48,4.42,-80.688,1088.214,48.352,1111.021,1050.26
12/5/2011,12/5/2011,22,2,968,1050.826,35.1,2486.694,1019.196,30.84,30.84,0,-74.834,1019.196,33.496,1032.878,977.503
12/5/2011,12/5/2011,23,1,906,996.387,35.1,2493.761,959.452,27,27,0,-70.654,959.452,5.667,970.522,919.228
12/5/2011,12/5/2011,23,2,862,957.016,35.1,2500.827,913.48,27,23.71,-3.29,-67.386,913.48,5.667,926.05,878.062
12/5/2011,12/6/2011,0,1,823,919.704,35.1,2504.361,881.008,24.2,23.71,-0.49,-61.283,881.008,6.678,885.139,843.469
12/5/2011,12/6/2011,0,2,777,888.924,35.1,2507.894,858.544,23.71,22.4,-1.31,-69.601,858.544,8.378,862.916,812.546
12/5/2011,12/6/2011,1,1,756,867.739,35.1,2507.894,842.684,23.71,27,3.29,-60.474,842.684,8.478,848.056,806.877
12/5/2011,12/6/2011,1,2,736,862.499,35.1,2509.66,829.824,23.71,30.4,6.69,-34.628,829.824,8.678,835.696,820.592
12/5/2011,12/6/2011,2,1,721,862.699,35.1,2511.427,821.331,23.71,30.42,6.71,-37.586,821.331,8.737,827.203,808.786
12/5/2011,12/6/2011,2,2,709,859.788,35.1,2511.427,815.046,23.71,30.45,6.74,-27.139,815.046,7.837,821.418,813.664
12/5/2011,12/6/2011,3,1,702,856.454,35.1,2511.427,810.429,23.71,30.48,6.77,-20.646,810.429,8.237,816.801,815.575
12/5/2011,12/6/2011,3,2,696,841.323,35.1,2511.427,799.888,23.71,28.5,4.79,-37.632,799.888,6.258,807.837,789.481
12/5/2011,12/6/2011,4,1,694,844.079,35.1,2511.427,794.173,23.71,30.51,6.8,-20.303,794.173,7.258,801.122,800.675
12/5/2011,12/6/2011,4,2,698,849.963,35.1,2507.894,793.358,23.71,30.51,6.8,-1.289,793.358,7.458,799.307,818.213
12/5/2011,12/6/2011,5,1,700,862.145,35.1,2500.827,808.09,24.2,34.06,9.86,20.781,808.09,5.678,810.219,850.986
12/5/2011,12/6/2011,5,2,721,896.741,35.1,2495.527,845.949,27,41.18,14.18,18.084,845.949,4.149,855.636,893.442
12/5/2011,12/6/2011,6,1,763,982.585,35.1,2488.461,915.592,27,46.63,19.63,23.034,915.592,9.98,937.424,981.027
12/5/2011,12/6/2011,6,2,834,1048.058,35.1,2481.394,994.928,29.14,51.18,22.04,-11.507,994.928,36.598,1030.31,1039.554
12/5/2011,12/6/2011,7,1,892,1125.445,35.1,2475.411,1036.096,51.18,58.6,7.42,2.103,1036.096,36.705,1088.894,1112.344
12/5/2011,12/6/2011,7,2,958,1166.801,35.1,2471.774,1066.603,54.94,57.47,2.53,-16.465,1066.603,60.73,1144.665,1149.231
12/6/2011,12/6/2011,8,1,1045,1189.915,24.2,2451.208,1168.012,51.18,61.67,10.49,-58.108,1168.012,66.91,1227.769,1190.622
12/6/2011,12/6/2011,8,2,1002,1200.273,24.2,2451.208,1212.6,64.23,64.23,0,-58.978,1212.6,66.31,1259.37,1221.789
12/6/2011,12/6/2011,9,1,1031,1213.474,24.2,2451.208,1251.155,65.76,65.76,0,-63.343,1251.155,66.31,1299.464,1258.58
12/6/2011,12/6/2011,9,2,1050,1207.515,24.2,2451.208,1267.728,66.88,66.88,0,-72.458,1267.728,66.31,1316.037,1266.146
12/6/2011,12/6/2011,10,1,1072,1205.615,24.2,2451.208,1275.574,65.32,65.32,0,-73.794,1275.574,66.31,1324.922,1273.752
12/6/2011,12/6/2011,10,2,1096,1206.781,24.2,2451.208,1284.073,62.71,62.71,0,-94.492,1284.073,66.91,1333.421,1261.694
12/6/2011,12/6/2011,11,1,1114,1200.92,24.2,2451.208,1345.066,51.18,42.18,-9,-126.191,1345.066,11.81,1355.234,1251.503
12/6/2011,12/6/2011,11,2,1130,1189.286,24.2,2451.208,1366.937,51.18,41.28,-9.9,-172.556,1366.937,11.81,1375.629,1224.751
12/6/2011,12/6/2011,12,1,1144,1177.274,24.2,2451.208,1384.244,51.18,40.7,-10.48,-207.389,1384.244,10.81,1393.396,1207.011
12/6/2011,12/6/2011,12,2,1150,1175.131,24.2,2451.208,1395.302,51.18,40.74,-10.44,-240.58,1395.302,12.06,1404.454,1184.615
12/6/2011,12/6/2011,13,1,1162,1166.123,24.2,2451.208,1406.175,54.97,41.21,-13.76,-271.993,1406.175,13.059,1410.39,1158.754
12/6/2011,12/6/2011,13,2,1173,1169.429,24.2,2451.208,1443.249,62.38,40.81,-21.57,-346.961,1443.249,22.059,1438.464,1111.39
12/6/2011,12/6/2011,14,1,1185,1164.658,24.2,2451.208,1477.95,69.82,28.5,-41.32,-400.121,1477.95,32.986,1474.704,1094.664
12/6/2011,12/6/2011,14,2,1193,1161.844,24.2,2451.208,1478.461,69.02,28.21,-40.81,-398.022,1478.461,34.486,1475.215,1097.455
12/6/2011,12/6/2011,15,1,1187,1148.026,24.2,2468.137,1465.54,69.68,28.23,-41.45,-415.257,1465.54,35.62,1465.543,1070.204
12/6/2011,12/6/2011,15,2,1191,1145.452,24.2,2468.137,1453.603,64,28.78,-35.22,-427.446,1453.603,37.12,1450.716,1043.301
12/6/2011,12/6/2011,16,1,1194,1134.674,24.2,2468.137,1431.377,56.45,30.21,-26.24,-416.257,1431.377,26.597,1428.489,1032.334
12/6/2011,12/6/2011,16,2,1193,1136.442,24.2,2468.137,1388.687,55,32.73,-22.27,-378.266,1388.687,26.35,1388.546,1030.488
12/6/2011,12/6/2011,17,1,1182,1117.24,24.2,2468.137,1336.863,49.3,37.08,-12.22,-319.926,1336.863,13.397,1346.934,1047.815
12/6/2011,12/6/2011,17,2,1173,1113.946,24.2,2468.137,1322.2,41.84,34.26,-7.58,-279.882,1322.2,7.797,1340.871,1081.807
12/6/2011,12/6/2011,18,1,1150,1090.739,24.2,2468.137,1250.704,66.71,29.48,-37.23,-272.777,1250.704,64.14,1310.707,1057.963
12/6/2011,12/6/2011,18,2,1123,1083.556,24.2,2468.137,1237.696,63.75,28.71,-35.04,-310.307,1237.696,64.14,1297.199,1006.7
12/6/2011,12/6/2011,19,1,1109,1084.883,24.2,2468.137,1217.547,65.41,24.7,-40.71,-277.582,1217.547,68.87,1282.279,1025.346
12/6/2011,12/6/2011,19,2,1118,1100.157,24.2,2468.137,1182.436,55,21.22,-33.78,-261.62,1182.436,69.47,1255.957,1015.23
12/6/2011,12/6/2011,20,1,1128,1069.291,24.2,2468.137,1146.094,51.18,21.31,-29.87,-276.803,1146.094,69.47,1222.115,964.985
12/6/2011,12/6/2011,20,2,1098,1032.861,24.2,2468.137,1127.014,49.81,16.48,-33.33,-280.712,1127.014,64.74,1196.585,935.629
12/6/2011,12/6/2011,21,1,1062,998.326,24.2,2468.137,1086.41,42.18,16.53,-25.65,-274.698,1086.41,64.74,1154.749,899.6
12/6/2011,12/6/2011,21,2,1016,953.117,24.2,2471.774,1038.525,35.4,16.48,-18.92,-241.99,1038.525,61.48,1094.733,872.07
12/6/2011,12/6/2011,22,1,969,906.002,24.2,2475.411,1007.342,23.6,14.47,-9.13,-210.123,1007.342,15.17,1019.277,829.105
12/6/2011,12/6/2011,22,2,921,863.322,24.2,2486.694,945.305,23.71,12.43,-11.28,-197.208,945.305,7.378,950.988,773.109
12/6/2011,12/6/2011,23,1,870,826.675,24.2,2493.761,863.97,26.24,6.99,-19.25,-169.129,863.97,31.35,884.986,735.115
12/6/2011,12/6/2011,23,2,829,794.823,24.2,2500.827,825.293,26.24,6.03,-20.21,-145.2,825.293,31.35,846.809,720.126
12/6/2011,12/7/2011,0,1,784,784.933,24.2,2504.361,827.117,23.2,18.2,-5,-103.046,827.117,6.078,818.856,734.985
12/6/2011,12/7/2011,0,2,738,779.433,24.2,2507.894,807.535,23.2,16.83,-6.37,-105.329,807.535,6.578,799.774,713.616
12/6/2011,12/7/2011,1,1,707,792.047,24.2,2507.894,794.702,23.2,16.83,-6.37,-92.266,794.702,7.078,787.44,714.354
12/6/2011,12/7/2011,1,2,679,793.149,24.2,2509.66,782.441,22.4,17.5,-4.9,-65.558,782.441,8.078,775.68,729.877
12/6/2011,12/7/2011,2,1,658,783.629,24.2,2511.427,765.657,23.2,16.83,-6.37,-65.1,765.657,8.078,761.349,715.661
12/6/2011,12/7/2011,2,2,642,775.2,24.2,2511.427,758.074,22,16.3,-5.7,-67.893,758.074,8.578,756.249,707.418
12/6/2011,12/7/2011,3,1,634,781.84,24.2,2511.427,757.611,22,16.3,-5.7,-67.128,757.611,8.578,755.786,707.726
12/6/2011,12/7/2011,3,2,629,776.718,24.2,2511.427,756.033,22,0,-22,-70.847,756.033,6.94,753.295,701.4
12/6/2011,12/7/2011,4,1,630,787.185,24.2,2511.427,757.033,22,16.82,-5.18,-57.074,757.033,7.94,753.293,715.579
12/6/2011,12/7/2011,4,2,638,802.078,24.2,2507.894,758.033,22,17.2,-4.8,-44.236,758.033,7.078,755.786,730.764
12/6/2011,12/7/2011,5,1,646,822.988,24.2,2500.827,772.688,23.71,23.71,0,-24.113,772.688,6.76,774.641,769.767
12/6/2011,12/7/2011,5,2,671,851.376,24.2,2495.527,782.289,26.52,26.52,0,13.776,782.289,35.49,809.563,843.174
12/6/2011,12/7/2011,6,1,716,912.953,24.2,2488.461,849.449,26.43,28.5,2.07,2.893,849.449,43.982,890.002,912.628
12/6/2011,12/7/2011,6,2,783,979.3,24.2,2481.394,925.159,26.31,26.31,0,-31.657,925.159,52.704,969.933,958.601
12/6/2011,12/7/2011,7,1,838,1047.907,24.2,2475.411,1001.109,27,26.19,-0.81,-61.645,1001.109,61.855,1056.092,1015.205
12/6/2011,12/7/2011,7,2,898,1094.954,24.2,2471.774,1011.385,35.12,35.12,0,-29.536,1011.385,72.47,1081.908,1073.704
12/7/2011,12/7/2011,8,1,943,1128.574,27.6,2451.802,1093.093,80,63,-17,-40.375,1093.093,42.309,1137.755,1119.109
12/7/2011,12/7/2011,8,2,964,1147.592,27.6,2451.802,1144.359,67.7,60.89,-6.81,-52.434,1144.359,33.243,1176.737,1145.825
12/7/2011,12/7/2011,9,1,983,1166.472,27.6,2451.802,1168.556,68.25,60.76,-7.49,-61.158,1168.556,40.943,1200.865,1161.41
12/7/2011,12/7/2011,9,2,992,1175.921,27.6,2451.802,1191.065,70.45,63,-7.45,-74.39,1191.065,39.443,1223.374,1170.986
12/7/2011,12/7/2011,10,1,1009,1183.409,27.6,2451.802,1243.3,67.98,63.03,-4.95,-91.318,1243.3,33.143,1249.909,1180.867
12/7/2011,12/7/2011,10,2,1027,1190.724,27.6,2451.802,1255.018,68.92,62.83,-6.09,-114.419,1255.018,32.143,1261.627,1169.119
12/7/2011,12/7/2011,11,1,1042,1191.064,27.6,2451.802,1257.495,71.1,59.85,-11.25,-118.894,1257.495,31.143,1264.603,1167.595
12/7/2011,12/7/2011,11,2,1058,1201.566,27.6,2451.802,1250.701,71.24,65.06,-6.18,-96.769,1250.701,30.064,1257.309,1182.926
12/7/2011,12/7/2011,12,1,1073,1206.311,27.6,2451.802,1232.71,68.84,63,-5.84,-66.03,1232.71,29.985,1238.318,1194.721
12/7/2011,12/7/2011,12,2,1078,1212.975,27.6,2451.802,1218.788,65.95,65.95,0,-45.606,1218.788,29.485,1224.896,1201.845
12/7/2011,12/7/2011,13,1,1090,1218.002,27.6,2451.802,1207.384,65.67,68.9,3.23,-29.54,1207.384,27.907,1213.988,1207.113
12/7/2011,12/7/2011,13,2,1105,1210.633,27.6,2451.802,1219.583,66.37,66.37,0,-50.682,1219.583,27.407,1226.687,1198.501
12/7/2011,12/7/2011,14,1,1122,1203.997,27.6,2451.802,1223.523,66.5,66.5,0,-56.694,1223.523,27.907,1230.627,1196.35
12/7/2011,12/7/2011,14,2,1142,1200.519,27.6,2468.137,1219.345,65.73,65.73,0,-61.293,1219.345,29.025,1226.449,1187.222
12/7/2011,12/7/2011,15,1,1150,1207.178,27.6,2468.137,1208.277,65.65,68.51,2.86,-42.67,1208.277,27.982,1214.881,1194.435
12/7/2011,12/7/2011,15,2,1161,1225.455,27.6,2468.137,1213.501,65.32,67.65,2.33,-29.13,1213.501,29.482,1220.605,1214.181
12/7/2011,12/7/2011,16,1,1174,1225.645,27.6,2468.137,1216.019,66.14,90.4,24.26,-24.594,1216.019,31.943,1223.117,1221.183
12/7/2011,12/7/2011,16,2,1180,1219.953,27.6,2468.137,1201.171,67.28,89.95,22.67,-18.852,1201.171,34.443,1208.269,1211.79
12/7/2011,12/7/2011,17,1,1177,1209.131,27.6,2468.137,1186.766,65.78,90.05,24.27,-5.893,1186.766,37.943,1193.864,1210.285
12/7/2011,12/7/2011,17,2,1170,1194.116,27.6,2468.137,1182.363,61.3,88.19,26.89,-16.042,1182.363,31.016,1188.961,1195.109
12/7/2011,12/7/2011,18,1,1149,1171.685,27.6,2468.137,1179.402,54.12,63,8.88,-38.716,1179.402,31.855,1190.699,1173.525
12/7/2011,12/7/2011,18,2,1125,1157.715,27.6,2468.137,1167.594,54,63,9,-42.212,1167.594,33.895,1178.392,1157.475
12/7/2011,12/7/2011,19,1,1110,1152.342,27.6,2468.137,1157.509,54,66.13,12.13,-31.934,1157.509,34.351,1168.807,1158.5
12/7/2011,12/7/2011,19,2,1114,1169.786,27.6,2560.637,1149.95,53.26,80.33,27.07,-2.788,1149.95,34.706,1160.747,1180.732
12/7/2011,12/7/2011,20,1,1117,1149.572,27.6,2560.637,1137.558,53.04,63,9.96,-14.051,1137.558,36.706,1148.861,1157
12/7/2011,12/7/2011,20,2,1076,1115.444,27.6,2560.637,1089.259,45.3,63,17.7,-2.14,1089.259,29.006,1100.631,1119.65
12/7/2011,12/7/2011,21,1,1029,1068.795,27.6,2560.637,1043.647,35.43,57.7,22.27,-21.527,1043.647,14.306,1073.157,1071.858
12/7/2011,12/7/2011,21,2,970,1017.418,27.6,2564.274,1017.421,30.84,30.08,-0.76,-48.327,1017.421,17.277,1030.381,1001.851
12/7/2011,12/7/2011,22,1,910,966.412,27.6,2567.911,938.292,23.71,43.51,19.8,-3.293,938.292,25.396,956.393,972.181
12/7/2011,12/7/2011,22,2,855,920.853,27.6,2579.194,891.584,27,41.18,14.18,14.54,891.584,4.909,898.207,931.607
12/7/2011,12/7/2011,23,1,800,876.084,27.6,2586.261,855.573,23.71,31.48,7.77,4.796,855.573,4.779,860.188,883.746
12/7/2011,12/7/2011,23,2,759,845.362,27.6,2593.327,797.73,28.5,29.85,1.35,20.475,797.73,32.422,813.849,853.025
12/7/2011,12/8/2011,0,1,722,832.5,27.6,2596.861,790.815,25.35,29.89,4.54,25.113,790.815,16.063,799.519,843.272
12/7/2011,12/8/2011,0,2,694,817.23,27.6,2600.394,784.184,23.2,29.77,6.57,25.266,784.184,6.578,780.306,824.203
12/7/2011,12/8/2011,1,1,671,806.493,27.6,2600.394,771.795,23.2,28.5,5.3,16.904,771.795,7.078,768.418,803.842
12/7/2011,12/8/2011,1,2,656,799.167,27.6,2602.16,759.095,22,27,5,11.703,759.095,7.85,759.245,789.641
12/7/2011,12/8/2011,2,1,645,791.047,27.6,2603.927,756.709,22,27,5,9.355,756.709,5.435,756.861,784.907
12/7/2011,12/8/2011,2,2,632,789.039,27.6,2603.927,756.209,22,25.8,3.8,1.432,756.209,3.3,756.866,776.868
12/7/2011,12/8/2011,3,1,627,786.059,27.6,2603.927,756.209,22,23.8,1.8,-10.184,756.209,5.886,756.861,765.229
12/7/2011,12/8/2011,3,2,624,779.782,27.6,2603.927,758.021,22,23.8,1.8,-13.931,758.021,2.8,760.25,764.964
12/7/2011,12/8/2011,4,1,623,787.422,27.6,2603.927,759.021,22,25.8,3.8,1.714,759.021,3.8,756.855,777.415
12/7/2011,12/8/2011,4,2,629,800.273,27.6,2600.394,760.021,22,27.88,5.88,16.433,760.021,4.8,756.856,792.227
12/7/2011,12/8/2011,5,1,636,812.278,27.6,2593.327,766.365,22,28.58,6.58,11.63,766.365,3.078,774.057,804.396
12/7/2011,12/8/2011,5,2,660,842.325,27.6,2588.027,788.195,27,29.97,2.97,21.018,788.195,16.457,805.356,845.293
12/7/2011,12/8/2011,6,1,711,904.88,27.6,2580.961,837.217,30,33.67,3.67,12.761,837.217,36.312,871.654,903.629
12/7/2011,12/8/2011,6,2,786,968.647,27.6,2573.894,909.428,30,38.61,8.61,0.051,909.428,39.1,947.153,966.791
12/7/2011,12/8/2011,7,1,850,1041.518,27.6,2567.911,1007.961,40,41.23,1.23,-15.225,1007.961,16.574,1038.684,1044.002
12/7/2011,12/8/2011,7,2,918,1095.732,27.6,2564.274,1025.083,45.68,55,9.32,11.278,1025.083,30.73,1063.986,1096.992
