,,,,,,,,MWh,$,$,,,MWh,MWh,MW
5/10/2015,5/10/2015,11,1,1057.558,1029.624,21,2574.7,1073.088,35.2,29.67,-5.53,-119.4355,1073.088,54.885,2017.075
5/10/2015,5/10/2015,11,2,1054.644,1034.309,21,2578.2,1063.89,35.2,29.73,-5.47,-77.5585,1063.89,54.885,2082.433
5/10/2015,5/10/2015,12,1,1050.112,1047.797,21,2578.2,1057.679,35.2,29.65,-5.55,-73.1245,1057.679,54.885,2078.879
5/10/2015,5/10/2015,12,2,1044.562,1043.764,21,2578.2,1054.771,35.2,29.65,-5.55,-69.754,1054.771,54.885,2079.804
5/10/2015,5/10/2015,13,1,1043.305,1034.713,21,2578.2,1058.271,35.2,29.65,-5.55,-81.994,1058.271,55.906,2064.366
5/10/2015,5/10/2015,13,2,1044.123,1043.7,21,2578.2,1059.814,35.2,29.65,-5.55,-88.9765,1059.814,55.906,2053.487
5/10/2015,5/10/2015,14,1,1046.255,1029.832,21,2578.2,1061.074,35.2,29.65,-5.55,-93.1895,1061.074,54.885,2045.539
5/10/2015,5/10/2015,14,2,1049.937,1048.103,21,2578.2,1063.807,35.2,29.71,-5.49,-67.919,1063.807,53.168,2098.112
5/10/2015,5/10/2015,15,1,1053.701,1059.693,21,2578.2,1069.626,35.2,29.67,-5.53,-55.6695,1069.626,54.189,2136.291
5/10/2015,5/10/2015,15,2,1060.56,1069.508,21,2578.2,1079.327,35.2,30.88,-4.32,-57.6445,1079.327,54.189,2151.743
5/10/2015,5/10/2015,16,1,1070.943,1083.8,21,2574.7,1097.03,35.2,29.89,-5.31,-67.6685,1097.03,54.189,2167.101
5/10/2015,5/10/2015,16,2,1086.054,1102.496,21,2574.7,1121.045,35.2,30.94,-4.26,-48.1715,1121.045,40.438,2226.623
5/10/2015,5/10/2015,17,1,1107.501,1130.497,21,2574.7,1148.17,43.67,30.9,-12.77,-41.9915,1148.17,37.753,2287.863
5/10/2015,5/10/2015,17,2,1136.398,1165.966,21,2574.7,1181.123,46.12,31.95,-14.17,-39.6945,1181.123,37.61,2358.077
5/10/2015,5/10/2015,18,1,1171.807,1198.586,21,2574.7,1203.856,43.81,32.85,-10.96,-23.6225,1203.856,36.959,2434.385
5/10/2015,5/10/2015,18,2,1212.843,1246.875,21,2574.7,1212.802,50,33.63,-16.37,-5.094,1212.802,37.049,2489.514
5/10/2015,5/10/2015,19,1,1219.647,1238.225,21,2574.7,1203.24,43.47,32.9,-10.57,-17.386,1203.24,36.833,2445.374
5/10/2015,5/10/2015,19,2,1184.428,1206.026,21,2574.7,1176.66,43.97,31.93,-12.04,-24.7335,1176.66,31.817,2367.487
5/10/2015,5/10/2015,20,1,1153.91,1169.492,21,2574.7,1110.739,44.04,30.86,-13.18,3.913,1110.739,36.393,2302.09
5/10/2015,5/10/2015,20,2,1119.061,1135.421,21,2574.7,1078.015,35,30.85,-4.15,-1.4245,1078.015,35.806,2224.793
5/10/2015,5/10/2015,21,1,1081.101,1093.07,21,2574.7,1040.129,35,31.01,-3.99,-9.276,1040.129,33.866,2129.438
5/10/2015,5/10/2015,21,2,1034.462,1044.024,21,2574.7,995.798,35,31.34,-3.66,-17.474,995.798,32.712,2022.072
5/10/2015,5/10/2015,22,1,986.731,990.721,21,2578.2,921.16,35,31.19,-3.81,15.5295,921.16,31.26,1935.899
5/10/2015,5/10/2015,22,2,940.92,945.401,21,2581.7,878.944,35,31.46,-3.54,13.971,878.944,31.432,1848.694
5/10/2015,5/10/2015,23,1,900.964,906.868,21,2588.7,840.344,35,30.85,-4.15,22.297,840.344,31.422,1788.126
5/10/2015,5/10/2015,23,2,870.056,875.596,21,2595.7,804.095,35,31.02,-3.98,11.567,804.095,43.303,1717.93
5/10/2015,6/10/2015,0,1,846.314,854.076,21,2599.2,783.401,35,39.13,4.13,26.586,783.401,37.004,1693.982
5/10/2015,6/10/2015,0,2,825.221,838.456,21,2602.7,740.692,35,29.62,-5.38,46.051,740.692,37.45,1648.386
5/10/2015,6/10/2015,1,1,809.258,821.839,21,2606.2,717.491,35,29.33,-5.67,67.6795,717.491,29.835,1630.011
5/10/2015,6/10/2015,1,2,799.193,811.493,21,2609.7,704.615,28.76,29.33,0.57,75.1115,704.615,26.241,1611.935
5/10/2015,6/10/2015,2,1,794.045,803.508,21,2609.7,698.015,28.76,29.62,0.86,80.722,698.015,20.392,1598.258
5/10/2015,6/10/2015,2,2,790.929,799.002,21,2609.7,702.76,28.76,29.62,0.86,70.0935,702.76,24.299,1594.305
5/10/2015,6/10/2015,3,1,789.851,799.584,21,2609.7,701.493,28.76,29.62,0.86,65.4765,701.493,22.887,1579.713
5/10/2015,6/10/2015,3,2,791.691,798.896,21,2609.7,701.54,28.76,29.33,0.57,77.826,701.54,22.925,1604.582
5/10/2015,6/10/2015,4,1,798.031,810.281,21,2609.7,708.434,30,29.62,-0.38,80.0455,708.434,27.172,1631.303
5/10/2015,6/10/2015,4,2,813.119,823.821,21,2609.7,724.183,35,39.13,4.13,78.3735,724.183,33.556,1672.225
5/10/2015,6/10/2015,5,1,840.594,862.854,21,2606.2,760.13,35,39.25,4.25,73.6295,760.13,44.662,1756.843
5/10/2015,6/10/2015,5,2,875.044,892.834,21,2602.7,809.176,35,39.18,4.18,48.9285,809.176,50.886,1817.981
5/10/2015,6/10/2015,6,1,926.926,954.162,21,2581.889,915.512,35,39.18,4.18,4.577,915.512,48.899,1937.976
5/10/2015,6/10/2015,6,2,990.554,995.19,21,2574.889,979.603,35,32.3,-2.7,-19.65,979.603,43.121,2006.148
5/10/2015,6/10/2015,7,1,1043.415,1036.1,21,2567.889,1034.346,35,30.98,-4.02,-29.2,1034.346,36.336,2082.964
5/10/2015,6/10/2015,7,2,1081.964,1052.729,21,2564.389,1056.161,35,14.9,-20.1,-49.4505,1056.161,36.855,2087.131
6/10/2015,6/10/2015,8,1,1104.467,1047.432,21.8,2559.427,1062.521,43.19,32.36,-10.83,-42.808,1062.521,17.97,2075.366
6/10/2015,6/10/2015,8,2,1102.599,1038.064,21.8,2559.427,1047.921,43.66,40.55,-3.11,-24.6525,1047.921,17.97,2082.477
6/10/2015,6/10/2015,9,1,1089.511,1024.129,21.8,2559.427,1041.105,39.69,31.31,-8.38,-53.902,1041.105,18.347,2011.1
6/10/2015,6/10/2015,9,2,1071.77,996.456,21.8,2559.427,1034.18,35.2,29.76,-5.44,-107.104,1034.18,54.098,1962.348
6/10/2015,6/10/2015,10,1,1058.272,974.657,21.8,2516.627,1018.418,35.2,29.72,-5.48,-105.7855,1018.418,54.099,1933.463
6/10/2015,6/10/2015,10,2,1047.339,957.327,21.8,2516.627,1007.129,35.2,29.86,-5.34,-110.9065,1007.129,54.099,1900.643
6/10/2015,6/10/2015,11,1,1039.079,940.556,21.8,2516.627,994.713,35.2,30.09,-5.11,-122.1675,994.713,54.099,1853.289
6/10/2015,6/10/2015,11,2,1032.674,938.872,21.8,2520.127,985.13,35.2,30.17,-5.03,-100.442,985.13,54.099,1877.574
6/10/2015,6/10/2015,12,1,1025.754,935.225,21.8,2520.127,979.853,35.2,30.15,-5.05,-99.5995,979.853,54.099,1868.705
6/10/2015,6/10/2015,12,2,1021.434,935.791,21.8,2520.127,982.051,35.2,30.01,-5.19,-104.59,982.051,54.099,1863.12
6/10/2015,6/10/2015,13,1,1023.186,941.557,21.8,2520.127,989.422,35.2,31.53,-3.67,-103.8315,989.422,54.099,1879.379
6/10/2015,6/10/2015,13,2,1026.52,943.485,21.8,2520.127,994.907,35.2,29.77,-5.43,-102.65,994.907,54.099,1892.712
6/10/2015,6/10/2015,14,1,1032.777,954.967,21.8,2562.927,999.748,35.2,31.34,-3.86,-100.618,999.748,53.078,1904.416
6/10/2015,6/10/2015,14,2,1040.901,950.929,21.8,2562.927,1002.506,35.2,31.25,-3.95,-95.04,1002.506,53.078,1921.088
6/10/2015,6/10/2015,15,1,1049.788,969.693,21.8,2567.889,1008.735,35.2,31.22,-3.98,-86.7185,1008.735,54.1,1952.233
6/10/2015,6/10/2015,15,2,1060.659,990.958,21.8,2567.889,1020.116,35.2,38.24,3.04,-43.833,1020.116,31.689,2015.944
6/10/2015,6/10/2015,16,1,1073.002,1018.158,21.8,2564.389,1041.574,43.16,39.31,-3.85,-38.158,1041.574,27.392,2061.616
6/10/2015,6/10/2015,16,2,1088.233,1045.357,21.8,2564.389,1070.329,43.89,31.23,-12.66,-48.9855,1070.329,27.232,2097.151
6/10/2015,6/10/2015,17,1,1107.106,1071.639,21.8,2564.389,1103.153,43.25,32.01,-11.24,-45.271,1103.153,27.644,2171.052
6/10/2015,6/10/2015,17,2,1128.515,1102.039,21.8,2564.389,1140.953,61.78,32.76,-29.02,-55.4275,1140.953,23.899,2218.849
6/10/2015,6/10/2015,18,1,1155.801,1135.18,21.8,2564.389,1171.829,78.25,40.81,-37.44,-40.012,1171.829,25.184,2314.002
6/10/2015,6/10/2015,18,2,1194.191,1190.296,21.8,2564.389,1188.591,93,60.34,-32.66,-11.2915,1188.591,21.076,2396.751
6/10/2015,6/10/2015,19,1,1201.517,1192.705,21.8,2564.389,1187.175,88.2,38.03,-50.17,-27.169,1187.175,21.076,2362.164
6/10/2015,6/10/2015,19,2,1167.271,1177.048,21.8,2564.389,1167.871,67.21,33.34,-33.87,-25.4475,1167.871,23.571,2331.989
6/10/2015,6/10/2015,20,1,1136.979,1146.825,21.8,2564.389,1110.161,55,31.42,-23.58,-7.256,1110.161,25.092,2255.994
6/10/2015,6/10/2015,20,2,1101.055,1115.574,21.8,2564.389,1077.011,42.8,30.44,-12.36,-5.402,1077.011,26.819,2196.856
6/10/2015,6/10/2015,21,1,1061.498,1074.319,21.8,2564.389,1043.194,34.36,29.67,-4.69,-11.502,1043.194,18.598,2100.58
6/10/2015,6/10/2015,21,2,1017.78,1028.942,21.8,2564.389,995.764,33.48,29.83,-3.65,-11.931,995.764,20.519,2008.704
6/10/2015,6/10/2015,22,1,972.601,977.66,21.8,2567.889,918.514,32.83,30.08,-2.75,12.7015,918.514,20.519,1903.469
6/10/2015,6/10/2015,22,2,928.618,932.96,21.8,2571.389,876.123,32.08,29.62,-2.46,19.4705,876.123,20.518,1832.223
6/10/2015,6/10/2015,23,1,890.924,900.353,21.8,2578.389,838.944,32.79,21.44,-11.35,23.248,838.944,20.518,1765.42
6/10/2015,6/10/2015,23,2,862.504,869.307,21.8,2585.389,801.918,39.57,29.12,-10.45,26.511,801.918,27.027,1710.912
6/10/2015,7/10/2015,0,1,842.14,844.105,21.8,2588.889,780.487,39.57,38.1,-1.47,27.9065,780.487,26.423,1669.633
6/10/2015,7/10/2015,0,2,825.475,829.048,21.8,2592.389,747.368,39.57,38.89,-0.68,42.182,747.368,33.839,1646.778
6/10/2015,7/10/2015,1,1,813.165,815.693,21.8,2595.889,731.115,39.57,38.89,-0.68,45.2755,731.115,33.839,1620.459
6/10/2015,7/10/2015,1,2,805.205,808.048,21.8,2599.389,723.156,39.57,38.89,-0.68,58.6135,723.156,26.271,1616.081
6/10/2015,7/10/2015,2,1,799.243,807.885,21.8,2599.389,707.099,39.57,38.94,-0.63,80.5835,707.099,19.685,1614.735
6/10/2015,7/10/2015,2,2,796.623,802.831,21.8,2599.389,709.065,39.57,38.89,-0.68,80.7105,709.065,20.578,1620.707
6/10/2015,7/10/2015,3,1,796.103,806.987,21.8,2599.389,705.552,39.57,38.74,-0.83,80.7615,705.552,18.643,1609.913
6/10/2015,7/10/2015,3,2,797.286,808.451,21.8,2599.389,705.538,39.57,38.89,-0.68,87.143,705.538,18.489,1622.34
6/10/2015,7/10/2015,4,1,803.625,818.349,21.8,2599.389,711.429,39.57,38.94,-0.63,88.9075,711.429,21.312,1643.297
6/10/2015,7/10/2015,4,2,819.044,834.407,21.8,2599.389,728.803,39.57,39.06,-0.51,91.107,728.803,26.119,1692.058
6/10/2015,7/10/2015,5,1,845.057,866.022,21.8,2595.889,745.278,30,38.86,8.86,97.064,745.278,38.273,1761.23
6/10/2015,7/10/2015,5,2,878.561,894.301,21.8,2592.389,782.482,26.07,38.6,12.53,73.3375,782.482,50.907,1813.453
6/10/2015,7/10/2015,6,1,927.239,953.585,21.8,2581.889,888.217,43.04,38.61,-4.43,53.823,888.217,27.632,1939.344
6/10/2015,7/10/2015,6,2,984.21,991.951,21.8,2574.889,945.018,31,23.09,-7.91,11.1375,945.018,37.907,1988.125
6/10/2015,7/10/2015,7,1,1031.525,1038.769,21.8,2567.889,995.994,40.6,31.94,-8.66,27.232,995.994,18.411,2083.274
6/10/2015,7/10/2015,7,2,1067.875,1045.555,21.8,2564.389,1010.835,40.63,23.51,-17.12,10.213,1010.835,19.069,2080.234
7/10/2015,7/10/2015,8,1,1057.037,1043.328,27.9,2559.427,1071.69,35,21.55,-13.45,-62.044,1071.69,24.741,2068.774
7/10/2015,7/10/2015,8,2,1056.756,1024.524,27.9,2559.427,1054.002,35,29.75,-5.25,-60.3295,1054.002,24.921,2037.187
7/10/2015,7/10/2015,9,1,1044.024,1020.278,27.9,2559.427,1034.222,35,29.98,-5.02,-44.4775,1034.222,26.011,2031.511
7/10/2015,7/10/2015,9,2,1028.668,1003.59,27.9,2559.427,1013.429,35,30.04,-4.96,-40.0685,1013.429,26.015,1998.751
7/10/2015,7/10/2015,10,1,1018.902,985.445,27.9,2559.427,992.706,35,29.62,-5.38,-40.6985,992.706,26.426,1956.867
7/10/2015,7/10/2015,10,2,1011.694,969.618,27.9,2559.427,971.363,35,29.82,-5.18,-34.436,971.363,26.48,1926.814
7/10/2015,7/10/2015,11,1,1011.321,966.735,27.9,2559.427,956.49,35,29.73,-5.27,-17.5225,956.49,26.484,1930.903
7/10/2015,7/10/2015,11,2,1014.208,969.941,27.9,2562.927,951.007,35,29.65,-5.35,-8.765,951.007,26.307,1937.098
7/10/2015,7/10/2015,12,1,1016.14,985.361,27.9,2562.927,954.595,34.36,39.48,5.12,-1.7585,954.595,23.454,1952.581
7/10/2015,7/10/2015,12,2,1019.015,1014.829,27.9,2562.927,965.526,35,39.11,4.11,35.5895,965.526,24.242,2050.715
7/10/2015,7/10/2015,13,1,1029.363,1029.958,27.9,2562.927,983.756,35,38.72,3.72,15.945,983.756,24.17,2047.742
7/10/2015,7/10/2015,13,2,1042.371,1020.917,27.9,2562.927,997.945,35,38.62,3.62,-11.2235,997.945,24.087,2021.617
7/10/2015,7/10/2015,14,1,1057.756,1031.341,27.9,2562.927,1011.026,35,38.81,3.81,-10.9415,1011.026,23.837,2047.843
7/10/2015,7/10/2015,14,2,1075.148,1043.283,27.9,2562.927,1021.176,35,38.48,3.48,6.9815,1021.176,23.85,2104.015
7/10/2015,7/10/2015,15,1,1091.228,1059.83,27.9,2562.927,1032.959,35,39.27,4.27,6.129,1032.959,23.565,2125.306
7/10/2015,7/10/2015,15,2,1105.822,1082.969,27.9,2562.927,1045.675,34.36,40.36,6,19.945,1045.675,22.433,2176.106
7/10/2015,7/10/2015,16,1,1119.78,1107.767,27.9,2559.427,1062.94,35,41.31,6.31,27.3005,1062.94,24.639,2229.759
7/10/2015,7/10/2015,16,2,1131.609,1131.871,27.9,2559.427,1084.976,35,41.29,6.29,25.3335,1084.976,24.289,2269.197
7/10/2015,7/10/2015,17,1,1141.935,1136.709,27.9,2564.389,1115.499,35,40.85,5.85,-12.152,1115.499,23.754,2254.202
7/10/2015,7/10/2015,17,2,1152.132,1149.438,27.9,2564.389,1153.294,43.67,41.17,-2.5,-16.348,1153.294,23.034,2319.96
7/10/2015,7/10/2015,18,1,1170.408,1179.389,27.9,2564.389,1186.725,45.71,58.18,12.47,-21.0975,1186.725,22.258,2375.771
7/10/2015,7/10/2015,18,2,1203.025,1215.307,27.9,2564.389,1209.589,48.81,46.21,-2.6,-13.707,1209.589,22.298,2436.36
7/10/2015,7/10/2015,19,1,1209.219,1200.489,27.9,2564.389,1211.573,48.8,31.15,-17.65,-54.215,1211.573,22.398,2359.512
7/10/2015,7/10/2015,19,2,1173.085,1169.065,27.9,2564.389,1196.325,45.84,31.14,-14.7,-69.7945,1196.325,22.568,2298.197
7/10/2015,7/10/2015,20,1,1139.101,1135.137,27.9,2564.389,1140.624,43.79,31.27,-12.52,-46.765,1140.624,23.645,2235.008
7/10/2015,7/10/2015,20,2,1099.638,1101.274,27.9,2564.389,1106.951,44.07,31.36,-12.71,-48.447,1106.951,22.922,2162.852
7/10/2015,7/10/2015,21,1,1058.322,1064.885,27.9,2564.389,1063.122,34.36,31.54,-2.82,-45.3635,1063.122,22.745,2081.007
7/10/2015,7/10/2015,21,2,1012.93,1026.185,27.9,2564.389,1011.554,34.36,31.3,-3.06,-26.3135,1011.554,22.598,2015.677
7/10/2015,7/10/2015,22,1,967.151,992.296,27.9,2567.889,929.252,34.36,32.67,-1.69,19.951,929.252,22.192,1942.79
7/10/2015,7/10/2015,22,2,923.121,947.149,27.9,2571.389,882.935,34.36,32.63,-1.73,18.742,882.935,21.683,1846.72
7/10/2015,7/10/2015,23,1,883.752,907.486,27.9,2578.389,840.865,34.36,31.33,-3.03,23.4985,840.865,20.964,1770.655
7/10/2015,7/10/2015,23,2,852.67,879.099,27.9,2585.389,807.348,35,37.34,2.34,24.381,807.348,27.782,1719.022
7/10/2015,8/10/2015,0,1,827.301,857.045,27.9,2497.755,786.36,34.36,37.36,3,34.4825,786.36,22.746,1687.177
7/10/2015,8/10/2015,0,2,804.492,841.424,27.9,2501.255,747.236,34.36,37.41,3.05,74.057,747.236,20.617,1683.82
7/10/2015,8/10/2015,1,1,788.17,844.673,27.9,2504.755,726.364,31,37.41,6.41,83.6995,726.364,19.595,1659.317
7/10/2015,8/10/2015,1,2,778.545,830.512,27.9,2508.255,714.636,31,37.36,6.36,89.717,714.636,16.031,1640.768
7/10/2015,8/10/2015,2,1,772.795,821.526,27.9,2508.255,715.138,31,37.34,6.34,79.8005,715.138,15.738,1621.353
7/10/2015,8/10/2015,2,2,769.692,813.917,27.9,2508.255,726.141,31,37.34,6.34,66.7785,726.141,18.962,1623.763
7/10/2015,8/10/2015,3,1,769.572,818.061,27.9,2508.255,723.972,31,37.36,6.36,68.6075,723.972,18.445,1622.049
7/10/2015,8/10/2015,3,2,771.336,816.908,27.9,2508.255,728.069,31,37.36,6.36,67.63,728.069,20.02,1631.438
7/10/2015,8/10/2015,4,1,776.75,827.192,27.9,2508.255,737.231,33.26,38.95,5.69,71.1835,737.231,20.518,1657.865
7/10/2015,8/10/2015,4,2,791.503,833.895,27.9,2508.255,755.093,34.36,38.38,4.02,58.3965,755.093,21.527,1670.033
7/10/2015,8/10/2015,5,1,815.481,863.327,27.9,2504.755,785.457,35,39.06,4.06,49,785.457,36,1740.914
7/10/2015,8/10/2015,5,2,846.833,893.91,27.9,2501.255,821.995,35,39.04,4.04,44.1625,821.995,37.817,1807.949
7/10/2015,8/10/2015,6,1,893.076,953.697,27.9,2490.755,919.823,35,39,4,16.949,919.823,36.219,1945.982
7/10/2015,8/10/2015,6,2,945.625,990.252,27.9,2483.755,975.082,35,38.83,3.83,-9.2135,975.082,32.486,1996.709
7/10/2015,8/10/2015,7,1,987.899,1025.649,27.9,2476.755,1021.48,35,38.49,3.49,-15.406,1021.48,24.16,2060.468
7/10/2015,8/10/2015,7,2,1021.597,1039.405,27.9,2473.255,1039.505,35,30.89,-4.11,-39.8875,1039.505,24.481,2048.197
