,,,,,,,,MWh,$,$,,,MWh,MWh,MW
7/09/2015,7/09/2015,11,1,1073.419,1027.148,23.9,2687.643,954.653,35.1,42.8,7.7,40.661,954.653,19.41,2029.448
7/09/2015,7/09/2015,11,2,1062.224,1013.566,23.9,2691.143,951.732,34.98,40.08,5.1,-4.6125,951.732,59.269,2012.777
7/09/2015,7/09/2015,12,1,1052.282,1012.633,23.9,2691.143,946.758,34.98,42.75,7.77,6.264,946.758,58.248,2022.54
7/09/2015,7/09/2015,12,2,1045.154,1004.538,23.9,2691.143,942.633,34.98,40.8,5.82,-6.67,942.633,58.248,1988.422
7/09/2015,7/09/2015,13,1,1047.877,997.867,23.9,2691.143,946.636,35.09,42.87,7.78,28.7185,946.636,17.527,1985.763
7/09/2015,7/09/2015,13,2,1052.734,1000.826,23.9,2691.143,945.953,35.09,43.01,7.92,40.8785,945.953,17.527,2008.717
7/09/2015,7/09/2015,14,1,1061.36,1007.674,23.9,2691.143,956.634,35.09,41.36,6.27,32.881,956.634,18.06,2015.15
7/09/2015,7/09/2015,14,2,1070.374,1014.933,23.9,2691.143,958.957,36.22,41.84,5.62,40.7565,958.957,17.06,2033.547
7/09/2015,7/09/2015,15,1,1082.18,1027.654,23.9,2691.143,969.402,36.22,40.55,4.33,47.9665,969.402,17.05,2068.837
7/09/2015,7/09/2015,15,2,1104.277,1048.801,23.9,2691.143,1001.338,39.61,40.52,0.91,37.2875,1001.338,19.689,2116.629
7/09/2015,7/09/2015,16,1,1130.735,1073.645,23.9,2687.643,1048.779,45.59,47.45,1.86,13.594,1048.779,18.289,2161.324
7/09/2015,7/09/2015,16,2,1160.888,1102.437,23.9,2687.643,1079.742,51.38,54.35,2.97,16.157,1079.742,18.289,2228.376
7/09/2015,7/09/2015,17,1,1199.729,1146.003,23.9,2687.643,1115.934,50,61.07,11.07,42.4595,1115.934,13.035,2342.857
7/09/2015,7/09/2015,17,2,1249.317,1202.723,23.9,2687.643,1152.428,60.02,84.18,24.16,50.649,1152.428,21.921,2449.996
7/09/2015,7/09/2015,18,1,1309.729,1275.821,23.9,2687.643,1172.036,70.79,102.81,32.02,106.496,1172.036,26.87,2610.804
7/09/2015,7/09/2015,18,2,1347.555,1325.065,23.9,2687.643,1198.668,79.34,99.2,19.86,75.416,1198.668,40.291,2628.75
7/09/2015,7/09/2015,19,1,1327.284,1302.604,23.9,2687.643,1188.16,70.28,95.68,25.4,66.036,1188.16,26.87,2562.132
7/09/2015,7/09/2015,19,2,1289.98,1278.106,23.9,2687.643,1167.379,59.88,67.34,7.46,66.923,1167.379,21.921,2512.446
7/09/2015,7/09/2015,20,1,1255.266,1246.51,23.9,2687.643,1111.666,53.26,115.63,62.37,92.8175,1111.666,15.692,2440.351
7/09/2015,7/09/2015,20,2,1212.03,1209.148,23.9,2687.643,1076.614,49.46,95.25,45.79,63.747,1076.614,31.558,2343.838
7/09/2015,7/09/2015,21,1,1162.205,1152.693,23.9,2687.643,1039.757,49.93,70.91,20.98,32.3825,1039.757,47.558,2239.395
7/09/2015,7/09/2015,21,2,1101.89,1090.559,23.9,2687.643,994.796,39.75,40.7,0.95,8.689,994.796,51.258,2109.486
7/09/2015,7/09/2015,22,1,1038.516,1026.683,23.9,2691.143,888.967,37.46,39.83,2.37,72.192,888.967,36.397,1995.112
7/09/2015,7/09/2015,22,2,978.69,971.556,23.9,2694.643,845.509,32.01,29.68,-2.33,71.41,845.509,23.673,1881.184
7/09/2015,7/09/2015,23,1,927.523,925.416,23.9,2701.643,801.959,26.9,29.62,2.72,84.484,801.959,19.465,1811.816
7/09/2015,7/09/2015,23,2,889.586,889.911,23.9,2708.643,772.756,26.9,29.62,2.72,80.39,772.756,19.465,1745.222
7/09/2015,8/09/2015,0,1,862.774,861.433,23.9,2712.143,752.367,25.78,25.94,0.16,81.5025,752.367,17.825,1703.389
7/09/2015,8/09/2015,0,2,842.95,844.228,23.9,2715.643,735.58,20,19.17,-0.83,57.8905,735.58,39.967,1666.875
7/09/2015,8/09/2015,1,1,829.93,831.167,23.9,2719.143,725.64,19,19.17,0.17,61.157,725.64,39.727,1653.048
7/09/2015,8/09/2015,1,2,822.634,821.827,23.9,2722.643,718.277,20,19.05,-0.95,59.634,718.277,39.907,1635.636
7/09/2015,8/09/2015,2,1,817.077,818.592,23.9,2722.643,714.538,19,19.05,0.05,61.788,714.538,39.404,1631.46
7/09/2015,8/09/2015,2,2,814.052,816.296,23.9,2722.643,712.484,19,19.05,0.05,66.3225,712.484,39.011,1635.635
7/09/2015,8/09/2015,3,1,813.345,814.953,23.9,2722.643,711.332,19,19.02,0.02,60.62,711.332,39.573,1623.05
7/09/2015,8/09/2015,3,2,814.524,816.448,23.9,2722.643,711.932,20,19.05,-0.95,69.4685,711.932,40.031,1642.863
7/09/2015,8/09/2015,4,1,820.689,829.898,23.9,2722.643,720.495,20,19.05,-0.95,73.8025,720.495,40.093,1668.781
7/09/2015,8/09/2015,4,2,837.008,847.103,23.9,2722.643,735.901,20,25.13,5.13,86.3105,735.901,40.09,1724.603
7/09/2015,8/09/2015,5,1,866.206,884.532,23.9,2719.143,769.644,26.23,29.62,3.39,111.248,769.644,18.826,1799.436
7/09/2015,8/09/2015,5,2,915.501,939.35,23.9,2715.643,813.763,26.67,37.62,10.95,141.9505,813.763,19.925,1951.277
7/09/2015,8/09/2015,6,1,985.835,1026.658,23.9,2705.143,921.41,35.1,38.75,3.65,111.6065,921.41,21.038,2108.109
7/09/2015,8/09/2015,6,2,1057.699,1094.166,23.9,2698.143,983.722,40,41.81,1.81,122.6545,983.722,20.331,2253.415
7/09/2015,8/09/2015,7,1,1122.27,1166.762,23.9,2691.143,1046.974,50,47.58,-2.42,106.301,1046.974,17.035,2340.62
7/09/2015,8/09/2015,7,2,1162.165,1165.738,23.9,2687.643,1061.934,50.67,51.78,1.11,59.77,1061.934,17.292,2277.992
8/09/2015,8/09/2015,8,1,1161.013,1135.487,27,2687.643,1128.988,40.19,30.95,-9.24,-38.6915,1128.988,19.062,2218.717
8/09/2015,8/09/2015,8,2,1139.226,1098.644,27,2687.643,1106.755,40.44,30.99,-9.45,-42.5425,1106.755,20.219,2168.863
8/09/2015,8/09/2015,9,1,1118.748,1069.208,27,2687.643,1078.264,41.06,31.26,-9.8,-51.381,1078.264,26.61,2106.986
8/09/2015,8/09/2015,9,2,1097.08,1037.945,27,2687.643,1048.207,41.79,31.01,-10.78,-55.6505,1048.207,29.033,2043.179
8/09/2015,8/09/2015,10,1,1081.302,1019.355,27,2687.643,1018.116,42.11,39.16,-2.95,-13.9935,1018.116,19.282,2046.809
8/09/2015,8/09/2015,10,2,1070.999,1021.577,27,2687.643,994.133,38.47,39.23,0.76,-3.7765,994.133,22.431,2025.575
8/09/2015,8/09/2015,11,1,1066.759,1008.011,27,2687.643,973.133,38.47,39.11,0.64,2.0745,973.133,22.431,1995.277
8/09/2015,8/09/2015,11,2,1065.581,994.114,27,2691.143,958.767,37.38,39.06,1.68,-30.534,958.767,63.685,1983.836
8/09/2015,8/09/2015,12,1,1063.743,993.692,27,2691.143,951.374,37.38,38.71,1.33,-22.015,951.374,62.664,1984.046
8/09/2015,8/09/2015,12,2,1063.872,999.056,27,2691.143,953.224,38.47,39.02,0.55,21.1985,953.224,21.41,1991.665
8/09/2015,8/09/2015,13,1,1071.889,997.683,27,2691.143,957.549,38.47,39.17,0.7,4.866,957.549,21.943,1968.716
8/09/2015,8/09/2015,13,2,1081.149,996.257,27,2691.143,964.455,38.47,38.96,0.49,9.608,964.455,21.943,1992.012
8/09/2015,8/09/2015,14,1,1094.647,1009.102,27,2691.143,972.525,38.47,38.97,0.5,13.408,972.525,22.476,2016.818
8/09/2015,8/09/2015,14,2,1107.438,1012.209,27,2691.143,975.699,38.47,39.09,0.62,21.859,975.699,19.147,2033.41
8/09/2015,8/09/2015,15,1,1121.669,1023.229,27,2691.143,983.142,41.75,39.79,-1.96,28.898,983.142,19.147,2062.374
8/09/2015,8/09/2015,15,2,1142.972,1051.164,27,2691.143,996.283,41.75,48.18,6.43,39.787,996.283,19.147,2110.434
8/09/2015,8/09/2015,16,1,1165.055,1072.94,27,2687.643,1014.7,41.75,63.65,21.9,52.384,1014.7,16.957,2168.082
8/09/2015,8/09/2015,16,2,1185.845,1092.221,27,2687.643,1044.724,43.93,46.21,2.28,-11.053,1044.724,51.957,2171.256
8/09/2015,8/09/2015,17,1,1209.944,1114.023,27,2687.643,1087.345,43.77,57.87,14.1,-30.546,1087.345,64.079,2241.756
8/09/2015,8/09/2015,17,2,1241.897,1148.762,27,2687.643,1158.623,43.93,45.6,1.67,-43.6455,1158.623,51.957,2333.869
8/09/2015,8/09/2015,18,1,1287.904,1203.62,27,2687.643,1190.959,43.93,137.79,93.86,2.7955,1190.959,36.957,2461.423
8/09/2015,8/09/2015,18,2,1318.882,1239.844,27,2687.643,1205.718,43.93,95.81,51.88,-27.5715,1205.718,36.957,2430.207
8/09/2015,8/09/2015,19,1,1297.63,1213.937,27,2687.643,1202.173,43.93,61.97,18.04,-51.914,1202.173,36.957,2374.432
8/09/2015,8/09/2015,19,2,1260.396,1186.236,27,2687.643,1180.41,42.84,47.59,4.75,-49.8635,1180.41,36.957,2335.007
8/09/2015,8/09/2015,20,1,1225.091,1150.13,27,2687.643,1118.608,43.4,45.48,2.08,-20.5085,1118.608,26.22,2248.639
8/09/2015,8/09/2015,20,2,1180.024,1115.851,27,2687.643,1078.518,42.54,68.18,25.64,-4.3575,1078.518,15.227,2178.775
8/09/2015,8/09/2015,21,1,1129.937,1067.991,27,2687.643,1032.603,37.46,41.15,3.69,-11.6,1032.603,15.123,2072.252
8/09/2015,8/09/2015,21,2,1073.181,1017.1,27,2687.643,976.338,37.46,39.75,2.29,-2.548,976.338,15.128,1977.836
8/09/2015,8/09/2015,22,1,1013.566,963.813,27,2691.143,872.945,35,31.23,-3.77,52.3715,872.945,12.276,1875.185
8/09/2015,8/09/2015,22,2,957.222,913.483,27,2694.643,831.003,32.85,29.62,-3.23,32.595,831.003,25.539,1778.274
8/09/2015,8/09/2015,23,1,909.627,867.187,27,2701.643,788.386,26.07,21.06,-5.01,36.004,788.386,19.538,1687.856
8/09/2015,8/09/2015,23,2,874.72,836.511,27,2708.643,761.25,26.07,21.06,-5.01,44.4095,761.25,19.053,1649.425
8/09/2015,9/09/2015,0,1,851.278,813.928,27,2712.143,741.022,25.33,-29.61,-54.94,46.9485,741.022,18.239,1612.419
8/09/2015,9/09/2015,0,2,834.771,796.987,27,2715.643,727.74,21.3,-29.61,-50.91,37.304,727.74,23.946,1577.98
8/09/2015,9/09/2015,1,1,824.3,784.309,27,2719.143,720.157,21.2,-29.61,-50.81,24.7055,720.157,33.259,1556.243
8/09/2015,9/09/2015,1,2,817.756,779.346,27,2722.643,716.472,21.2,-29.61,-50.81,19.8485,716.472,38.784,1550.209
8/09/2015,9/09/2015,2,1,812.113,772.939,27,2722.643,716.944,17,-29.61,-46.61,11.3115,716.944,42.283,1541.077
8/09/2015,9/09/2015,2,2,810.144,772.829,27,2722.643,712.38,16,-29.61,-45.61,18.459,712.38,43.729,1549.136
8/09/2015,9/09/2015,3,1,810.05,776.64,27,2722.643,711.933,15,-29.61,-44.61,16.927,711.933,44.873,1547.466
8/09/2015,9/09/2015,3,2,811.76,775.273,27,2722.643,711.973,16,-29.61,-45.61,19.7095,711.973,44.935,1553.235
8/09/2015,9/09/2015,4,1,818.007,782.823,27,2722.643,712.913,16,-29.61,-45.61,30.9355,712.913,44.991,1577.679
8/09/2015,9/09/2015,4,2,833.739,798.003,27,2722.643,723.99,17,-29.61,-46.61,44.598,723.99,38.282,1613.74
8/09/2015,9/09/2015,5,1,862.564,833.027,27,2719.143,748.335,25.33,21.06,-4.27,82.397,748.335,19.192,1699.848
8/09/2015,9/09/2015,5,2,911.32,885.749,27,2715.643,790.078,27,22.93,-4.07,100.492,790.078,20.689,1822.518
8/09/2015,9/09/2015,6,1,978.076,970.602,27,2705.143,885.634,27.82,28.92,1.1,86.641,885.634,28.008,2000.566
8/09/2015,9/09/2015,6,2,1044.829,1028.222,27,2698.143,948.844,35.1,30.49,-4.61,82.6545,948.844,20.514,2104.025
8/09/2015,9/09/2015,7,1,1105.716,1090.619,27,2691.143,997.794,40.82,38.95,-1.87,75.664,997.794,28.992,2204.9
8/09/2015,9/09/2015,7,2,1143.911,1106.326,27,2687.643,1015.127,40.73,31.65,-9.08,39.047,1015.127,36.347,2181.042
9/09/2015,9/09/2015,8,1,1121.239,1087.67,32.1,2671.282,1063.323,40,31.6,-8.4,0.7535,1063.323,16.16,2160.473
9/09/2015,9/09/2015,8,2,1101.413,1091.373,32.1,2671.282,1048.998,40,31.1,-8.9,7.349,1048.998,16.16,2145.014
9/09/2015,9/09/2015,9,1,1084.081,1068.703,32.1,2671.282,1028.361,38.75,31.31,-7.44,10.865,1028.361,18.482,2115.416
9/09/2015,9/09/2015,9,2,1069.228,1045.391,32.1,2671.282,1006.249,38.47,29.66,-8.81,-3.201,1006.249,23.852,2053.8
9/09/2015,9/09/2015,10,1,1064.289,1016.614,32.1,2671.282,979.286,38.75,29.79,-8.96,-0.7405,979.286,22.298,2001.687
9/09/2015,9/09/2015,10,2,1066.22,1004.137,32.1,2671.282,958.189,38.75,29.65,-9.1,22.398,958.189,21.765,2004.704
9/09/2015,9/09/2015,11,1,1076.314,999.634,32.1,2671.282,947.668,37.38,29.65,-7.73,-8.6715,947.668,61.998,2001.989
9/09/2015,9/09/2015,11,2,1091.684,1005.779,32.1,2674.782,947.459,37.38,30.55,-6.83,-15.7785,947.459,61.998,1987.357
9/09/2015,9/09/2015,12,1,1105.54,997.439,32.1,2674.782,954.711,37.38,29.69,-7.69,-26.95,954.711,61.998,1979.518
9/09/2015,9/09/2015,12,2,1117.351,1010.992,32.1,2674.782,966.423,38.47,38.39,-0.08,23.8725,966.423,20.744,2022.079
9/09/2015,9/09/2015,13,1,1136.731,1023.703,32.1,2674.782,980.477,38.47,30.46,-8.01,31.666,980.477,21.277,2066.84
9/09/2015,9/09/2015,13,2,1156.939,1034.723,32.1,2674.782,995.904,38.47,31.4,-7.07,22.4185,995.904,21.277,2079.199
9/09/2015,9/09/2015,14,1,1177.599,1051.36,32.1,2674.782,1016.592,38.75,39.29,0.54,21.262,1016.592,18.481,2112.67
9/09/2015,9/09/2015,14,2,1194.83,1065.118,32.1,2674.782,1038.368,41.56,38.76,-2.8,-1.812,1038.368,21.958,2117.028
9/09/2015,9/09/2015,15,1,1212.553,1066.987,32.1,2674.782,1063.312,42.56,31.29,-11.27,-20.6035,1063.312,17.056,2119.529
9/09/2015,9/09/2015,15,2,1234.322,1080.107,32.1,2674.782,1083.83,42.71,31.1,-11.61,-19.777,1083.83,16.696,2161.498
9/09/2015,9/09/2015,16,1,1254.062,1093.173,32.1,2671.282,1102.17,43.48,31.98,-11.5,-26.8965,1102.17,19.559,2189.665
9/09/2015,9/09/2015,16,2,1267.764,1105.845,32.1,2671.282,1123.094,48.5,41.27,-7.23,-26.283,1123.094,16.957,2227.536
9/09/2015,9/09/2015,17,1,1278.809,1125.585,32.1,2676.32,1150.512,55,42.56,-12.44,-44.904,1150.512,20.9,2253.016
9/09/2015,9/09/2015,17,2,1293.7,1155.956,32.1,2687.643,1184.403,66.45,42.56,-23.89,-43.6195,1184.403,20.9,2323.367
9/09/2015,9/09/2015,18,1,1325.135,1192.51,32.1,2687.643,1206.63,78.5,84.79,6.29,-13.358,1206.63,27.878,2442.3
9/09/2015,9/09/2015,18,2,1347.977,1220.716,32.1,2687.643,1214.534,66.45,42.56,-23.89,-37.83,1214.534,24.396,2402.2
9/09/2015,9/09/2015,19,1,1323.152,1189.219,32.1,2687.643,1209.123,66.45,33.12,-33.33,-58.829,1209.123,20.9,2342.388
9/09/2015,9/09/2015,19,2,1282.699,1155.814,32.1,2687.643,1192.188,55,33.15,-21.85,-78.742,1192.188,15.9,2258.692
9/09/2015,9/09/2015,20,1,1245.201,1115.821,32.1,2687.643,1131.941,43.5,30.94,-12.56,-55.0415,1131.941,14.236,2182.271
9/09/2015,9/09/2015,20,2,1198.675,1076.248,32.1,2687.643,1092.187,40,33.06,-6.94,-50.392,1092.187,12.535,2108.66
9/09/2015,9/09/2015,21,1,1147.112,1031.045,32.1,2687.643,1046.067,37.46,31.38,-6.08,-63.214,1046.067,17.971,2001.648
9/09/2015,9/09/2015,21,2,1088.966,984.727,32.1,2687.643,985.73,37.46,30.95,-6.51,-46.9855,985.73,17.673,1912.835
9/09/2015,9/09/2015,22,1,1028.813,937.413,32.1,2691.143,882.175,35.1,21.89,-13.21,11.1585,882.175,14.766,1816.199
9/09/2015,9/09/2015,22,2,971.713,895.467,32.1,2694.643,837.847,32.96,27.85,-5.11,7.847,837.847,24.771,1740.93
9/09/2015,9/09/2015,23,1,923.058,859.648,32.1,2701.643,793.152,26.9,25.49,-1.41,28.7035,793.152,22.092,1687.895
9/09/2015,9/09/2015,23,2,887.798,831.112,32.1,2708.643,763.755,26.9,26.24,-0.66,27.7975,763.755,21.794,1626.693
9/09/2015,10/09/2015,0,1,865.219,808.395,32.1,2621.734,743.254,-8.11,25.15,33.26,13.3925,743.254,45.726,1604.745
9/09/2015,10/09/2015,0,2,851.125,795.878,32.1,2625.234,729.347,11,25.15,14.15,14.4885,729.347,45.426,1578.523
9/09/2015,10/09/2015,1,1,840.738,784.586,32.1,2628.734,719.855,21.2,26.24,5.04,8.4665,719.855,47.529,1551.701
9/09/2015,10/09/2015,1,2,832.802,772.799,32.1,2632.234,715.948,21.2,25.18,3.98,5.085,715.948,47.529,1537.124
9/09/2015,10/09/2015,2,1,825.499,766.739,32.1,2632.234,719.082,21.2,25.18,3.98,-2.762,719.082,47.529,1527.698
9/09/2015,10/09/2015,2,2,821.664,766.52,32.1,2632.234,717.884,21.3,25.18,3.88,4.7885,717.884,39.872,1525.089
9/09/2015,10/09/2015,3,1,820.096,769.205,32.1,2632.234,714.886,21.3,25.18,3.88,12.696,714.886,39.872,1534.908
9/09/2015,10/09/2015,3,2,820.456,772.008,32.1,2632.234,717.685,21.3,26.24,4.94,20.143,717.685,39.872,1555.4
9/09/2015,10/09/2015,4,1,825.283,781.392,32.1,2632.234,729.161,21.3,26.24,4.94,13.1325,729.161,39.872,1564.331
9/09/2015,10/09/2015,4,2,839.714,797.963,32.1,2632.234,745.735,21.3,29.33,8.03,28.2945,745.735,30.747,1609.553
9/09/2015,10/09/2015,5,1,869.101,827.246,32.1,2628.734,772.395,26.9,29.33,2.43,37.044,772.395,23.003,1664.884
9/09/2015,10/09/2015,5,2,918.906,872.209,32.1,2625.234,814.769,26.67,29.62,2.95,56.1075,814.769,24.176,1790.105
9/09/2015,10/09/2015,6,1,989.3,945.393,32.1,2614.734,913.545,36.22,29.64,-6.58,23.1155,913.545,21.066,1915.453
9/09/2015,10/09/2015,6,2,1063.86,997.178,32.1,2607.734,976.408,40,37.74,-2.26,21.3955,976.408,18.875,2033.357
9/09/2015,10/09/2015,7,1,1130.243,1074.901,32.1,2600.734,1028.062,40.13,38.83,-1.3,49.0335,1028.062,21.406,2197.003
9/09/2015,10/09/2015,7,2,1169.587,1105.675,32.1,2597.234,1051.845,40.02,38.72,-1.3,27.352,1051.845,21.866,2202.126
