,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
7/22/2013,7/22/2013,8,1,1274.026,1367.771,19.1,2646.6,1267.055,80,66.4,-13.6,13.2,1267.055,26.076,2722.38
7/22/2013,7/22/2013,8,2,1259.155,1367.829,19.1,2646.6,1247.072,80,65.62,-14.38,32.399,1247.072,26.076,2681.94
7/22/2013,7/22/2013,9,1,1240.34,1327.73,19.1,2646.6,1211.366,80,64.89,-15.11,14.654,1211.366,41.076,2600.04
7/22/2013,7/22/2013,9,2,1212.725,1281.603,19.1,2646.6,1217.81,70.15,56.02,-14.13,-47.145,1217.81,50.444,2514.28
7/22/2013,7/22/2013,10,1,1184.607,1233.785,19.1,2646.6,1198.542,67,54.29,-12.71,-53.578,1198.542,24.366,2429.33
7/22/2013,7/22/2013,10,2,1158.848,1198.332,19.1,2646.6,1173.497,56.02,41.71,-14.31,-49.026,1173.497,26.006,2350.29
7/22/2013,7/22/2013,11,1,1138.827,1165.665,19.1,2646.6,1142.802,55.96,41.71,-14.25,-49.68,1142.802,43.979,2282.66
7/22/2013,7/22/2013,11,2,1124.926,1141.626,19.1,2646.6,1123.262,49,41.75,-7.25,-56.232,1123.262,37.626,2245.13
7/22/2013,7/22/2013,12,1,1111.568,1113.665,19.1,2646.6,1108.816,48.65,41.77,-6.88,-74.517,1108.816,43,2189.63
7/22/2013,7/22/2013,12,2,1100.109,1098.682,19.1,2646.6,1098.251,48.55,41.77,-6.78,-80.134,1098.251,44,2169.17
7/22/2013,7/22/2013,13,1,1096.329,1086.532,19.1,2646.6,1092.121,48.45,41.77,-6.68,-86.77,1092.121,44,2162.34
7/22/2013,7/22/2013,13,2,1093.875,1082.992,19.1,2646.6,1087.686,48.45,41.77,-6.68,-85.509,1087.686,45,2146.21
7/22/2013,7/22/2013,14,1,1093.376,1078.53,19.1,2646.6,1087.398,48.45,41.77,-6.68,-88.15,1087.398,44,2146.74
7/22/2013,7/22/2013,14,2,1092.377,1078.4,19.1,2646.6,1090.471,48.45,41.77,-6.68,-91.671,1090.471,44,2140.73
7/22/2013,7/22/2013,15,1,1095.304,1092.61,19.1,2646.6,1098.97,48.65,54.29,5.64,-86.385,1098.97,43,2177.22
7/22/2013,7/22/2013,15,2,1109.868,1112.528,19.1,2646.6,1120.832,55.96,55.53,-0.43,-81.131,1120.832,43.808,2224.81
7/22/2013,7/22/2013,16,1,1133.115,1134.121,19.1,2646.6,1157.985,56.92,56.82,-0.1,-100.728,1157.985,22.488,2281.61
7/22/2013,7/22/2013,16,2,1168.857,1180.18,19.1,2646.6,1198.037,74.05,66.24,-7.81,-97.573,1198.037,19.32,2408.81
7/22/2013,7/22/2013,17,1,1229.123,1278.27,19.1,2646.6,1267.615,90,92.18,2.18,-81.987,1267.615,31.626,2627.56
7/22/2013,7/22/2013,17,2,1320.426,1394.549,19.1,2646.6,1338.332,90,116.59,26.59,-34.491,1338.332,27.626,2843.87
7/22/2013,7/22/2013,18,1,1392.31,1466.369,19.1,2646.6,1397.415,90,135.94,45.94,-26.481,1397.415,31.126,2929.52
7/22/2013,7/22/2013,18,2,1399.524,1472.922,19.1,2646.6,1428.446,90.6,84.21,-6.39,-39.165,1428.446,44.859,2916.22
7/22/2013,7/22/2013,19,1,1373.362,1449.18,19.1,2646.6,1428.535,90.6,84.21,-6.39,-62.777,1428.535,44.859,2845.62
7/22/2013,7/22/2013,19,2,1342.629,1413.535,19.1,2646.6,1401.939,90,62.25,-27.75,-87.917,1401.939,35.126,2775.07
7/22/2013,7/22/2013,20,1,1310.831,1371.316,19.1,2646.6,1364.076,90,62.19,-27.81,-92.199,1364.076,37.126,2688.78
7/22/2013,7/22/2013,20,2,1266.326,1325.873,19.1,2646.6,1316.833,88.6,55.53,-33.07,-81.961,1316.833,27.859,2582.41
7/22/2013,7/22/2013,21,1,1214.686,1254.832,19.1,2646.6,1261.705,88.6,46.58,-42.02,-99.209,1261.705,24.859,2432.83
7/22/2013,7/22/2013,21,2,1150.431,1177.325,19.1,2650.237,1195.513,73,41.77,-31.23,-102.766,1195.513,24.859,2272.87
7/22/2013,7/22/2013,22,1,1078.405,1087.421,19.1,2653.874,1190.28,40.52,33.04,-7.48,-65.761,1190.28,112.104,2085.75
7/22/2013,7/22/2013,22,2,1007.239,1000.096,19.1,2665.157,1122.896,37.4,32.99,-4.41,-82.566,1122.896,114.104,1916.53
7/22/2013,7/22/2013,23,1,946.307,926.119,19.1,2672.224,1065.265,34.5,32.92,-1.58,-104.783,1065.265,114.544,1795.68
7/22/2013,7/22/2013,23,2,901.097,871.498,19.1,2679.29,1018.727,31.74,32.89,1.15,-109.229,1018.727,114.944,1686.13
7/22/2013,7/23/2013,0,1,862.761,831.096,19.1,2682.824,978.172,32.03,9.37,-22.66,-106.015,978.172,117.244,1620.84
7/22/2013,7/23/2013,0,2,830.36,802.954,19.1,2686.357,945.961,32.22,10.04,-22.18,-100.949,945.961,117.644,1567.05
7/22/2013,7/23/2013,1,1,806.563,780.239,19.1,2686.357,926.342,32.25,12.19,-20.06,-104.873,926.342,118.044,1541.89
7/22/2013,7/23/2013,1,2,791.514,775.766,19.1,2688.123,923.435,32.26,-38.89,-71.15,-106.739,923.435,117.944,1538.62
7/22/2013,7/23/2013,2,1,784.874,767.898,19.1,2689.89,925.338,32.26,-13.05,-45.31,-116.322,925.338,119.144,1521.27
7/22/2013,7/23/2013,2,2,781.495,764.122,19.1,2689.89,921.209,32.27,0,-32.27,-115.949,921.209,119.844,1529.68
7/22/2013,7/23/2013,3,1,780.278,758.905,19.1,2689.89,920.362,32.27,-38.89,-71.16,-124.408,920.362,119.544,1515.89
7/22/2013,7/23/2013,3,2,781.58,763.889,19.1,2689.89,928.313,32.25,0,-32.25,-123.818,928.313,119.744,1521.32
7/22/2013,7/23/2013,4,1,788.962,772.428,19.1,2689.89,940.785,32.23,12.59,-19.64,-127.808,940.785,119.544,1548.03
7/22/2013,7/23/2013,4,2,805.565,793.509,19.1,2686.357,958.353,32.06,33.06,1,-124.634,958.353,119.744,1601.25
7/22/2013,7/23/2013,5,1,838.479,850.508,19.1,2679.29,988.889,31.77,32.92,1.15,-98.652,988.889,117.444,1730.48
7/22/2013,7/23/2013,5,2,894.201,911.6,19.1,2673.99,1044.073,31.76,33.1,1.34,-97.761,1044.073,111.544,1886.05
7/22/2013,7/23/2013,6,1,979.67,1026.492,19.1,2666.924,1119.752,40.48,32.78,-7.7,-75.065,1119.752,91.404,2120.53
7/22/2013,7/23/2013,6,2,1078.592,1133.749,19.1,2659.857,1201.306,43.61,35.93,-7.68,-58.921,1201.306,91.404,2333.06
7/22/2013,7/23/2013,7,1,1165.866,1236.79,19.1,2653.874,1131.987,81.97,59.94,-22.03,17.077,1131.987,57.591,2523.57
7/22/2013,7/23/2013,7,2,1222.743,1275.857,19.1,2650.237,1169.345,66.06,56.02,-10.04,21.184,1169.345,57.594,2520.93
7/23/2013,7/23/2013,8,1,1248.462,1261.169,22.7,2556.321,1225.927,62.79,56.02,-6.77,-40.814,1225.927,119.301,2464.13
7/23/2013,7/23/2013,8,2,1231.684,1227.696,22.7,2556.321,1207.57,62.8,41.67,-21.13,-65.132,1207.57,125.401,2408.14
7/23/2013,7/23/2013,9,1,1213.958,1191.557,22.7,2556.321,1177.242,57.42,50.8,-6.62,-22.487,1177.242,48.14,2322.43
7/23/2013,7/23/2013,9,2,1189.877,1162.701,22.7,2556.321,1130.749,56.02,50.8,-5.22,-16.553,1130.749,69.815,2300.97
7/23/2013,7/23/2013,10,1,1166.712,1159.876,22.7,2556.321,1080.684,46.99,50.8,3.81,27.544,1080.684,67.336,2304.4
7/23/2013,7/23/2013,10,2,1147.178,1146.525,22.7,2556.321,1040.028,46.99,41.81,-5.18,53.368,1040.028,65.593,2227.27
7/23/2013,7/23/2013,11,1,1132.758,1100.092,22.7,2556.321,1016.849,44.16,41.81,-2.35,22.918,1016.849,87.872,2166.34
7/23/2013,7/23/2013,11,2,1122.366,1084.684,22.7,2556.321,1024.689,44.16,41.81,-2.35,0.27,1024.689,87.872,2136.44
7/23/2013,7/23/2013,12,1,1112.021,1060.406,22.7,2556.321,1024.289,44.16,41.81,-2.35,-28.578,1024.289,87.872,2102.17
7/23/2013,7/23/2013,12,2,1103.499,1069.005,22.7,2556.321,1023.689,44.16,41.81,-2.35,-8.71,1023.689,87.872,2116.31
7/23/2013,7/23/2013,13,1,1101.728,1064.614,22.7,2556.321,1030.219,44.16,41.81,-2.35,-18.481,1030.219,87.872,2121.48
7/23/2013,7/23/2013,13,2,1101.375,1079.299,22.7,2556.321,1029.619,44.16,41.81,-2.35,-4.462,1029.619,87.872,2152
7/23/2013,7/23/2013,14,1,1103.91,1084.052,22.7,2556.321,1029.019,44.16,41.81,-2.35,0.496,1029.019,87.872,2136.9
7/23/2013,7/23/2013,14,2,1106.232,1066.872,22.7,2556.321,1027.919,44.16,41.79,-2.37,-15.723,1027.919,87.872,2129.59
7/23/2013,7/23/2013,15,1,1111.033,1075.432,22.7,2556.321,1034.095,56.99,41.78,-15.21,-54.539,1034.095,129.8,2158.87
7/23/2013,7/23/2013,15,2,1126.325,1099.18,22.7,2556.321,1063.705,59,41.77,-17.23,-52.782,1063.705,124.083,2202.52
7/23/2013,7/23/2013,16,1,1147.881,1126.569,22.7,2556.321,1104.669,59.76,51.06,-8.7,-58.519,1104.669,117.114,2301.03
7/23/2013,7/23/2013,16,2,1178.576,1181.075,22.7,2556.321,1159.236,59.94,55.85,-4.09,-15.513,1159.236,45.846,2397.07
7/23/2013,7/23/2013,17,1,1229.874,1245.515,22.7,2556.321,1219.799,61.19,62.35,1.16,-23.938,1219.799,44.701,2558.79
7/23/2013,7/23/2013,17,2,1307.331,1321.026,22.7,2556.321,1277.829,73,80.89,7.89,-8.763,1277.829,43.601,2678.49
7/23/2013,7/23/2013,18,1,1366.357,1353.901,22.7,2556.321,1326.473,75.61,78.82,3.21,-23.055,1326.473,43.951,2714.6
7/23/2013,7/23/2013,18,2,1368.364,1349.682,22.7,2556.321,1346.871,80,56.02,-23.98,-41.605,1346.871,43.951,2659.74
7/23/2013,7/23/2013,19,1,1340.423,1326.033,22.7,2556.321,1334.981,75.19,55.85,-19.34,-58.337,1334.981,44.973,2596.31
7/23/2013,7/23/2013,19,2,1308.549,1288.948,22.7,2556.321,1301.214,62.64,55.85,-6.79,-58.692,1301.214,40.039,2527.01
7/23/2013,7/23/2013,20,1,1277.956,1249.005,22.7,2556.321,1267.435,59.94,59.73,-0.21,-67.529,1267.435,33.905,2438.84
7/23/2013,7/23/2013,20,2,1233.432,1203.777,22.7,2556.321,1221.065,59.94,58.42,-1.52,-60.905,1221.065,43.905,2350.09
7/23/2013,7/23/2013,21,1,1182.926,1145.703,22.7,2556.321,1170.377,56.02,50.8,-5.22,-66.323,1170.377,31.857,2213.49
7/23/2013,7/23/2013,21,2,1124.1,1073.024,22.7,2559.958,1112.623,51.9,32.85,-19.05,-80.855,1112.623,48.221,2070.13
7/23/2013,7/23/2013,22,1,1056.011,992.986,22.7,2563.595,1107.741,40.4,32.89,-7.51,-35.482,1107.741,162.848,1904.25
7/23/2013,7/23/2013,22,2,987.701,925.505,22.7,2574.878,1040.578,40.5,32.92,-7.58,-31.333,1040.578,163.502,1793.61
7/23/2013,7/23/2013,23,1,928.945,863.549,22.7,2581.945,990.238,40.71,32.98,-7.73,-45.366,990.238,163.502,1654.24
7/23/2013,7/23/2013,23,2,884.147,818.596,22.7,2589.011,926.143,38.48,33.02,-5.46,-56.401,926.143,138.502,1600.28
7/23/2013,7/24/2013,0,1,846.309,783.726,22.7,2592.545,877.843,35.57,33.08,-2.49,-49.675,877.843,126.082,1528.81
7/23/2013,7/24/2013,0,2,815.832,762.183,22.7,2596.078,847.015,32.18,33.16,0.98,-37.974,847.015,126.621,1500.88
7/23/2013,7/24/2013,1,1,793.945,749.333,22.7,2596.078,828.314,32.23,12.12,-20.11,-30.699,828.314,126.621,1473.95
7/23/2013,7/24/2013,1,2,780.086,738.708,22.7,2597.844,822.812,32.26,33.44,1.18,-34.336,822.812,126.621,1459.55
7/23/2013,7/24/2013,2,1,773.856,733.582,22.7,2599.611,814.644,32.29,12.44,-19.85,-32.095,814.644,126.621,1447.54
7/23/2013,7/24/2013,2,2,771.114,728.286,22.7,2599.611,807.016,32.3,0,-32.3,-28.53,807.016,127.161,1442.43
7/23/2013,7/24/2013,3,1,770.757,730.944,22.7,2599.611,803.043,32.3,34.19,1.89,-22.22,803.043,127.161,1452.1
7/23/2013,7/24/2013,3,2,771.943,731.473,22.7,2599.611,809.672,32.3,34.08,1.78,-27.774,809.672,127.7,1450.47
7/23/2013,7/24/2013,4,1,779.001,739.765,22.7,2599.611,821.978,32.29,33.93,1.64,-36.527,821.978,127.7,1490.23
7/23/2013,7/24/2013,4,2,795.218,771.734,22.7,2596.078,840.798,32.28,50.04,17.76,-20.675,840.798,127.7,1563.1
7/23/2013,7/24/2013,5,1,826.895,817.736,22.7,2589.011,876.429,32.24,57.42,25.18,-11.766,876.429,127.7,1665.68
7/23/2013,7/24/2013,5,2,881.006,873.192,22.7,2583.711,963.165,32.06,57.42,25.36,-20.189,963.165,157.7,1807.41
7/23/2013,7/24/2013,6,1,964.336,981.355,22.7,2576.645,1040.294,35.02,57.42,22.4,-4.607,1040.294,157.7,2037.41
7/23/2013,7/24/2013,6,2,1059.995,1074.179,22.7,2569.578,1128.288,34.87,56.02,21.15,-8.187,1128.288,157.161,2217.68
7/23/2013,7/24/2013,7,1,1142.389,1165.865,22.7,2563.595,1084.284,63.43,67.61,4.18,8.915,1084.284,81.201,2370.81
7/23/2013,7/24/2013,7,2,1195.052,1198.367,22.7,2559.958,1124.628,63.1,58.42,-4.68,-5.798,1124.628,86.701,2359.46
7/24/2013,7/24/2013,8,1,1207.149,1178.759,19.8,2556.159,1151.817,57.83,62.12,4.29,-11.748,1151.817,57.984,2315.59
7/24/2013,7/24/2013,8,2,1192.621,1141.574,19.8,2556.159,1151.509,58,57.83,-0.17,-58.382,1151.509,58.301,2257.87
7/24/2013,7/24/2013,9,1,1178.102,1122.094,19.8,2556.159,1141.923,57.83,56.95,-0.88,-67.373,1141.923,57.984,2197.51
7/24/2013,7/24/2013,9,2,1159.056,1091.63,19.8,2556.159,1113.573,56.92,61.1,4.18,-70.315,1113.573,69.572,2151.48
7/24/2013,7/24/2013,10,1,1141.995,1067.543,19.8,2556.159,1088.329,55,55.53,0.53,-69.306,1088.329,91.046,2082.39
7/24/2013,7/24/2013,10,2,1127.167,1048.314,19.8,2556.159,1071.101,48.75,55.53,6.78,-73.396,1071.101,87.787,2078.88
7/24/2013,7/24/2013,11,1,1117.561,1043.867,19.8,2556.159,1057.556,48.45,55.53,7.08,-64.234,1057.556,73.854,2077.53
7/24/2013,7/24/2013,11,2,1111.503,1041.736,19.8,2556.159,1052.541,47.46,55.53,8.07,-55.444,1052.541,51.316,2068.43
7/24/2013,7/24/2013,12,1,1103.457,1030.734,19.8,2556.159,1051.587,47.46,52.31,4.85,-65.573,1051.587,51.12,2047.49
7/24/2013,7/24/2013,12,2,1095.506,1025.328,19.8,2556.159,1050.162,47.46,51.18,3.72,-70.426,1050.162,51.945,2011.93
7/24/2013,7/24/2013,13,1,1093.431,1003.207,19.8,2556.159,1047.511,47.46,50.48,3.02,-92.166,1047.511,53.696,1972.38
7/24/2013,7/24/2013,13,2,1092.131,1003.035,19.8,2556.159,1043.121,45.46,50.48,5.02,-90.962,1043.121,57.486,1997.95
7/24/2013,7/24/2013,14,1,1092.596,1003.581,19.8,2556.159,1040.397,45.46,50.48,5.02,-88.481,1040.397,59.61,1987.22
7/24/2013,7/24/2013,14,2,1092.46,1014.612,19.8,2556.159,1039.017,45.46,51.17,5.71,-75.593,1039.017,59.89,2031.16
7/24/2013,7/24/2013,15,1,1094.204,1030.702,19.8,2556.159,1043.226,55.86,51.15,-4.71,-68.162,1043.226,94.301,2059.83
7/24/2013,7/24/2013,15,2,1104.706,1046.146,19.8,2556.159,1058.954,56.02,56.02,0,-64.068,1058.954,101.585,2111.68
7/24/2013,7/24/2013,16,1,1120.895,1074.691,19.8,2556.159,1088.546,58.42,57.25,-1.17,-66.47,1088.546,81.928,2176.21
7/24/2013,7/24/2013,16,2,1145.541,1112.467,19.8,2556.159,1132.466,60.96,61.1,0.14,-61.552,1132.466,44.501,2259.95
7/24/2013,7/24/2013,17,1,1189.697,1173.839,19.8,2556.159,1178.546,69.85,62.19,-7.66,-55.852,1178.546,81.458,2407.42
7/24/2013,7/24/2013,17,2,1262.728,1275.197,19.8,2556.159,1225.215,80,109.85,29.85,0.608,1225.215,43.925,2609.01
7/24/2013,7/24/2013,18,1,1321.978,1328.32,19.8,2556.159,1263.706,74.88,102.34,27.46,8.901,1263.706,44.947,2654.96
7/24/2013,7/24/2013,18,2,1325.129,1333.933,19.8,2556.159,1290.636,80,106.07,26.07,9.209,1290.636,44.947,2634.22
7/24/2013,7/24/2013,19,1,1298.273,1309.956,19.8,2556.159,1290.723,85.9,101.42,15.52,-15.101,1290.723,44.947,2563.29
7/24/2013,7/24/2013,19,2,1267.46,1278.677,19.8,2556.159,1266.796,73.71,91.87,18.16,-44.369,1266.796,44.947,2498.89
7/24/2013,7/24/2013,20,1,1238.032,1247.281,19.8,2556.159,1231.536,62.04,79.95,17.91,-39.446,1231.536,40.013,2434.99
7/24/2013,7/24/2013,20,2,1198.718,1204.01,19.8,2556.159,1179.338,61.1,69.97,8.87,-31.174,1179.338,36.501,2336.22
7/24/2013,7/24/2013,21,1,1153.708,1145.42,19.8,2556.159,1129.184,57.83,62.71,4.88,-36.971,1129.184,31.905,2221.28
7/24/2013,7/24/2013,21,2,1097.632,1078.702,19.8,2559.796,1076.687,56.02,52.31,-3.71,-50.302,1076.687,60.438,2070.29
7/24/2013,7/24/2013,22,1,1034.909,1002.134,19.8,2563.433,1035.805,40.15,41.83,1.68,-22.219,1035.805,118.196,1928.57
7/24/2013,7/24/2013,22,2,971.831,928.202,19.8,2574.716,970.737,40.09,39,-1.09,-15.285,970.737,118.588,1790.5
7/24/2013,7/24/2013,23,1,916.63,871.776,19.8,2581.783,922.235,40.3,55.53,15.23,-10.13,922.235,118.588,1692.53
7/24/2013,7/24/2013,23,2,875.006,829.704,19.8,2588.849,881.406,40.58,55.53,14.95,-7.669,881.406,113.588,1611.33
7/24/2013,7/25/2013,0,1,842.367,792.148,19.8,2503.397,847.174,40.82,55.53,14.71,-5.674,847.174,114.128,1545.03
7/24/2013,7/25/2013,0,2,816.483,767.112,19.8,2506.93,822.311,40.91,55.53,14.62,-5.506,822.311,114.667,1507.09
7/24/2013,7/25/2013,1,1,797.804,754.001,19.8,2506.93,809.493,40.94,57.24,16.3,-7.022,809.493,114.667,1492.3
7/24/2013,7/25/2013,1,2,786.008,745.379,19.8,2508.696,813.823,40.95,55.53,14.58,-19.236,813.823,114.667,1472.96
7/24/2013,7/25/2013,2,1,779.22,738.569,19.8,2510.463,814.613,40.95,55.53,14.58,-25.972,814.613,114.667,1464.06
7/24/2013,7/25/2013,2,2,775.758,736.354,19.8,2510.463,807.036,40.96,57.25,16.29,-20.697,807.036,115.206,1463.09
7/24/2013,7/25/2013,3,1,774.952,738.968,19.8,2510.463,801.269,40.97,57.25,16.28,-12.415,801.269,115.206,1475.16
7/24/2013,7/25/2013,3,2,776.971,743.995,19.8,2510.463,805.177,40.97,57.25,16.28,-13.426,805.177,115.746,1484.11
7/24/2013,7/25/2013,4,1,784.173,754.954,19.8,2510.463,814.92,40.95,57.21,16.26,-12.378,814.92,115.746,1520.3
7/24/2013,7/25/2013,4,2,800.533,768.661,19.8,2506.93,831.221,40.9,41.92,1.02,-17.133,831.221,115.746,1553.4
7/24/2013,7/25/2013,5,1,833.064,811.538,19.8,2499.863,866.772,40.72,41.88,1.16,-16.475,866.772,115.781,1659.37
7/24/2013,7/25/2013,5,2,887.321,868.552,19.8,2494.563,923.477,40.79,41.83,1.04,-24.129,923.477,116.118,1799.99
7/24/2013,7/25/2013,6,1,970.088,973.501,19.8,2487.497,999.544,40.57,41.77,1.2,-8.421,999.544,115.928,2015.24
7/24/2013,7/25/2013,6,2,1065.982,1069.353,19.8,2480.43,1085.773,40.55,43.89,3.34,-12.73,1085.773,115.303,2217.34
7/24/2013,7/25/2013,7,1,1150.201,1159.436,19.8,2474.447,1082.544,61.1,62.77,1.67,45.631,1082.544,10.901,2369
7/24/2013,7/25/2013,7,2,1204.301,1193.688,19.8,2470.81,1127.617,61.1,55.53,-5.57,24.759,1127.617,14.601,2338.06
