,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
10/29/2012,10/29/2012,8,2,1101.432,1099.307,23.4,2396.807,1285.744,70,57.55,-12.45,-70.26,1285.744,54.223,2185.15
10/29/2012,10/29/2012,9,1,1114.642,1104.321,23.4,2396.807,1287.744,71,56.38,-14.62,-64.908,1287.744,43.386,2179.43
10/29/2012,10/29/2012,9,2,1120.147,1095.853,23.4,2396.807,1291.603,70,56.19,-13.81,-76.498,1291.603,41.774,2174.39
10/29/2012,10/29/2012,10,1,1124.183,1093.177,23.4,2396.807,1292.103,71,46.15,-24.85,-78.003,1292.103,40.58,2176.15
10/29/2012,10/29/2012,10,2,1127.681,1094.385,23.4,2396.807,1295.962,70,46.15,-23.85,-80.518,1295.962,46.558,2169.79
10/29/2012,10/29/2012,11,1,1132.607,1093.686,23.4,2396.807,1301.393,70,46.15,-23.85,-87.209,1301.393,53.979,2175.85
10/29/2012,10/29/2012,11,2,1138.438,1100.44,23.4,2396.807,1301.893,70,46.15,-23.85,-80.967,1301.893,54.504,2193.66
10/29/2012,10/29/2012,12,1,1139.788,1097.716,23.4,2396.807,1305.826,70,46.15,-23.85,-89.145,1305.826,54.892,2174.38
10/29/2012,10/29/2012,12,2,1140.763,1094.145,23.4,2396.807,1312.33,70,54.96,-15.04,-101.629,1312.33,56.641,2182.62
10/29/2012,10/29/2012,13,1,1146.397,1101.518,23.4,2396.807,1319.335,70,46.15,-23.85,-100.017,1319.335,55.772,2181.81
10/29/2012,10/29/2012,13,2,1151.133,1101.328,23.4,2396.807,1327.074,70,46.15,-23.85,-114.803,1327.074,55.596,2194.67
10/29/2012,10/29/2012,14,1,1156.831,1114.579,23.4,2396.807,1334.303,70,54.96,-15.04,-104.234,1334.303,53.116,2210.66
10/29/2012,10/29/2012,14,2,1158.673,1113.598,23.4,2396.807,1332.303,70,54.96,-15.04,-107.472,1332.303,49.993,2200.08
10/29/2012,10/29/2012,15,1,1159.696,1112.076,23.4,2396.807,1331.553,70,54.96,-15.04,-108.87,1331.553,47.599,2213.87
10/29/2012,10/29/2012,15,2,1166.377,1120.872,23.4,2396.807,1330.053,70,56.19,-13.81,-98.475,1330.053,51.407,2240.1
10/29/2012,10/29/2012,16,1,1171.377,1131.461,23.4,2396.807,1328.053,67,56.38,-10.62,-83.397,1328.053,55.603,2254.93
10/29/2012,10/29/2012,16,2,1170.808,1143.216,23.4,2396.807,1325.553,59.89,57.38,-2.51,-67.983,1325.553,59.462,2271.73
10/29/2012,10/29/2012,17,1,1164.608,1141.716,23.4,2396.807,1315.281,70,58.59,-11.41,-61.003,1315.281,47.445,2269.65
10/29/2012,10/29/2012,17,2,1155.456,1142.906,23.4,2396.807,1313.281,110.39,56.56,-53.83,-68.317,1313.281,48.898,2266.56
10/29/2012,10/29/2012,18,1,1148.744,1138.097,23.4,2396.807,1309.281,110.39,56.38,-54.01,-86.021,1309.281,55.91,2271.23
10/29/2012,10/29/2012,18,2,1159.516,1167.613,23.4,2396.807,1306.781,110.43,77.43,-33,-57.323,1306.781,55.91,2362.66
10/29/2012,10/29/2012,19,1,1166.498,1184.434,23.4,2396.807,1295.968,110.51,70.63,-39.88,-27.239,1295.968,55.91,2313.18
10/29/2012,10/29/2012,19,2,1141.764,1150.635,23.4,2396.807,1301.244,71,69.69,-1.31,-45.479,1301.244,59.68,2246.58
10/29/2012,10/29/2012,20,1,1107.58,1111.121,23.4,2396.807,1262.575,85.33,68.85,-16.48,-53.305,1262.575,55.41,2172.07
10/29/2012,10/29/2012,20,2,1064.789,1082.815,23.4,2396.807,1238.166,59.89,61.24,1.35,-39.12,1238.166,66.243,2122.75
10/29/2012,10/29/2012,21,1,1018.953,1040.298,23.4,2396.807,1196.321,59.89,58.09,-1.8,-48.049,1196.321,60.509,2018.7
10/29/2012,10/29/2012,21,2,968.852,992.798,23.4,2400.444,1148.692,53.79,44.32,-9.47,-61.527,1148.692,101.581,1926.06
10/29/2012,10/29/2012,22,1,919.313,941.831,23.4,2404.081,993.651,55.97,54.83,-1.14,19.916,993.651,62.216,1829.26
10/29/2012,10/29/2012,22,2,872.385,894.401,23.4,2415.364,947.262,57.33,57.25,-0.08,33.112,947.262,62.216,1744.18
10/29/2012,10/29/2012,23,1,831.931,858.029,23.4,2422.431,912.237,53.39,37.55,-15.84,22.422,912.237,62.216,1676.08
10/29/2012,10/29/2012,23,2,800.767,823.068,23.4,2429.497,889.177,54.03,37.84,-16.19,4.196,889.177,62.216,1612.58
10/29/2012,10/30/2012,0,1,776.01,805.832,23.4,2433.031,871.709,53.42,38.07,-15.35,-2.994,871.709,62.216,1593.06
10/29/2012,10/30/2012,0,2,756.992,798.945,23.4,2436.564,859.3,53.42,57.44,4.02,7.224,859.3,62.216,1586.99
10/29/2012,10/30/2012,1,1,743.774,796.723,23.4,2436.564,850.832,47.87,57.46,9.59,18.745,850.832,62.216,1577.98
10/29/2012,10/30/2012,1,2,735.755,789.755,23.4,2438.33,842.822,43.5,57.49,13.99,16.651,842.822,62.216,1566.1
10/29/2012,10/30/2012,2,1,731.452,784.119,23.4,2440.097,838.677,43.5,52.84,9.34,11.522,838.677,62.216,1546.22
10/29/2012,10/30/2012,2,2,729.875,778.946,23.4,2440.097,835.328,42.46,57.52,15.06,11.299,835.328,62.216,1555.82
10/29/2012,10/30/2012,3,1,729.035,777.056,23.4,2440.097,831.363,42.43,57.53,15.1,13.345,831.363,62.216,1542.16
10/29/2012,10/30/2012,3,2,729.253,776.673,23.4,2440.097,829.98,42.23,57.52,15.29,14.778,829.98,62.216,1557.89
10/29/2012,10/30/2012,4,1,734.386,785.53,23.4,2440.097,833.687,42.5,57.59,15.09,20.988,833.687,62.216,1574.01
10/29/2012,10/30/2012,4,2,746.668,801.306,23.4,2436.564,841.939,42.59,57.64,15.05,28.758,841.939,62.216,1618.81
10/29/2012,10/30/2012,5,1,765.757,830.535,23.4,2429.497,861.582,42.57,57.56,14.99,38.014,861.582,62.216,1662.01
10/29/2012,10/30/2012,5,2,796.166,853.576,23.4,2424.197,901.072,47.9,58.59,10.69,23.385,901.072,62.216,1735.08
10/29/2012,10/30/2012,6,1,853.447,905.316,23.4,2417.131,963.629,52.76,62.57,9.81,1.776,963.629,62.216,1862.64
10/29/2012,10/30/2012,6,2,923.826,958.851,23.4,2410.064,1033.74,56.13,62.75,6.62,-14.698,1033.74,62.216,1955.23
10/29/2012,10/30/2012,7,1,987.443,1021.615,23.4,2404.081,1098.651,57.33,72.33,15,2.362,1098.651,62.723,2079.41
10/29/2012,10/30/2012,7,2,1034.073,1057.298,23.4,2400.444,1151.902,57.33,73.05,15.72,26.349,1151.902,70.441,2096.14
10/30/2012,10/30/2012,8,1,1062.122,1062.975,22.4,2396.807,1249.183,59.89,70.91,11.02,-64.427,1249.183,68.805,2115.62
10/30/2012,10/30/2012,8,2,1062.291,1061.394,22.4,2396.807,1258.966,59.89,71,11.11,-68.315,1258.966,68.807,2136.16
10/30/2012,10/30/2012,9,1,1063.687,1066.523,22.4,2396.807,1265.839,59.89,70.99,11.1,-67.222,1265.839,68.805,2135.52
10/30/2012,10/30/2012,9,2,1059.896,1071.558,22.4,2396.807,1269.364,59.89,71,11.11,-60.354,1269.364,68.943,2141.79
10/30/2012,10/30/2012,10,1,1057.307,1065.474,22.4,2396.807,1269.989,59.89,70.99,11.1,-66.063,1269.989,67.924,2118.35
10/30/2012,10/30/2012,10,2,1055.765,1064.141,22.4,2396.807,1273.055,59.89,70.99,11.1,-71.625,1273.055,71.539,2120.31
10/30/2012,10/30/2012,11,1,1057.449,1067.448,22.4,2396.807,1272.893,59.89,70.99,11.1,-68.382,1272.893,71.042,2138.57
10/30/2012,10/30/2012,11,2,1060.572,1061.322,22.4,2396.807,1273.953,59.89,69.45,9.56,-76.076,1273.953,69.961,2119.75
10/30/2012,10/30/2012,12,1,1059.748,1043.76,22.4,2396.807,1271.866,59.89,58.59,-1.3,-102.393,1271.866,66.021,2092.09
10/30/2012,10/30/2012,12,2,1058.994,1044.066,22.4,2396.807,1281.503,59.89,60.26,0.37,-105.191,1281.503,71.609,2081.71
10/30/2012,10/30/2012,13,1,1063.125,1042.234,22.4,2396.807,1286.233,59.89,58.59,-1.3,-110.945,1286.233,68.709,2088.67
10/30/2012,10/30/2012,13,2,1067.187,1052.004,22.4,2396.807,1285.733,59.89,64.5,4.61,-108.855,1285.733,63.031,2122.38
10/30/2012,10/30/2012,14,1,1072.151,1059.216,22.4,2396.807,1284.733,70,58.59,-11.41,-103.908,1284.733,55.328,2113.12
10/30/2012,10/30/2012,14,2,1073.798,1056.431,22.4,2396.807,1282.733,59.89,56.38,-3.51,-107.417,1282.733,55.341,2095.61
10/30/2012,10/30/2012,15,1,1076.328,1065.46,22.4,2396.807,1281.233,59.89,64.5,4.61,-97.209,1281.233,53.92,2164.21
10/30/2012,10/30/2012,15,2,1084.564,1082.431,22.4,2396.807,1283.763,59.89,69.44,9.55,-80.489,1283.763,55.959,2174.66
10/30/2012,10/30/2012,16,1,1091.879,1084.049,22.4,2396.807,1287.762,59.89,69.44,9.55,-84.268,1287.762,59.747,2170.28
10/30/2012,10/30/2012,16,2,1096.829,1089.917,22.4,2396.807,1287.808,59.89,69.44,9.55,-83.625,1287.808,59.619,2198.65
10/30/2012,10/30/2012,17,1,1100.348,1109.461,22.4,2396.807,1288.052,59.89,70.99,11.1,-66.653,1288.052,55.588,2236.76
10/30/2012,10/30/2012,17,2,1102.82,1129.071,22.4,2396.807,1286.064,70,70.99,0.99,-50.512,1286.064,43.962,2253.81
10/30/2012,10/30/2012,18,1,1106.786,1132.776,22.4,2396.807,1285.933,70,70.99,0.99,-50.92,1285.933,36.051,2278.46
10/30/2012,10/30/2012,18,2,1126.212,1154.947,22.4,2396.807,1287.328,70,75.16,5.16,-33.273,1287.328,37.17,2334.13
10/30/2012,10/30/2012,19,1,1138.269,1164.219,22.4,2396.807,1284.828,70,69.44,-0.56,-24.503,1284.828,46.841,2290.32
10/30/2012,10/30/2012,19,2,1118.383,1134.101,22.4,2396.807,1278.105,59.89,64.5,4.61,-44.009,1278.105,61.323,2230.18
10/30/2012,10/30/2012,20,1,1090.093,1102.3,22.4,2396.807,1250.518,59.89,69.44,9.55,-38.471,1250.518,59.691,2169.56
10/30/2012,10/30/2012,20,2,1052.46,1064.85,22.4,2396.807,1221.002,57.33,45.87,-11.46,-39.831,1221.002,59.858,2093.84
10/30/2012,10/30/2012,21,1,1010.5,1020.948,22.4,2396.807,1161.968,57.31,44.85,-12.46,-64.097,1161.968,74.828,2006.17
10/30/2012,10/30/2012,21,2,963.815,977.783,22.4,2400.444,1142.281,47.13,40.11,-7.02,-61.121,1142.281,103.994,1916.49
10/30/2012,10/30/2012,22,1,914.171,929.669,22.4,2404.081,978.558,48.19,37.69,-10.5,9.261,978.558,62.216,1824.21
10/30/2012,10/30/2012,22,2,865.921,891.138,22.4,2415.364,931.588,43.38,37.18,-6.2,12.201,931.588,62.216,1735
10/30/2012,10/30/2012,23,1,824.914,849.283,22.4,2422.431,895.88,40.44,36.63,-3.81,5.747,895.88,62.216,1666.11
10/30/2012,10/30/2012,23,2,794.331,817.956,22.4,2429.497,871.384,36.93,36.03,-0.9,2.413,871.384,62.216,1610.77
10/30/2012,10/31/2012,0,1,768.976,794.992,22.4,2433.031,853.954,37.08,35.18,-1.9,-3.058,853.954,62.216,1577.9
10/30/2012,10/31/2012,0,2,748.553,779.34,22.4,2436.564,842.744,37.16,35.03,-2.13,-6.256,842.744,62.916,1549.45
10/30/2012,10/31/2012,1,1,734.317,772.16,22.4,2436.564,837.214,37.25,34.85,-2.4,-7.685,837.214,62.916,1539.75
10/30/2012,10/31/2012,1,2,725.773,765.048,22.4,2438.33,834.264,37.3,34.89,-2.41,-12.234,834.264,63.416,1524.66
10/30/2012,10/31/2012,2,1,722.33,759.828,22.4,2440.097,828.824,37.34,34.91,-2.43,-12.756,828.824,63.916,1504.79
10/30/2012,10/31/2012,2,2,721.456,754.701,22.4,2440.097,825.652,37.41,34.94,-2.47,-14.889,825.652,63.916,1515.11
10/30/2012,10/31/2012,3,1,721.788,764.953,22.4,2440.097,823.938,37.44,35.25,-2.19,-2.38,823.938,64.416,1523.48
10/30/2012,10/31/2012,3,2,723.255,766.569,22.4,2440.097,826.05,37.35,35.12,-2.23,-1.742,826.05,63.916,1534.74
10/30/2012,10/31/2012,4,1,729.112,777.342,22.4,2440.097,833.121,37.19,38.52,1.33,3.493,833.121,62.916,1569.68
10/30/2012,10/31/2012,4,2,742.697,793.242,22.4,2436.564,844.507,37.05,55.88,18.83,9.176,844.507,62.216,1611.72
10/30/2012,10/31/2012,5,1,763.152,827.843,22.4,2429.497,866.543,40.49,55.81,15.32,22.51,866.543,62.216,1683.23
10/30/2012,10/31/2012,5,2,794.807,851.416,22.4,2424.197,905.828,43.46,41.57,-1.89,9.484,905.828,62.216,1747.13
10/30/2012,10/31/2012,6,1,854.36,922.505,22.4,2417.131,966.95,46.09,43.39,-2.7,6.003,966.95,62.216,1899.71
10/30/2012,10/31/2012,6,2,926.787,983.73,22.4,2410.064,1029.676,45.9,40.06,-5.84,-2.313,1029.676,62.216,2019.33
10/30/2012,10/31/2012,7,1,992.351,1055.035,22.4,2404.081,1075.026,57.33,45.27,-12.06,28.992,1075.026,47.784,2144.08
10/30/2012,10/31/2012,7,2,1039.216,1091.005,22.4,2400.444,1134.423,57.33,52.64,-4.69,49.332,1134.423,60.9,2170.66
10/31/2012,10/31/2012,8,1,1074.222,1099.003,21.4,2396.807,1269.068,59.28,44.6,-14.68,-78.099,1269.068,97.716,2154.92
10/31/2012,10/31/2012,8,2,1074.256,1094.588,21.4,2396.807,1281.626,59.73,44.38,-15.35,-87.6,1281.626,88.275,2174.39
10/31/2012,10/31/2012,9,1,1075.448,1093.578,21.4,2396.807,1291.38,63.71,44.38,-19.33,-95.837,1291.38,77.187,2153.78
10/31/2012,10/31/2012,9,2,1072.529,1086.796,21.4,2396.807,1298.976,63.71,44.38,-19.33,-102.708,1298.976,72.657,2151.35
10/31/2012,10/31/2012,10,1,1071.295,1084.281,21.4,2396.807,1299.984,63.71,44.38,-19.33,-104.568,1299.984,72.721,2160.2
10/31/2012,10/31/2012,10,2,1070.362,1090.579,21.4,2396.807,1293.145,63.71,44.38,-19.33,-97.264,1293.145,75.324,2170.87
10/31/2012,10/31/2012,11,1,1073.124,1092.217,21.4,2396.807,1288.964,59.73,44.38,-15.35,-101.311,1288.964,88.182,2175.43
10/31/2012,10/31/2012,11,2,1074.958,1095.05,21.4,2396.807,1287.628,59.73,44.38,-15.35,-97.183,1287.628,89.998,2177.88
10/31/2012,10/31/2012,12,1,1071.645,1080.986,21.4,2396.807,1290.148,59.28,44.38,-14.9,-112.891,1290.148,94.96,2130.06
10/31/2012,10/31/2012,12,2,1070.895,1074.734,21.4,2396.807,1294.82,59.73,44.38,-15.35,-122.207,1294.82,89.871,2140.04
10/31/2012,10/31/2012,13,1,1075.832,1080.064,21.4,2396.807,1301.984,59.73,44.38,-15.35,-124.138,1301.984,93.812,2137.48
10/31/2012,10/31/2012,13,2,1080.689,1075.124,21.4,2396.807,1306.216,59.73,44.38,-15.35,-133.353,1306.216,89.092,2135.54
10/31/2012,10/31/2012,14,1,1087.781,1073.543,21.4,2396.807,1314.54,59.73,44.38,-15.35,-142.158,1314.54,90.457,2123.07
10/31/2012,10/31/2012,14,2,1092.064,1074.178,21.4,2396.807,1313.161,59.73,44.38,-15.35,-137.88,1313.161,89.865,2141.72
10/31/2012,10/31/2012,15,1,1096.505,1085.613,21.4,2396.807,1313.029,59.73,44.38,-15.35,-122.717,1313.029,88.536,2175.08
10/31/2012,10/31/2012,15,2,1105.561,1098.866,21.4,2396.807,1308.396,59.28,56.38,-2.9,-107.08,1308.396,91.617,2201.97
10/31/2012,10/31/2012,16,1,1112.648,1105.317,21.4,2396.807,1301.692,59.28,44.38,-14.9,-100.038,1301.692,96.407,2188.14
10/31/2012,10/31/2012,16,2,1115.412,1117.538,21.4,2396.807,1297.503,59.28,58.59,-0.69,-79.176,1297.503,92.076,2242.92
10/31/2012,10/31/2012,17,1,1114.104,1132.239,21.4,2396.807,1299.441,59.28,70.99,11.71,-63.772,1299.441,89.664,2256.09
10/31/2012,10/31/2012,17,2,1110.082,1136.618,21.4,2396.807,1307.04,59.28,70.99,11.71,-56.847,1307.04,80.012,2269.01
10/31/2012,10/31/2012,18,1,1108.499,1142.558,21.4,2396.807,1318.437,63.71,71.34,7.63,-59.594,1318.437,72.739,2314.93
10/31/2012,10/31/2012,18,2,1125.522,1161.556,21.4,2396.807,1322.913,63.71,71.34,7.63,-48.196,1322.913,72.7,2331.87
10/31/2012,10/31/2012,19,1,1139.146,1178.152,21.4,2396.807,1315.723,63.71,70.99,7.28,-25.3,1315.723,72.663,2302.29
10/31/2012,10/31/2012,19,2,1121.881,1154.377,21.4,2396.807,1301.133,59.73,65.94,6.21,-33.511,1301.133,72.665,2272.4
10/31/2012,10/31/2012,20,1,1093.146,1125.179,21.4,2396.807,1275.121,59.28,44.6,-14.68,-45.46,1275.121,86.513,2196.55
10/31/2012,10/31/2012,20,2,1053.279,1093.298,21.4,2396.807,1247.465,57.51,44.6,-12.91,-54.085,1247.465,91.844,2132.72
10/31/2012,10/31/2012,21,1,1009.319,1050.369,21.4,2396.807,1210.689,54.97,42.68,-12.29,-56.81,1210.689,105.19,2036.4
10/31/2012,10/31/2012,21,2,960.164,999.821,21.4,2400.444,1158.216,52,37.19,-14.81,-93.406,1158.216,77.2,1935.1
10/31/2012,10/31/2012,22,1,911.089,948.348,21.4,2404.081,1017.583,52,39.7,-12.3,30.467,1017.583,60.039,1838.9
10/31/2012,10/31/2012,22,2,864.933,903.636,21.4,2415.364,902.864,59.28,37.24,-22.04,30.383,902.864,17.105,1759.76
10/31/2012,10/31/2012,23,1,825.156,868.009,21.4,2422.431,852.885,59.28,37.05,-22.23,25.958,852.885,5.001,1700.81
10/31/2012,10/31/2012,23,2,796.219,840.359,21.4,2429.497,826.521,59.1,36.92,-22.18,26.188,826.521,22.479,1644.33
10/31/2012,11/1/2012,0,1,773.844,817.883,21.4,2433.031,805.674,58.69,36.99,-21.7,25.92,805.674,20.295,1616.75
10/31/2012,11/1/2012,0,2,755.93,803.542,21.4,2436.564,792.95,58.77,36.98,-21.79,25.916,792.95,19.295,1584.9
10/31/2012,11/1/2012,1,1,743.328,792.107,21.4,2436.564,784.387,59.05,37,-22.05,23.429,784.387,19.295,1567.37
10/31/2012,11/1/2012,1,2,736.388,783.9,21.4,2438.33,778.018,56.59,37.04,-19.55,15.064,778.018,25.612,1547.29
10/31/2012,11/1/2012,2,1,732.569,775.567,21.4,2440.097,770.28,55.72,28.84,-26.88,11.638,770.28,25.112,1533.14
10/31/2012,11/1/2012,2,2,731.122,764.707,21.4,2440.097,768.747,55.72,28.88,-26.84,3.72,768.747,23.933,1510.74
10/31/2012,11/1/2012,3,1,730.841,769.038,21.4,2440.097,768.503,55.72,28.85,-26.87,9.059,768.503,23.433,1531.37
10/31/2012,11/1/2012,3,2,731.94,772.368,21.4,2440.097,770.133,55.71,28.76,-26.95,10.282,770.133,23.933,1539.8
10/31/2012,11/1/2012,4,1,738.168,777.631,21.4,2440.097,777.253,56.5,37.05,-19.45,3.892,777.253,24.933,1553.27
10/31/2012,11/1/2012,4,2,750.208,793.686,21.4,2436.564,789.521,56.53,37.09,-19.44,9.143,789.521,26.256,1594.43
10/31/2012,11/1/2012,5,1,769.146,818.959,21.4,2429.497,810.688,48.21,37.07,-11.14,4.832,810.688,40.857,1633.73
10/31/2012,11/1/2012,5,2,802.665,828.562,21.4,2424.197,849.881,45.9,37.14,-8.76,-45.774,849.881,49.329,1684.42
10/31/2012,11/1/2012,6,1,861.869,889.819,21.4,2417.131,976.724,52,39.15,-12.85,-31.457,976.724,70.222,1834.77
10/31/2012,11/1/2012,6,2,931.644,953.839,21.4,2410.064,1061.209,58.61,40.87,-17.74,-18.096,1061.209,72.639,1946.83
10/31/2012,11/1/2012,7,1,995.61,1027.745,21.4,2404.081,1113.053,52,43.89,-8.11,-56.519,1113.053,63.644,2073.26
10/31/2012,11/1/2012,7,2,1043.959,1060.135,21.4,2400.444,1152.254,57.51,56.38,-1.13,-48.689,1152.254,77.484,2119.58
