,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
7/29/2013,7/29/2013,10,2,1119.039,1156.127,18.8,2456.444,1164.5,65,64.59,-0.41,-37.326,1164.5,7.245,2264.62
7/29/2013,7/29/2013,11,1,1107.385,1135.629,18.8,2456.444,1148.651,65,64.59,-0.41,-42.724,1148.651,7.245,2237.89
7/29/2013,7/29/2013,11,2,1100.414,1129.028,18.8,2456.444,1147.53,65,64.59,-0.41,-47.006,1147.53,7.245,2243.59
7/29/2013,7/29/2013,12,1,1091.847,1125.215,18.8,2456.444,1147.346,65,64.16,-0.84,-50.644,1147.346,7.245,2245.03
7/29/2013,7/29/2013,12,2,1083.658,1139.946,18.8,2456.444,1136.971,65,88.5,23.5,-27.362,1136.971,8.245,2278.6
7/29/2013,7/29/2013,13,1,1081.787,1149.065,18.8,2456.444,1128.561,69.05,83.59,14.54,-11.453,1128.561,9.245,2282.99
7/29/2013,7/29/2013,13,2,1080.42,1144.507,18.8,2456.444,1119.982,69.91,71.07,1.16,-9.646,1119.982,11.245,2267.66
7/29/2013,7/29/2013,14,1,1080.231,1151.848,18.8,2456.444,1116.498,70.22,60.86,-9.36,2.442,1116.498,9.245,2286.09
7/29/2013,7/29/2013,14,2,1079.477,1152.304,18.8,2456.444,1118.535,65,81.55,16.55,0.351,1118.535,8.245,2292.13
7/29/2013,7/29/2013,15,1,1080.898,1159.069,18.8,2456.444,1125.824,65,86.78,21.78,0.001,1125.824,8.245,2338.31
7/29/2013,7/29/2013,15,2,1092.235,1177.646,18.8,2456.444,1143.169,71.6,89,17.4,-1.729,1143.169,9.245,2354.59
7/29/2013,7/29/2013,16,1,1110.199,1201.681,18.8,2456.444,1171.897,72.97,95.91,22.94,-9.359,1171.897,9.245,2421.91
7/29/2013,7/29/2013,16,2,1136.812,1243.266,18.8,2456.444,1219.485,74.36,104.42,30.06,-16.245,1219.485,10.822,2517.48
7/29/2013,7/29/2013,17,1,1181.736,1301.502,18.8,2456.444,1274.786,84,116.79,32.79,-19.74,1274.786,14.928,2657.2
7/29/2013,7/29/2013,17,2,1258.368,1391.111,18.8,2456.444,1322.924,85.1,121.26,36.16,20.646,1322.924,14.928,2846.17
7/29/2013,7/29/2013,18,1,1325.206,1445.891,18.8,2456.444,1357.61,99.26,125.71,26.45,37.941,1357.61,14.928,2871.54
7/29/2013,7/29/2013,18,2,1330.431,1436.617,18.8,2456.444,1369.778,96.26,124.73,28.47,15.492,1369.778,14.928,2826.22
7/29/2013,7/29/2013,19,1,1302.071,1402.313,18.8,2456.444,1356.981,99.97,98.89,-1.08,-8.056,1356.981,14.928,2746.69
7/29/2013,7/29/2013,19,2,1270.135,1364.129,18.8,2456.444,1324.489,91.49,95.91,4.42,-14.623,1324.489,14.928,2682.08
7/29/2013,7/29/2013,20,1,1238.554,1328.859,18.8,2456.444,1281.281,88.12,89,0.88,-8.608,1281.281,14.928,2584.73
7/29/2013,7/29/2013,20,2,1197.297,1283.956,18.8,2456.444,1261.399,83.46,115.68,32.22,-35.681,1261.399,14.928,2532.96
7/29/2013,7/29/2013,21,1,1150.228,1242.912,18.8,2456.444,1231.226,75.21,73.58,-1.63,-53.082,1231.226,10.822,2411.66
7/29/2013,7/29/2013,21,2,1092.674,1173.967,18.8,2460.081,1170.428,99.99,107.38,7.39,-58.551,1170.428,43.245,2266.19
7/29/2013,7/29/2013,22,1,1029.494,1090.698,18.8,2463.718,1161.546,52.95,64.16,11.21,-24.529,1161.546,109.714,2095.63
7/29/2013,7/29/2013,22,2,966.253,1013.001,18.8,2475.001,1095.366,48.75,64.16,15.41,-32.48,1095.366,105,1946.67
7/29/2013,7/29/2013,23,1,911.67,947.267,18.8,2482.068,1040.942,47.66,60.58,12.92,-42.922,1040.942,102.96,1846.25
7/29/2013,7/29/2013,23,2,871.169,903.479,18.8,2489.134,994.386,42.61,58.37,15.76,-28.472,994.386,102.96,1761.03
7/29/2013,7/30/2013,0,1,839.342,864.034,18.8,2492.668,957.672,40,53.51,13.51,-33.141,957.672,102.96,1695.56
7/29/2013,7/30/2013,0,2,813.753,839.095,18.8,2496.201,930.717,32.05,53.51,21.46,-35.015,930.717,100,1652.02
7/29/2013,7/30/2013,1,1,794.885,821.555,18.8,2496.201,889.45,40.43,56.63,16.2,-30.56,889.45,72.96,1619.08
7/29/2013,7/30/2013,1,2,782.867,810.445,18.8,2497.967,890.105,40.69,56.67,15.98,-44.241,890.105,72.96,1626.54
7/29/2013,7/30/2013,2,1,776.99,812.42,18.8,2499.734,889.777,40.84,56.64,15.8,-42.256,889.777,72.96,1606.02
7/29/2013,7/30/2013,2,2,773.977,811.832,18.8,2499.734,879.497,40.85,62.11,21.26,-32.949,879.497,72.96,1624.28
7/29/2013,7/30/2013,3,1,772.771,817.952,18.8,2499.734,874.001,40.86,62.13,21.27,-21.257,874.001,72.96,1626.48
7/29/2013,7/30/2013,3,2,774.119,817.561,18.8,2499.734,877.352,40.86,62.1,21.24,-27.524,877.352,72.96,1638.13
7/29/2013,7/30/2013,4,1,781.162,828.345,18.8,2499.734,889.549,40.7,60.58,19.88,-28.264,889.549,72.96,1665.3
7/29/2013,7/30/2013,4,2,796.875,844.283,18.8,2496.201,910.057,42.55,60.58,18.03,-32.344,910.057,72.96,1714.57
7/29/2013,7/30/2013,5,1,828.564,893.318,18.8,2489.134,974.47,40.05,60.58,20.53,-17.002,974.47,102.96,1823.81
7/29/2013,7/30/2013,5,2,882.74,950.016,18.8,2483.834,1031.516,42.61,68.64,26.03,-15.95,1031.516,102.96,1960.34
7/29/2013,7/30/2013,6,1,965.878,1052.33,18.8,2476.768,1109.183,51.96,87.97,36.01,3.171,1109.183,112.951,2171.24
7/29/2013,7/30/2013,6,2,1061.198,1148.723,18.8,2469.701,1192.757,55.47,102.67,47.2,1.483,1192.757,106.377,2364.8
7/29/2013,7/30/2013,7,1,1145.194,1247.649,18.8,2463.718,1126.46,115.91,115.7,-0.21,42.612,1126.46,49.112,2504.35
7/29/2013,7/30/2013,7,2,1202.194,1292.785,18.8,2460.081,1171.292,116.6,88.27,-28.33,42.511,1171.292,49.112,2568.37
7/30/2013,7/30/2013,8,1,1215.734,1291.084,20.3,2445.486,1299.405,82.24,87.98,5.74,-38.103,1299.405,15.093,2520.01
7/30/2013,7/30/2013,8,2,1206.076,1257.446,20.3,2488.147,1287.17,82.98,70.5,-12.48,-56.232,1287.17,15.093,2467.31
7/30/2013,7/30/2013,9,1,1195.838,1231.912,20.3,2488.147,1263.055,88.49,70.5,-17.99,-65.724,1263.055,15.093,2423.43
7/30/2013,7/30/2013,9,2,1177.171,1213.088,20.3,2488.147,1227.162,81.19,70.5,-10.69,-44.931,1227.162,14.554,2382.99
7/30/2013,7/30/2013,10,1,1158.174,1197.927,20.3,2488.147,1187.233,70,72.59,2.59,-20.386,1187.233,10.007,2363.57
7/30/2013,7/30/2013,10,2,1141.62,1173.692,20.3,2488.147,1152.233,70,69.96,-0.04,-8.834,1152.233,20.007,2291.45
7/30/2013,7/30/2013,11,1,1129.988,1140.525,20.3,2488.147,1123.306,68.24,71.05,2.81,-12.858,1123.306,43.68,2237.22
7/30/2013,7/30/2013,11,2,1122.694,1110.808,20.3,2488.147,1113.727,66,59.22,-6.78,-36.236,1113.727,49.053,2186.1
7/30/2013,7/30/2013,12,1,1113.518,1091.383,20.3,2488.147,1107.103,66,60.81,-5.19,-63.152,1107.103,64.053,2148.88
7/30/2013,7/30/2013,12,2,1104.741,1086.371,20.3,2488.147,1106.499,66.64,75.86,9.22,-47.32,1106.499,43.68,2187
7/30/2013,7/30/2013,13,1,1103.477,1104.445,20.3,2488.147,1108.049,66.49,64.5,-1.99,-35.013,1108.049,44.68,2185.2
7/30/2013,7/30/2013,13,2,1103.071,1107.926,20.3,2488.147,1108.618,66.08,89.29,23.21,-35.458,1108.618,45.68,2225.55
7/30/2013,7/30/2013,14,1,1103.232,1107.146,20.3,2488.147,1115.101,66,60.81,-5.19,-41.973,1115.101,49.053,2172.68
7/30/2013,7/30/2013,14,2,1103.112,1089.611,20.3,2488.147,1120.765,66,41.42,-24.58,-71.996,1120.765,49.053,2128.16
7/30/2013,7/30/2013,15,1,1106.531,1092.899,20.3,2488.147,1132.892,70,55.53,-14.47,-76.284,1132.892,35.007,2194.82
7/30/2013,7/30/2013,15,2,1120.504,1106.998,20.3,2488.147,1152.003,66,44.32,-21.68,-82.54,1152.003,10.007,2176.79
7/30/2013,7/30/2013,16,1,1140.74,1120.026,20.3,2488.147,1177.929,66,52.08,-13.92,-97.689,1177.929,10.007,2255.29
7/30/2013,7/30/2013,16,2,1169.728,1156.844,20.3,2488.147,1222.864,60,69.09,9.09,-133.788,1222.864,8.08,2353.23
7/30/2013,7/30/2013,17,1,1215.264,1227.059,20.3,2488.147,1274.794,73.6,81.07,7.47,-116.376,1274.794,14.014,2539.17
7/30/2013,7/30/2013,17,2,1287.487,1323.969,20.3,2488.147,1323.118,84.55,119.77,35.22,-69.157,1323.118,28.014,2714.25
7/30/2013,7/30/2013,18,1,1345.229,1388.938,20.3,2488.147,1362.465,94.99,101.86,6.87,-45.228,1362.465,32.68,2764.96
7/30/2013,7/30/2013,18,2,1343.555,1389.315,20.3,2488.147,1379.435,94.99,95.54,0.55,-63.472,1379.435,32.68,2741.32
7/30/2013,7/30/2013,19,1,1312.302,1366.982,20.3,2488.147,1368.436,94.75,94.01,-0.74,-70.466,1368.436,35.314,2676.18
7/30/2013,7/30/2013,19,2,1279.138,1337.616,20.3,2488.147,1337.679,91.24,89.17,-2.07,-67.439,1337.679,38.914,2623.14
7/30/2013,7/30/2013,20,1,1246.667,1300.736,20.3,2488.147,1294.963,87.6,79.77,-7.83,-60.129,1294.963,40.514,2537.62
7/30/2013,7/30/2013,20,2,1202.191,1258.602,20.3,2488.147,1252.134,81.28,69.5,-11.78,-63.164,1252.134,31.68,2448.09
7/30/2013,7/30/2013,21,1,1152.869,1210.505,20.3,2488.147,1203.359,78.45,87.52,9.07,-66.846,1203.359,14.014,2351.75
7/30/2013,7/30/2013,21,2,1097.048,1148.746,20.3,2491.784,1149.706,66.61,73.6,6.99,-64.037,1149.706,10.007,2215.17
7/30/2013,7/30/2013,22,1,1033.066,1065.827,20.3,2495.421,1143.11,48.06,62.51,14.45,-36.035,1143.11,102.96,2053.48
7/30/2013,7/30/2013,22,2,967.907,999.892,20.3,2506.704,1081.625,46.89,58.56,11.67,-42.147,1081.625,102.96,1931.39
7/30/2013,7/30/2013,23,1,911.774,945.662,20.3,2513.771,1032.948,44.04,58.21,14.17,-45.306,1032.948,102.96,1844.47
7/30/2013,7/30/2013,23,2,869.602,900.483,20.3,2520.837,991.748,40.72,58.56,17.84,-51.173,991.748,102.96,1760.41
7/30/2013,7/31/2013,0,1,835.559,864.349,20.3,2524.371,926.18,40.85,58.56,17.71,-52.705,926.18,72.96,1706.03
7/30/2013,7/31/2013,0,2,809.661,843.443,20.3,2527.904,898.921,40.9,58.56,17.66,-44.175,898.921,72.96,1649.72
7/30/2013,7/31/2013,1,1,791.131,829.824,20.3,2527.904,886.675,40.94,58.56,17.62,-43.21,886.675,72.96,1634.78
7/30/2013,7/31/2013,1,2,779.459,823.085,20.3,2529.67,884.481,40.96,56.74,15.78,-46.509,884.481,72.96,1625.1
7/30/2013,7/31/2013,2,1,773.557,813.477,20.3,2531.437,875.666,40.97,58.56,17.59,-47.465,875.666,72.96,1624.91
7/30/2013,7/31/2013,2,2,770.494,811.721,20.3,2531.437,865.007,40.99,58.56,17.57,-40.265,865.007,72.96,1613.19
7/30/2013,7/31/2013,3,1,769.384,807.705,20.3,2531.437,859.557,41,56.85,15.85,-37.472,859.557,72.96,1593.07
7/30/2013,7/31/2013,3,2,770.491,813.496,20.3,2531.437,861.864,41,56.83,15.83,-33.12,861.864,72.96,1636.52
7/30/2013,7/31/2013,4,1,777.144,822.722,20.3,2531.437,874.253,40.96,56.76,15.8,-36.408,874.253,72.96,1646.14
7/30/2013,7/31/2013,4,2,792.816,842.517,20.3,2527.904,894.524,40.79,58.44,17.65,-37.727,894.524,72.96,1697.98
7/30/2013,7/31/2013,5,1,823.51,876.366,20.3,2513.636,951.947,40.05,59.69,19.64,-29.646,951.947,102.96,1770.59
7/30/2013,7/31/2013,5,2,875.074,929.541,20.3,2508.336,1005.891,42.6,64.16,21.56,-34.538,1005.891,102.96,1917.99
7/30/2013,7/31/2013,6,1,953.488,1028.956,20.3,2501.27,1080.242,49.94,72.03,22.09,-19.3,1080.242,116.168,2132.91
7/30/2013,7/31/2013,6,2,1041.345,1120.038,20.3,2494.203,1164.174,53.51,67.17,13.66,-7.41,1164.174,115.628,2292.14
7/30/2013,7/31/2013,7,1,1117.178,1207.691,20.3,2488.22,1086.589,94.86,80.27,-14.59,9.175,1086.589,68.87,2452.63
7/30/2013,7/31/2013,7,2,1167.399,1245.962,20.3,2484.583,1124.35,94.99,69.96,-25.03,-0.547,1124.35,68.87,2467.85
7/31/2013,7/31/2013,8,1,1182.624,1226.981,20.5,2491.904,1237.134,89.5,70.5,-19,-84.287,1237.134,23.236,2400.24
7/31/2013,7/31/2013,8,2,1171.197,1200.378,20.5,2491.904,1223.385,79.3,70.5,-8.8,-102.359,1223.385,12.336,2364.78
7/31/2013,7/31/2013,9,1,1159.91,1170.882,20.5,2491.904,1202.998,73,69.96,-3.04,-112.671,1202.998,10.68,2311.29
7/31/2013,7/31/2013,9,2,1143.769,1157.524,20.5,2491.904,1191.371,62.23,69.96,7.73,-110.653,1191.371,6.862,2287.42
7/31/2013,7/31/2013,10,1,1129.098,1137.982,20.5,2491.904,1179.694,65.66,64.16,-1.5,-120.05,1179.694,8.79,2239.02
7/31/2013,7/31/2013,10,2,1116.635,1123.327,20.5,2491.904,1170.859,65.66,64.16,-1.5,-125.781,1170.859,8.79,2205.61
7/31/2013,7/31/2013,11,1,1108.798,1120.546,20.5,2491.904,1166.387,65.66,64.16,-1.5,-122.333,1166.387,8.79,2211.04
7/31/2013,7/31/2013,11,2,1104.673,1117.765,20.5,2491.904,1174.745,65.66,64.16,-1.5,-132.102,1174.745,8.79,2219.24
7/31/2013,7/31/2013,12,1,1098.346,1102.194,20.5,2491.904,1184.061,65.66,52.6,-13.06,-156.312,1184.061,8.79,2171
7/31/2013,7/31/2013,12,2,1091.663,1090.256,20.5,2491.904,1184.054,65.66,60.45,-5.21,-169.496,1184.054,8.79,2155.99
7/31/2013,7/31/2013,13,1,1091.835,1088.631,20.5,2491.904,1183.416,65.66,61.06,-4.6,-171.293,1183.416,8.79,2169.01
7/31/2013,7/31/2013,13,2,1092.516,1092.609,20.5,2491.904,1175.261,65.66,61.36,-4.3,-160.146,1175.261,8.79,2170.7
7/31/2013,7/31/2013,14,1,1094.636,1100.838,20.5,2491.904,1176.988,65.66,60.59,-5.07,-151.339,1176.988,8.79,2168.55
7/31/2013,7/31/2013,14,2,1096.857,1098.782,20.5,2491.904,1175.649,65.66,60.7,-4.96,-150.63,1175.649,8.79,2167.93
7/31/2013,7/31/2013,15,1,1100.968,1103.554,20.5,2491.904,1182.092,65.66,70.5,4.84,-155.392,1182.092,8.79,2211.9
7/31/2013,7/31/2013,15,2,1113.935,1133.695,20.5,2491.904,1184.832,65.66,83.53,17.87,-126.635,1184.832,8.79,2277.76
7/31/2013,7/31/2013,16,1,1131.826,1150.876,20.5,2491.904,1189.628,65.66,85.79,20.13,-113.534,1189.628,8.79,2314.24
7/31/2013,7/31/2013,16,2,1156.623,1188.321,20.5,2491.904,1214.051,65.66,90.48,24.82,-100.249,1214.051,9.329,2397.3
7/31/2013,7/31/2013,17,1,1195.627,1233.239,20.5,2491.904,1252.824,73.89,90.86,16.97,-96.546,1252.824,11.257,2493.78
7/31/2013,7/31/2013,17,2,1260.084,1310.044,20.5,2491.904,1295.856,86.83,122.77,35.94,-61.712,1295.856,15.257,2672
7/31/2013,7/31/2013,18,1,1313.884,1371.983,20.5,2491.904,1333.662,88.9,126.16,37.26,-35.891,1333.662,31.68,2739.88
7/31/2013,7/31/2013,18,2,1312.217,1382.457,20.5,2491.904,1349.555,89.57,108.78,19.21,-44.095,1349.555,32.157,2702.62
7/31/2013,7/31/2013,19,1,1281.195,1348.143,20.5,2499.105,1336.343,89.86,92.75,2.89,-63.43,1336.343,36.557,2618.27
7/31/2013,7/31/2013,19,2,1247.893,1309.013,20.5,2499.105,1307.893,87.6,85.16,-2.44,-78.736,1307.893,21.357,2560.26
7/31/2013,7/31/2013,20,1,1216.334,1270.119,20.5,2499.105,1269.097,80,73.33,-6.67,-77.74,1269.097,11.68,2495.29
7/31/2013,7/31/2013,20,2,1175.323,1233.56,20.5,2499.105,1229.877,77.99,69.96,-8.03,-70.157,1229.877,11.257,2404.95
7/31/2013,7/31/2013,21,1,1129.596,1181.566,20.5,2499.105,1186.167,71.86,69.96,-1.9,-77.675,1186.167,10.09,2298.29
7/31/2013,7/31/2013,21,2,1075.359,1120.124,20.5,2502.742,1141.696,62.23,64.16,1.93,-96.428,1141.696,6.323,2169.83
7/31/2013,7/31/2013,22,1,1015.421,1055.794,20.5,2506.379,1035.254,66.04,63.76,-2.28,-23.605,1035.254,58.683,2022.91
7/31/2013,7/31/2013,22,2,954.963,986.739,20.5,2517.662,974.276,66.04,61.77,-4.27,-28.68,974.276,57.928,1904.87
7/31/2013,7/31/2013,23,1,902.311,926.526,20.5,2524.729,925.713,66.04,61.73,-4.31,-38.2,925.713,58.928,1800.12
7/31/2013,7/31/2013,23,2,862.599,887.651,20.5,2531.795,863.982,61.48,62.12,0.64,-27.448,863.982,46.928,1728.75
7/31/2013,8/1/2013,0,1,830.161,854.81,20.5,2446.343,811.471,61.31,62.24,0.93,-29.564,811.471,46.55,1666.95
7/31/2013,8/1/2013,0,2,803.866,826.492,20.5,2449.876,788.02,57.18,62.27,5.09,-34.189,788.02,49.172,1621.42
7/31/2013,8/1/2013,1,1,785.213,811.387,20.5,2449.876,775.986,57.44,62.35,4.91,-36.442,775.986,50.172,1598.21
7/31/2013,8/1/2013,1,2,773.627,802.31,20.5,2451.642,778.362,57.47,62.37,4.9,-46.131,778.362,50.672,1584.55
7/31/2013,8/1/2013,2,1,767.06,801.667,20.5,2453.409,780.121,57.47,62.38,4.91,-49.346,780.121,51.672,1584.38
7/31/2013,8/1/2013,2,2,764.217,801.161,20.5,2453.409,771.496,57.48,62.43,4.95,-42.164,771.496,50.795,1597.01
7/31/2013,8/1/2013,3,1,764.255,807.802,20.5,2453.409,765.349,57.48,62.46,4.98,-25.681,765.349,50.295,1594.14
7/31/2013,8/1/2013,3,2,765.866,807.412,20.5,2453.409,767.126,57.48,55.53,-1.95,-32.549,767.126,49.417,1591.53
7/31/2013,8/1/2013,4,1,772.878,818.67,20.5,2453.409,777.526,57.44,55.53,-1.91,-27.25,777.526,49.417,1630.14
7/31/2013,8/1/2013,4,2,788.907,843.794,20.5,2449.876,793.521,57.18,59.22,2.04,-17.474,793.521,49.417,1700.43
7/31/2013,8/1/2013,5,1,819.529,886.136,20.5,2442.809,822.375,65.67,60.93,-4.74,-9.409,822.375,50.736,1808.9
7/31/2013,8/1/2013,5,2,871.876,938.477,20.5,2437.509,903.022,66.04,61,-5.04,-8.413,903.022,49.736,1918.43
7/31/2013,8/1/2013,6,1,953.758,1035.67,20.5,2430.443,990.191,65,80.87,15.87,13.102,990.191,51.736,2141.3
7/31/2013,8/1/2013,6,2,1046.749,1123.413,20.5,2423.376,1070.835,81.28,97.38,16.1,12.697,1070.835,58.195,2289.84
7/31/2013,8/1/2013,7,1,1127.306,1202.554,20.5,2417.393,1092.801,115.6,112.98,-2.62,6.823,1092.801,68.134,2431.06
7/31/2013,8/1/2013,7,2,1178.496,1235.134,20.5,2413.756,1129.915,126.59,71.91,-54.68,2.72,1129.915,69.134,2461.38
