,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
2/20/2011,2/21/2011,7,1,1134,1148.503,30.3,2647.353,1023.41,34,57.56,23.56,-8.014,1023.41,72.726,1087.111,1098.914
2/20/2011,2/21/2011,7,2,1186,1207.767,30.3,2643.716,1051.626,53,69.36,16.36,34.099,1051.626,72.22,1109.772,1163.455
2/21/2011,2/21/2011,8,1,1246,1253.52,36.3,2640.079,1082.631,60.83,60.83,0,-39.029,1082.631,152.5,1219.879,1200.324
2/21/2011,2/21/2011,8,2,1291,1298.621,36.3,2640.079,1121.129,62.56,62.56,0,-29.015,1121.129,152.5,1253.377,1244.078
2/21/2011,2/21/2011,9,1,1321,1336.969,36.3,2640.079,1154.176,65.65,65.65,0,-20.506,1154.176,152.5,1286.424,1285.861
2/21/2011,2/21/2011,9,2,1347,1362.235,36.3,2640.079,1190.832,72.28,72.28,0,-30.318,1190.832,152.5,1323.08,1312.876
2/21/2011,2/21/2011,10,1,1370,1389.422,36.3,2640.079,1236.211,69.55,69.55,0,-39.62,1236.211,152.5,1358.46,1339.703
2/21/2011,2/21/2011,10,2,1393,1424.973,36.3,2640.079,1261.986,69.16,69.16,0,-27.587,1261.986,152.5,1384.235,1377.736
2/21/2011,2/21/2011,11,1,1423,1457.959,36.3,2640.079,1276.396,70.25,70.25,0,-12.67,1276.396,152.5,1403.644,1412.003
2/21/2011,2/21/2011,11,2,1453,1491.735,36.3,2640.079,1288.028,55,66.71,11.71,14.01,1288.028,152.5,1415.276,1450.051
2/21/2011,2/21/2011,12,1,1472,1520.82,36.3,2640.079,1298.019,60.78,68.01,7.23,35.84,1298.019,152.5,1425.267,1482.464
2/21/2011,2/21/2011,12,2,1499,1557.117,36.3,2640.079,1317.374,68,231.9,163.9,57.903,1317.374,152.5,1444.622,1524.639
2/21/2011,2/21/2011,13,1,1519,1591.71,36.3,2640.079,1328.511,69.61,231.9,162.29,83.539,1328.511,152.5,1455.73,1561.85
2/21/2011,2/21/2011,13,2,1542,1621.375,36.3,2640.079,1396.104,43.18,72.53,29.35,107.163,1396.104,108.31,1473.324,1603.129
2/21/2011,2/21/2011,14,1,1559,1644.339,36.3,2640.079,1422.829,43.72,73.05,29.33,108.845,1422.829,109.75,1505.049,1636.996
2/21/2011,2/21/2011,14,2,1566,1667.147,36.3,2640.079,1452.181,43.02,75.35,32.33,104.291,1452.181,109.964,1534.377,1662.369
2/21/2011,2/21/2011,15,1,1585,1691.551,36.3,2640.079,1467.777,43.02,78.02,35,113.852,1467.777,109.75,1549.973,1687.51
2/21/2011,2/21/2011,15,2,1607,1729.093,36.3,2640.079,1470.75,65.61,279.64,214.03,139.05,1470.75,102.5,1552.946,1717.021
2/21/2011,2/21/2011,16,1,1608,1755.538,36.3,2640.079,1460.735,66.75,279.65,212.9,167.365,1460.735,102.5,1542.914,1736.192
2/21/2011,2/21/2011,16,2,1602,1768.78,36.3,2640.079,1443.978,68.08,278.52,210.44,188.201,1443.978,102.5,1536.157,1750.673
2/21/2011,2/21/2011,17,1,1576,1758.992,36.3,2640.079,1433.096,67.79,294.03,226.24,187.712,1433.096,102.5,1525.275,1738.902
2/21/2011,2/21/2011,17,2,1544,1731.796,36.3,2640.079,1416.407,65.82,308.34,242.52,175.028,1416.407,102.5,1513.603,1713.744
2/21/2011,2/21/2011,18,1,1500,1701.946,36.3,2640.079,1404.202,63.32,327.08,263.76,157.185,1404.202,102.5,1501.397,1683.297
2/21/2011,2/21/2011,18,2,1475,1678.152,36.3,2640.079,1386.636,60.3,336,275.7,152.483,1386.636,102.5,1488.855,1665.67
2/21/2011,2/21/2011,19,1,1476,1674.826,36.3,2640.079,1362.293,60.45,326.88,266.43,173.32,1362.293,102.5,1469.541,1666.992
2/21/2011,2/21/2011,19,2,1462,1667.92,36.3,2640.079,1332.64,56.2,314.33,258.13,190.25,1332.64,102.5,1439.889,1655.275
2/21/2011,2/21/2011,20,1,1410,1626.683,36.3,2640.079,1312.226,71,297.86,226.86,174.398,1312.226,102.5,1419.509,1618.597
2/21/2011,2/21/2011,20,2,1354,1548.261,36.3,2640.079,1267.092,69.07,279.75,210.68,137.701,1267.092,102.5,1374.375,1535.81
2/21/2011,2/21/2011,21,1,1283,1468.762,36.3,2640.079,1211.136,54.4,176.46,122.06,110.659,1211.136,102.96,1318.419,1452.501
2/21/2011,2/21/2011,21,2,1204,1379.233,36.3,2643.716,1135.514,51.77,137.55,85.78,94.913,1135.514,102.96,1242.797,1359.174
2/21/2011,2/21/2011,22,1,1134,1289.668,36.3,2647.353,1055.957,23.4,52.63,29.23,123.853,1055.957,84.259,1113.983,1258.314
2/21/2011,2/21/2011,22,2,1065,1199.989,36.3,2658.636,978.317,23,46.14,23.14,112.194,978.317,79.045,1034.713,1166.325
2/21/2011,2/21/2011,23,1,1016,1124.871,36.3,2665.703,911.527,23.32,37.83,14.51,100.226,911.527,78.403,964.467,1083.845
2/21/2011,2/21/2011,23,2,977,1069.407,36.3,2672.769,867.248,22.84,29.4,6.56,68.77,867.248,78.189,930.154,1017.68
2/21/2011,2/22/2011,0,1,927,1027.581,36.3,2676.303,805.529,24.4,28.81,4.41,67.945,805.529,113.189,884.967,971.498
2/21/2011,2/22/2011,0,2,905,1008.838,36.3,2679.836,756.839,29.28,29.28,0,76.521,756.839,131.853,858.356,953.583
2/21/2011,2/22/2011,1,1,890,985.909,36.3,2679.836,756.518,29.4,29.56,0.16,71.318,756.518,114.726,840.981,930.914
2/21/2011,2/22/2011,1,2,878,966.402,36.3,2681.602,756.304,23.4,29.39,5.99,58.233,756.304,104.346,836.384,913.259
2/21/2011,2/22/2011,2,1,869,952.516,36.3,2683.369,755.769,21,29.36,8.36,66.33,755.769,93.878,814.18,899.23
2/21/2011,2/22/2011,2,2,863,937.09,36.3,2683.369,755.662,20.7,29.36,8.66,61.93,755.662,88.773,805.462,886.048
2/21/2011,2/22/2011,3,1,856,923.356,36.3,2683.369,755.555,20.7,29.36,8.66,45.527,755.555,91.457,805.462,869.533
2/21/2011,2/22/2011,3,2,856,916.543,36.3,2683.369,755.876,20.7,29.36,8.66,37.252,755.876,90.947,805.462,861.299
2/21/2011,2/22/2011,4,1,863,918.321,36.3,2683.369,755.876,20.7,27.62,6.92,39.479,755.876,90.307,805.462,863.527
2/21/2011,2/22/2011,4,2,881,920,36.3,2679.836,762.662,20.7,28.58,7.88,36.174,762.662,89.131,819.422,874.167
2/21/2011,2/22/2011,5,1,915,946.462,36.3,2672.769,762.448,23.4,29.67,6.27,45.286,762.448,101.739,836.876,900.821
2/21/2011,2/22/2011,5,2,942,971.608,36.3,2667.469,762.555,27.38,33.3,5.92,37.996,762.555,138.677,870.768,927.478
2/21/2011,2/22/2011,6,1,1015,1006.039,36.3,2660.403,791.561,32.32,45.07,12.75,4.285,791.561,150.46,942.889,965.995
2/21/2011,2/22/2011,6,2,1093,1068.668,36.3,2653.336,873.87,33,49.4,16.4,11.236,873.87,128.36,998.097,1028.065
2/21/2011,2/22/2011,7,1,1175,1149.833,36.3,2647.353,1004.061,37.4,37.81,0.41,-13.882,1004.061,100.939,1105.867,1111.003
2/21/2011,2/22/2011,7,2,1229,1202.12,36.3,2643.716,1009.382,54.4,60.55,6.15,-26.39,1009.382,156.005,1166.714,1159.422
2/22/2011,2/22/2011,8,1,1259,1237.968,36.2,2547.579,1093.396,64.49,64.49,0,-90.927,1093.396,152.5,1260.643,1188.966
2/22/2011,2/22/2011,8,2,1305,1274.946,36.2,2547.579,1128.42,65.07,65.07,0,-88.336,1128.42,152.5,1295.667,1227.095
2/22/2011,2/22/2011,9,1,1333,1316.338,36.2,2547.579,1156.804,66.98,66.98,0,-78.317,1156.804,152.5,1324.022,1265.883
2/22/2011,2/22/2011,9,2,1355,1344.499,36.2,2547.579,1192.849,68.7,68.7,0,-81.469,1192.849,152.5,1360.067,1298.62
2/22/2011,2/22/2011,10,1,1379,1376.04,36.2,2547.579,1239.807,69.4,66.64,-2.76,-76.718,1239.807,152.5,1397.025,1340.346
2/22/2011,2/22/2011,10,2,1406,1409.113,36.2,2547.579,1268.803,66.52,65.08,-1.44,-68.852,1268.803,152.5,1425.998,1377.358
2/22/2011,2/22/2011,11,1,1434,1441.225,36.2,2547.579,1288.849,67.84,67.84,0,-47.757,1288.849,152.5,1446.044,1419.012
2/22/2011,2/22/2011,11,2,1463,1477.16,36.2,2547.579,1306.042,66.19,66.93,0.74,-32.633,1306.042,152.5,1463.237,1451.763
2/22/2011,2/22/2011,12,1,1480,1499.181,36.2,2547.579,1351.223,66.1,66.85,0.75,-23.298,1351.223,122.5,1478.418,1476.733
2/22/2011,2/22/2011,12,2,1506,1532.575,36.2,2547.579,1371.785,68.2,68.2,0,-12.635,1371.785,122.5,1498.963,1508.823
2/22/2011,2/22/2011,13,1,1526,1566.296,36.2,2547.579,1387.14,70.36,72.56,2.2,5.002,1387.14,122.5,1514.318,1542.537
2/22/2011,2/22/2011,13,2,1548,1598.293,36.2,2547.579,1408.311,69.15,97.89,28.74,21.748,1408.311,122.5,1535.489,1581.036
2/22/2011,2/22/2011,14,1,1563,1619.136,36.2,2547.579,1431.45,73.58,147.57,73.99,22.589,1431.45,122.5,1558.629,1604.77
2/22/2011,2/22/2011,14,2,1570,1630.561,36.2,2547.579,1455.833,78.84,122.33,43.49,7.425,1455.833,122.5,1583.012,1614.121
2/22/2011,2/22/2011,15,1,1590,1651.239,36.2,2547.579,1473.045,80.3,148.25,67.95,11.848,1473.045,122.5,1595.22,1631.097
2/22/2011,2/22/2011,15,2,1613,1690.907,36.2,2547.579,1481.016,79.92,231.9,151.98,44.076,1481.016,122.5,1603.191,1671.609
2/22/2011,2/22/2011,16,1,1615,1715.287,36.2,2547.579,1470.38,77.08,272.82,195.74,73.843,1470.38,122.5,1597.555,1695.928
2/22/2011,2/22/2011,16,2,1608,1724.161,36.2,2547.579,1456.054,72.58,273.09,200.51,89.847,1456.054,122.5,1588.229,1702.586
2/22/2011,2/22/2011,17,1,1583,1716.428,36.2,2547.579,1444.297,70.66,273.47,202.81,83.267,1444.297,122.5,1580.913,1688.302
2/22/2011,2/22/2011,17,2,1551,1701.435,36.2,2547.579,1426.953,71.62,272.93,201.31,84.068,1426.953,122.5,1559.132,1666.763
2/22/2011,2/22/2011,18,1,1510,1661.18,36.2,2547.579,1417.052,68.23,231.9,163.67,50.959,1417.052,122.5,1549.23,1623.296
2/22/2011,2/22/2011,18,2,1486,1635.034,36.2,2547.579,1406.8,66.7,119.78,53.08,33.484,1406.8,122.5,1538.978,1595.463
2/22/2011,2/22/2011,19,1,1492,1630.51,36.2,2547.579,1385.576,67.38,223.35,155.97,49.719,1385.576,122.5,1522.771,1595.57
2/22/2011,2/22/2011,19,2,1479,1629.668,36.2,2547.579,1360.342,67.58,231.9,164.32,74.11,1360.342,122.5,1497.537,1594.854
2/22/2011,2/22/2011,20,1,1428,1585.959,36.2,2547.579,1338.395,66.75,231.9,165.15,55.322,1338.395,122.5,1475.615,1554.668
2/22/2011,2/22/2011,20,2,1371,1529.191,36.2,2547.579,1263.632,63.88,280.22,216.34,42.957,1263.632,152.5,1430.851,1496.873
2/22/2011,2/22/2011,21,1,1302,1452.491,36.2,2547.579,1210.541,60.48,231.9,171.42,21.412,1210.541,152.96,1377.788,1421.63
2/22/2011,2/22/2011,21,2,1224,1365.126,36.2,2551.216,1136.954,59.17,167,107.83,1.4,1136.954,152.96,1304.201,1326.778
2/22/2011,2/22/2011,22,1,1149,1275.165,36.2,2554.853,1062.441,33,49.45,16.45,72.056,1062.441,94.596,1144.198,1236.215
2/22/2011,2/22/2011,22,2,1077,1192.693,36.2,2566.136,982.488,33,43.83,10.83,75.459,982.488,81.578,1051.441,1146.35
2/22/2011,2/22/2011,23,1,1028,1125.261,36.2,2573.203,915.419,25.4,35.71,10.31,56.933,915.419,110.305,1007.155,1083.386
2/22/2011,2/22/2011,23,2,986,1074.497,36.2,2580.269,872.811,25.4,28.8,3.4,51.205,872.811,110.091,965.625,1035.677
2/22/2011,2/23/2011,0,1,956,1029.129,36.2,2583.803,788.984,28.17,31.51,3.34,47.652,788.984,160.091,925.311,991.839
2/22/2011,2/23/2011,0,2,932,996.359,36.2,2587.336,761.74,28.43,28.43,0,34.877,761.74,159.984,898.033,951.866
2/22/2011,2/23/2011,1,1,915,957.367,36.2,2587.336,753.42,28.46,28.46,0,15.668,753.42,148.08,878.13,912.591
2/22/2011,2/23/2011,1,2,902,944.428,36.2,2589.102,753.206,28.53,28.53,0,19.731,753.206,127.548,857.598,896.518
2/22/2011,2/23/2011,2,1,892,934.732,36.2,2590.869,737.513,27.3,28.53,1.23,23.396,737.513,123.754,838.531,881.015
2/22/2011,2/23/2011,2,2,887,920.811,36.2,2590.869,737.406,27.3,28.53,1.23,9.016,737.406,119.069,833.739,861.616
2/22/2011,2/23/2011,3,1,880,915.99,36.2,2590.869,737.299,27.3,28.53,1.23,7.126,737.299,121.688,831.66,857.628
2/22/2011,2/23/2011,3,2,878,904.318,36.2,2590.869,737.62,27.3,28.53,1.23,0.925,737.62,116.78,831.14,850.959
2/22/2011,2/23/2011,4,1,886,898.326,36.2,2590.869,737.62,25.4,27.3,1.9,-7.724,737.62,112.66,831.141,842.163
2/22/2011,2/23/2011,4,2,905,905.628,36.2,2587.336,737.406,27.3,28.58,1.28,-1.891,737.406,117.51,831.141,848.187
2/22/2011,2/23/2011,5,1,939,932.836,36.2,2580.269,763.611,24.4,28.38,3.98,2.813,763.611,109,857.589,879.443
2/22/2011,2/23/2011,5,2,969,960.648,36.2,2574.969,806.488,24.4,27.3,2.9,-12.282,806.488,109,900.358,906.981
2/22/2011,2/23/2011,6,1,1042,1000.246,36.2,2567.903,869.738,29.84,29.84,0,-35.093,869.738,100.46,971.472,955.704
2/22/2011,2/23/2011,6,2,1120,1066.436,36.2,2560.836,953.06,33,34.68,1.68,-39.18,953.06,95.706,1049.598,1030.29
2/22/2011,2/23/2011,7,1,1202,1155.317,36.2,2554.853,988.267,49.75,49.75,0,-51.312,988.267,150.46,1139.559,1108.27
2/22/2011,2/23/2011,7,2,1254,1209.239,36.2,2551.216,1085.272,60.03,50.18,-9.85,-97.967,1085.272,150,1236.564,1158.875
2/23/2011,2/23/2011,8,1,1324,1240.389,34.9,2492.149,1169.988,59.21,36.69,-22.52,-175.243,1169.988,152.5,1347.235,1192.577
2/23/2011,2/23/2011,8,2,1371,1288.108,34.9,2597.649,1208.807,83,50.28,-32.72,-136.675,1208.807,127.438,1360.993,1245.105
2/23/2011,2/23/2011,9,1,1404,1329.846,34.9,2597.649,1244.79,83,53.94,-29.06,-122.359,1244.79,125.927,1395.465,1293.684
2/23/2011,2/23/2011,9,2,1435,1359.711,34.9,2597.649,1284.149,83,51,-32,-112.293,1284.149,110.499,1415.362,1323.798
2/23/2011,2/23/2011,10,1,1462,1389.341,34.9,2597.649,1327.334,83,53.41,-29.59,-104.456,1327.334,110.606,1443.654,1360.087
2/23/2011,2/23/2011,10,2,1491,1415.337,34.9,2597.649,1400.733,83,40.64,-42.36,-121.295,1400.733,82.918,1489.341,1389.361
2/23/2011,2/23/2011,11,1,1523,1446.056,34.9,2597.649,1410.812,83,45.73,-37.27,-58.965,1410.812,48.839,1469.341,1432.51
2/23/2011,2/23/2011,11,2,1559,1480.736,34.9,2597.649,1407.178,83,169.86,86.86,-16.003,1407.178,49.053,1465.904,1472.39
2/23/2011,2/23/2011,12,1,1579,1508.814,34.9,2597.649,1407.285,83,231.9,148.9,18.21,1407.285,48.946,1465.904,1506.883
2/23/2011,2/23/2011,12,2,1607,1547.073,34.9,2597.649,1506.739,83,60.33,-22.67,-68.929,1506.739,77.424,1593.832,1547.683
2/23/2011,2/23/2011,13,1,1634,1574.494,34.9,2597.649,1534.025,61.13,59.63,-1.5,-80.292,1534.025,94.31,1630.823,1572.932
2/23/2011,2/23/2011,13,2,1661,1606.804,34.9,2597.649,1557.99,64.12,54.33,-9.79,-63.982,1557.99,85.506,1649.824,1608.077
2/23/2011,2/23/2011,14,1,1681,1639.588,34.9,2597.649,1587.669,65.74,49.48,-16.26,-61.847,1587.669,91.946,1676.562,1637.333
2/23/2011,2/23/2011,14,2,1693,1655.313,34.9,2597.649,1587.455,71,65.41,-5.59,-60.348,1587.455,98.868,1695.992,1658.522
2/23/2011,2/23/2011,15,1,1718,1677.373,34.9,2597.649,1587.669,83,70,-13,-37.764,1587.669,100.169,1697.507,1683.034
2/23/2011,2/23/2011,15,2,1743,1704.899,34.9,2597.649,1587.883,83,280.55,197.55,30.122,1587.883,54.282,1651.834,1705.937
2/23/2011,2/23/2011,16,1,1750,1723.76,34.9,2597.649,1583.643,83,279.15,196.15,54.862,1583.643,48.675,1646.991,1726.447
2/23/2011,2/23/2011,16,2,1748,1743.425,34.9,2597.649,1573.215,83,279.01,196.01,61.095,1573.215,59.103,1656.991,1743.075
2/23/2011,2/23/2011,17,1,1724,1724.225,34.9,2597.649,1576.635,83,279.01,196.01,32.654,1576.635,59.103,1660.428,1717.278
2/23/2011,2/23/2011,17,2,1691,1694.138,34.9,2597.649,1571.849,83,231.9,148.9,-4.138,1571.849,63.889,1660.428,1680.353
2/23/2011,2/23/2011,18,1,1650,1645.485,34.9,2597.649,1564.071,83,71,-12,-53.975,1564.071,72.247,1660.997,1630.587
2/23/2011,2/23/2011,18,2,1627,1617.979,34.9,2597.649,1571.385,83,65.61,-17.39,-78.319,1571.385,64.933,1660.997,1605.911
2/23/2011,2/23/2011,19,1,1629,1608.221,34.9,2597.649,1566.706,83,55.92,-27.08,-89.25,1566.706,64.612,1660.997,1595.524
2/23/2011,2/23/2011,19,2,1614,1606.353,34.9,2597.649,1566.064,83,60.7,-22.3,-90.287,1566.064,65.254,1660.997,1594.512
2/23/2011,2/23/2011,20,1,1565,1575.091,34.9,2597.649,1543.428,83,58.92,-24.08,-87.246,1543.428,54.425,1627.531,1563.236
2/23/2011,2/23/2011,20,2,1503,1524.201,34.9,2597.649,1490.607,78.92,55.68,-23.24,-100.469,1490.607,73.632,1588.918,1511.629
2/23/2011,2/23/2011,21,1,1433,1452.298,34.9,2597.649,1389.027,83,57.6,-25.4,-69.329,1389.027,61.815,1480.077,1433.064
2/23/2011,2/23/2011,21,2,1345,1368.658,34.9,2601.286,1336.217,77.1,47.26,-29.84,-137.525,1336.217,102.96,1463.412,1346.907
2/23/2011,2/23/2011,22,1,1262,1291.447,34.9,2604.923,1250.29,34.84,34.84,0,-4.711,1250.29,101.987,1250.008,1265.729
2/23/2011,2/23/2011,22,2,1181,1205.526,34.9,2616.206,1166.44,33,34.97,1.97,-9.897,1166.44,84.596,1178.173,1187.814
2/23/2011,2/23/2011,23,1,1125,1139.28,34.9,2623.273,1095.923,30.52,30.52,0,-30.602,1095.923,71.578,1152.186,1141.727
2/23/2011,2/23/2011,23,2,1077,1085.888,34.9,2630.339,1017.447,33,62.5,29.5,34.588,1017.447,71.578,1078.592,1133.084
2/23/2011,2/24/2011,0,1,1061,1059.861,34.9,2633.873,983.046,33,62.5,29.5,48.577,983.046,81.578,1049.191,1117.3
2/23/2011,2/24/2011,0,2,1031,1031.935,34.9,2637.406,950.266,33,56.99,23.99,50.489,950.266,86.578,1021.518,1090.809
2/23/2011,2/24/2011,1,1,1009,1010.244,34.9,2637.406,930.373,29.4,48.75,19.35,39.163,930.373,101.297,1009.823,1068.098
2/23/2011,2/24/2011,1,2,993,992.862,34.9,2639.172,910.601,29.39,40.07,10.68,46.458,910.601,101.083,989.776,1055.536
2/23/2011,2/24/2011,2,1,980,986.972,34.9,2640.939,886.196,27.47,41.55,14.08,65.672,886.196,109.088,965.371,1050.252
2/23/2011,2/24/2011,2,2,973,977.648,34.9,2640.939,887.071,27.47,39.07,11.6,56.768,887.071,109,966.246,1041.519
2/23/2011,2/24/2011,3,1,965,968.995,34.9,2640.939,896.291,27.47,27.47,0,37.131,896.291,109,975.466,1030.902
2/23/2011,2/24/2011,3,2,961,969.472,34.9,2640.939,893.862,27.47,28.8,1.33,40.436,893.862,109.195,973.037,1032.194
2/23/2011,2/24/2011,4,1,966,972.605,34.9,2640.939,888.32,28.92,29.4,0.48,43.71,888.32,100.655,974.589,1036.79
2/23/2011,2/24/2011,4,2,982,979.672,34.9,2637.406,886.949,31.6,43.49,11.89,52.62,886.949,100.46,973.212,1044.316
2/23/2011,2/24/2011,5,1,1015,1010.792,34.9,2630.339,905.807,33,45.63,12.63,78.047,905.807,86.578,978.164,1075.035
2/23/2011,2/24/2011,5,2,1046,1041.957,34.9,2625.039,950.764,33,51.93,18.93,80.264,950.764,76.578,1013.121,1112.744
2/23/2011,2/24/2011,6,1,1120,1082.808,34.9,2617.973,1015.903,33,47.2,14.2,-5.291,1015.903,63.908,1085.59,1099.384
2/23/2011,2/24/2011,6,2,1197,1152.832,34.9,2610.906,1104.466,33,32.9,-0.1,-58.314,1104.466,43.266,1163.511,1125.559
2/23/2011,2/24/2011,7,1,1282,1245.74,34.9,2604.923,1183.061,55.37,55.37,0,-65.71,1183.061,100.46,1304.3,1259.29
2/23/2011,2/24/2011,7,2,1340,1309.492,34.9,2601.286,1241.482,53.83,51.99,-1.84,-80.787,1241.482,100,1362.721,1302.734
