,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
1/2/2012,1/2/2012,9,1,784,844.283,30.3,2578.617,995.691,28.5,17,-11.5,-170.266,995.691,94.826,982.18,830.257
1/2/2012,1/2/2012,9,2,822,860.273,30.3,2578.617,1049.684,37.14,21.8,-15.34,-173.292,1049.684,93.99,1033.837,878.608
1/2/2012,1/2/2012,10,1,857,877.602,30.3,2578.617,1103.86,44.13,16.56,-27.57,-222.14,1103.86,93.99,1085.964,881.652
1/2/2012,1/2/2012,10,2,887,895.032,30.3,2578.617,1142.949,45.13,16.51,-28.62,-242.314,1142.949,93.99,1129.503,905.228
1/2/2012,1/2/2012,11,1,918,912.635,30.3,2578.617,1177.849,49.13,16.46,-32.67,-249.234,1177.849,93.99,1158.534,927.221
1/2/2012,1/2/2012,11,2,955,932.206,30.3,2578.617,1194.699,49.13,16.46,-32.67,-248.423,1194.699,93.99,1174.877,944.17
1/2/2012,1/2/2012,12,1,998,946.268,30.3,2578.617,1205.82,49.13,16.46,-32.67,-249.787,1205.82,93.99,1185.998,953.703
1/2/2012,1/2/2012,12,2,1031,965.632,30.3,2578.617,1195.333,49.13,17,-32.13,-215.941,1195.333,93.99,1175.503,977.309
1/2/2012,1/2/2012,13,1,1055,980.868,30.3,2578.617,1187.486,45.42,17,-28.42,-210.945,1187.486,93.99,1177.433,984.377
1/2/2012,1/2/2012,13,2,1069,998.4,30.3,2578.617,1191.355,45.71,17,-28.71,-213.41,1191.355,93.99,1181.093,985.331
1/2/2012,1/2/2012,14,1,1087,1006.274,30.3,2578.617,1199.59,45.98,17,-28.98,-221.413,1199.59,93.99,1189.228,985.654
1/2/2012,1/2/2012,14,2,1100,1016.324,30.3,2578.617,1193.813,45.13,17,-28.13,-215.848,1193.813,93.482,1187.458,989.717
1/2/2012,1/2/2012,15,1,1112,1029.236,30.3,2578.617,1188.326,45.13,23.55,-21.58,-197.827,1188.326,93.482,1183.471,1004.194
1/2/2012,1/2/2012,15,2,1120,1046.181,30.3,2578.617,1170.078,41.51,26.16,-15.35,-178.298,1170.078,92.975,1175.725,1016.309
1/2/2012,1/2/2012,16,1,1132,1063.495,30.3,2578.617,1144.208,33.1,26.19,-6.91,-146.835,1144.208,95.222,1153.162,1024.965
1/2/2012,1/2/2012,16,2,1136,1081.822,30.3,2578.617,1123.37,29.75,26.21,-3.54,-118.267,1123.37,95.645,1135.247,1035.595
1/2/2012,1/2/2012,17,1,1145,1097.365,30.3,2578.617,1103.912,26.26,26.26,0,-113.449,1103.912,119.462,1121.481,1026.72
1/2/2012,1/2/2012,17,2,1142,1105.417,30.3,2578.617,1083.573,26.35,26.35,0,-72.732,1083.573,119.835,1096.879,1043.166
1/2/2012,1/2/2012,18,1,1132,1110.673,30.3,2578.617,1064.291,26.5,26.5,0,-62.705,1064.291,119.815,1082.577,1038.644
1/2/2012,1/2/2012,18,2,1113,1098.093,30.3,2578.617,1057.951,26.49,26.49,0,-81.011,1057.951,120.271,1074.754,1011.973
1/2/2012,1/2/2012,19,1,1085,1068.04,30.3,2578.617,1050.086,26.44,26.44,0,-109.409,1050.086,120.241,1068.759,977.147
1/2/2012,1/2/2012,19,2,1068,1062.81,30.3,2578.617,1040.478,26.51,26.51,0,-112.191,1040.478,106.647,1060.201,965.633
1/2/2012,1/2/2012,20,1,1093,1075.888,30.3,2578.617,1039.966,26.48,26.48,0,-102.819,1039.966,106.667,1061.409,976.38
1/2/2012,1/2/2012,20,2,1071,1075.043,30.3,2578.617,1041.88,26.59,26.59,0,-118.545,1041.88,120.311,1062.823,962.145
1/2/2012,1/2/2012,21,1,1035,1051.251,30.3,2578.617,1036.209,26.64,26.64,0,-136.277,1036.209,110.205,1059.432,941.519
1/2/2012,1/2/2012,21,2,997,1013.068,30.3,2582.254,1002.423,26.6,26.6,0,-159.332,1002.423,106.32,1027.629,886.174
1/2/2012,1/2/2012,22,1,952,966.522,30.3,2585.891,967.537,26.5,16.61,-9.89,-148.093,967.537,80.914,960.208,830.226
1/2/2012,1/2/2012,22,2,923,924.031,30.3,2597.174,950.964,26.41,16.71,-9.7,-178.898,950.964,80.537,942.998,782.272
1/2/2012,1/2/2012,23,1,885,885.057,30.3,2604.241,909.387,26.38,19.6,-6.78,-142.339,909.387,80.537,882.565,758.495
1/2/2012,1/2/2012,23,2,862,845.698,30.3,2611.307,879.198,26.36,18.2,-8.16,-138.449,879.198,75.939,848.517,727.76
1/2/2012,1/3/2012,0,1,851,815.014,30.3,2614.841,854.179,26.47,18.2,-8.27,-139.091,854.179,75.589,824.788,703.501
1/2/2012,1/3/2012,0,2,824,791.704,30.3,2618.374,840.152,26.53,16.65,-9.88,-143.844,840.152,72.225,808.197,682.35
1/2/2012,1/3/2012,1,1,811,764.842,30.3,2618.374,838.074,26.6,8.45,-18.15,-161.977,838.074,62.992,799.164,655.014
1/2/2012,1/3/2012,1,2,799,749.174,30.3,2620.14,837.574,26.6,8.45,-18.15,-170.396,837.574,58.313,794.785,641.936
1/2/2012,1/3/2012,2,1,789,741.99,30.3,2621.907,837.574,26.6,8.45,-18.15,-172.013,837.574,55.784,791.756,637.581
1/2/2012,1/3/2012,2,2,781,734.775,30.3,2621.907,837.074,26.6,8.45,-18.15,-175.618,837.074,50.397,786.769,628.885
1/2/2012,1/3/2012,3,1,776,728.473,30.3,2621.907,830.154,26.6,8.45,-18.15,-183.95,830.154,54.649,783.709,617.344
1/2/2012,1/3/2012,3,2,767,727.483,30.3,2621.907,829.114,26.6,8.45,-18.15,-177.543,829.114,53.949,778.509,618.636
1/2/2012,1/3/2012,4,1,760,727.423,30.3,2621.907,830.114,26.63,8.45,-18.18,-172.734,830.114,51.69,773.95,618.871
1/2/2012,1/3/2012,4,2,759,737.802,30.3,2618.374,831.114,26.57,8.45,-18.12,-166.207,831.114,49.793,778.353,630.076
1/2/2012,1/3/2012,5,1,753,743.62,30.3,2611.307,835.114,26.68,10.66,-16.02,-169.993,835.114,53.522,785.482,633.543
1/2/2012,1/3/2012,5,2,744,749.644,30.3,2606.007,838.654,26.62,12.71,-13.91,-187.346,838.654,71.675,806.335,637.133
1/2/2012,1/3/2012,6,1,758,763.102,30.3,2598.941,894.51,26.6,7.76,-18.84,-240.336,894.51,73.04,870.255,648.411
1/2/2012,1/3/2012,6,2,790,819.316,30.3,2591.874,966.457,26.68,8.21,-18.47,-277.143,966.457,85.376,950.799,693.232
1/2/2012,1/3/2012,7,1,823,868.324,30.3,2539.678,976.447,26.56,8.09,-18.47,-228.139,976.447,90.682,972.716,764.356
1/2/2012,1/3/2012,7,2,873,932.701,30.3,2536.041,1022.257,26.64,16.54,-10.1,-196.67,1022.257,91.523,1023.451,846.692
1/3/2012,1/3/2012,8,1,943,978.976,33,2532.404,1057.369,28.42,17,-11.42,-254.113,1057.369,135.625,1090.387,855.905
1/3/2012,1/3/2012,8,2,999,1027.402,33,2532.404,1083.874,29.28,26.22,-3.06,-189.978,1083.874,134.407,1112.174,941.756
1/3/2012,1/3/2012,9,1,1048,1062.383,33,2532.404,1110.41,32.59,28.42,-4.17,-146.35,1110.41,126.461,1134.22,1006.881
1/3/2012,1/3/2012,9,2,1077,1090.089,33,2532.404,1141.666,41.85,34.47,-7.38,-127.915,1141.666,127.96,1174.606,1065.726
1/3/2012,1/3/2012,10,1,1106,1104.099,33,2532.404,1172.675,45.13,32.75,-12.38,-165.491,1172.675,115.013,1200.299,1053.037
1/3/2012,1/3/2012,10,2,1135,1116.581,33,2532.404,1200.088,49.9,36.65,-13.25,-173.054,1200.088,104.445,1214.244,1059.542
1/3/2012,1/3/2012,11,1,1166,1129.069,33,2532.404,1225.76,52.51,36.57,-15.94,-172.927,1225.76,90.575,1226.546,1072.241
1/3/2012,1/3/2012,11,2,1208,1152.961,33,2532.404,1243.131,63,45.13,-17.87,-159.225,1243.131,90.575,1246.905,1106.937
1/3/2012,1/3/2012,12,1,1248,1170.197,33,2512.094,1259.996,70.55,49.13,-21.42,-157.84,1259.996,89.975,1259.283,1121.415
1/3/2012,1/3/2012,12,2,1269,1182.091,33,2512.094,1266.679,79.48,53.21,-26.27,-151.294,1266.679,89.975,1266.466,1135.339
1/3/2012,1/3/2012,13,1,1288,1195.089,33,2512.094,1278.269,80.95,54.78,-26.17,-148.021,1278.269,89.975,1278.556,1150.753
1/3/2012,1/3/2012,13,2,1299,1213.231,33,2512.094,1284.553,80.75,75.26,-5.49,-129.921,1284.553,89.975,1285.333,1175.647
1/3/2012,1/3/2012,14,1,1311,1255.376,33,2512.094,1292.746,78.23,78.23,0,-98.505,1292.746,89.975,1293.526,1215.276
1/3/2012,1/3/2012,14,2,1323,1277.939,33,2512.094,1295.188,82.66,82.66,0,-90.148,1295.188,89.468,1296,1226.147
1/3/2012,1/3/2012,15,1,1326,1278.041,33,2512.094,1298.21,83.89,83.89,0,-102.14,1298.21,89.468,1298.521,1216.373
1/3/2012,1/3/2012,15,2,1319,1301.084,33,2512.094,1291.494,74.65,74.65,0,-71.881,1291.494,88.961,1292.339,1241.067
1/3/2012,1/3/2012,16,1,1311,1320.856,33,2558.307,1278.025,66.88,75.63,8.75,-32.989,1278.025,89.353,1278.844,1266.53
1/3/2012,1/3/2012,16,2,1303,1339.792,33,2558.307,1259.696,55.66,70.34,14.68,0.446,1259.696,91.69,1260.404,1281.303
1/3/2012,1/3/2012,17,1,1292,1351.765,33,2558.307,1239.424,45.19,202.41,157.22,17.118,1239.424,103.865,1262.007,1298.942
1/3/2012,1/3/2012,17,2,1268,1348.747,33,2558.307,1218.226,45.13,206.42,161.29,34.796,1218.226,103.712,1244.618,1298.717
1/3/2012,1/3/2012,18,1,1227,1308.795,33,2558.307,1197.269,39.07,206.38,167.31,5.799,1197.269,107.572,1226.589,1251.084
1/3/2012,1/3/2012,18,2,1182,1287.05,33,2558.307,1184.888,30.81,201.67,170.86,0.722,1184.888,113.631,1220.728,1240.074
1/3/2012,1/3/2012,19,1,1137,1276.353,33,2558.307,1168.645,29.42,201.31,171.89,9.608,1168.645,115.013,1201.411,1229.49
1/3/2012,1/3/2012,19,2,1097,1252.586,33,2558.307,1150.01,27.42,199.35,171.93,-6.673,1150.01,130.013,1180.724,1192.319
1/3/2012,1/3/2012,20,1,1100,1246.017,33,2558.307,1129.52,26.25,123.45,97.2,8.953,1129.52,133.785,1148.453,1176.163
1/3/2012,1/3/2012,20,2,1067,1232.249,33,2558.307,1109.37,26.3,45.13,18.83,7.909,1109.37,131.785,1128.303,1155.079
1/3/2012,1/3/2012,21,1,1026,1195.186,33,2558.307,1077.531,27.42,63,35.58,36.25,1077.531,120.625,1097.232,1152.325
1/3/2012,1/3/2012,21,2,979,1149.019,33,2561.944,1031.383,28.42,45.13,16.71,-2.622,1031.383,108.27,1039.494,1054.46
1/3/2012,1/3/2012,22,1,930,1089.047,33,2565.581,1040.384,26.23,26.23,0,-40.258,1040.384,48.123,976.027,953.313
1/3/2012,1/3/2012,22,2,887,1035.36,33,2576.864,1015.834,26.19,26.19,0,-64.514,1015.834,46.299,951.193,904.98
1/3/2012,1/3/2012,23,1,838,982.339,33,2583.931,969.672,26.17,26.17,0,-48.785,969.672,44.299,905.031,873.709
1/3/2012,1/3/2012,23,2,797,932.33,33,2590.997,934.595,26.17,26.17,0,-52.806,934.595,39.301,866.996,831.851
1/3/2012,1/4/2012,0,1,761,893.703,33,2594.531,909.621,26.19,26.19,0,-61.17,909.621,37.558,842.318,798.799
1/3/2012,1/4/2012,0,2,731,864.089,33,2598.064,891.902,26.2,26.2,0,-67.854,891.902,37.058,824.599,774.909
1/3/2012,1/4/2012,1,1,703,845.167,33,2598.064,878.555,26.21,23.67,-2.54,-79.309,878.555,36.072,812.345,750.664
1/3/2012,1/4/2012,1,2,683,830.042,33,2599.83,872.513,26.22,18.2,-8.02,-96.114,872.513,35.072,805.803,727.308
1/3/2012,1/4/2012,2,1,671,809.896,33,2601.597,869.192,26.22,16.72,-9.5,-124.256,869.192,35.072,802.482,695.878
1/3/2012,1/4/2012,2,2,667,802.62,33,2601.597,861.88,26.22,16.6,-9.62,-128.317,861.88,34.572,795.17,685.085
1/3/2012,1/4/2012,3,1,665,792.251,33,2601.597,862.329,26.23,8.03,-18.2,-141.304,862.329,34.572,795.619,672.563
1/3/2012,1/4/2012,3,2,662,777.334,33,2601.597,861.999,26.23,8.04,-18.19,-148.821,861.999,33.83,795.586,664.931
1/3/2012,1/4/2012,4,1,663,772.654,33,2601.597,860.159,26.24,8.18,-18.06,-142.804,860.159,34.83,793.746,669.238
1/3/2012,1/4/2012,4,2,670,768.995,33,2598.064,858.185,26.25,8.23,-18.02,-137.459,858.185,39.181,795.123,676.21
1/3/2012,1/4/2012,5,1,678,779.821,33,2590.997,869.853,26.3,8.25,-18.05,-144.839,869.853,43.181,806.799,680.819
1/3/2012,1/4/2012,5,2,682,788.274,33,2585.697,903.746,26.28,8.18,-18.1,-173.698,903.746,46.505,840.477,685.042
1/3/2012,1/4/2012,6,1,709,795.105,33,2578.631,965.088,27.42,8.18,-19.24,-245.859,965.088,57.378,923.71,695.952
1/3/2012,1/4/2012,6,2,756,846.496,33,2571.564,1045.296,26.52,8.14,-18.38,-270.272,1045.296,69.919,1011.426,760.234
1/3/2012,1/4/2012,7,1,808,900.753,33,2565.581,1002.194,39.58,17,-22.58,-186.241,1002.194,90.454,998.732,831.154
1/3/2012,1/4/2012,7,2,874,960.934,33,2561.944,1051.056,36.25,26.69,-9.56,-169.301,1051.056,104.495,1065.725,915.303
1/4/2012,1/4/2012,8,1,934,993.123,35,2558.307,1061.542,43.98,26.15,-17.83,-203.294,1061.542,131.695,1100.444,915.584
1/4/2012,1/4/2012,8,2,959,1040.988,35,2558.307,1102.733,49.13,44.48,-4.65,-165.9,1102.733,114.154,1131.625,984.687
1/4/2012,1/4/2012,9,1,1004,1071.22,35,2558.307,1153.545,50.64,43.87,-6.77,-172.179,1153.545,98.245,1168.583,1015.491
1/4/2012,1/4/2012,9,2,1040,1095.994,35,2558.307,1203.106,62.81,29.95,-32.86,-205.012,1203.106,101.245,1219.64,1034.214
1/4/2012,1/4/2012,10,1,1068,1163.188,35,2558.307,1253.863,66.85,29.95,-36.9,-193.921,1253.863,89.345,1281.38,1107.588
1/4/2012,1/4/2012,10,2,1096,1143.808,35,2558.307,1295.658,73.38,23.54,-49.84,-255.831,1295.658,89.345,1327.737,1091.465
1/4/2012,1/4/2012,11,1,1128,1143.612,35,2558.307,1335.802,80.12,30.82,-49.3,-286.314,1335.802,89.345,1360.381,1093.291
1/4/2012,1/4/2012,11,2,1160,1164.113,35,2558.307,1372.261,83.34,32.96,-50.38,-296.553,1372.261,89.345,1401.48,1124.237
1/4/2012,1/4/2012,12,1,1192,1188.885,35,2558.307,1404.507,84.12,32.75,-51.37,-313.938,1404.507,89.345,1433.519,1139.196
1/4/2012,1/4/2012,12,2,1216,1215.464,35,2558.307,1424.614,85.7,29.95,-55.75,-317.528,1424.614,89.345,1447.668,1149.175
1/4/2012,1/4/2012,13,1,1242,1266.224,35,2558.307,1449.696,87.15,44.7,-42.45,-298.973,1449.696,89.345,1476.736,1197.025
1/4/2012,1/4/2012,13,2,1261,1276.481,35,2558.307,1467.561,89.4,43.62,-45.78,-306.689,1467.561,89.345,1494.328,1207.069
1/4/2012,1/4/2012,14,1,1285,1310.577,35,2558.307,1491.266,90.97,52.44,-38.53,-297.695,1491.266,89.345,1516.774,1239.176
1/4/2012,1/4/2012,14,2,1302,1346.896,35,2558.307,1505.871,92.98,59.92,-33.06,-277.733,1505.871,88.838,1530.518,1272.334
1/4/2012,1/4/2012,15,1,1313,1364.47,35,2558.307,1521.064,93.37,60.9,-32.47,-265.779,1521.064,88.838,1543.611,1297.059
1/4/2012,1/4/2012,15,2,1321,1391.349,35,2558.307,1521.895,93.37,61.49,-31.88,-243.975,1521.895,88.331,1544.575,1320.105
1/4/2012,1/4/2012,16,1,1327,1421.195,35,2558.307,1514.86,94.29,64.44,-29.85,-207.892,1514.86,90.061,1537.429,1349.27
1/4/2012,1/4/2012,16,2,1329,1450.437,35,2558.307,1500.724,91.32,79.72,-11.6,-156.873,1500.724,90.061,1523.293,1386.638
1/4/2012,1/4/2012,17,1,1329,1466.936,35,2558.307,1483.499,90.34,87.72,-2.62,-120.789,1483.499,90.416,1503.951,1403.636
1/4/2012,1/4/2012,17,2,1316,1457.801,35,2558.307,1463.385,89.41,89.1,-0.31,-110.396,1463.385,90.923,1482.062,1392.084
1/4/2012,1/4/2012,18,1,1277,1437.473,35,2558.307,1449.394,85.89,85.89,0,-109.55,1449.394,90.923,1468.088,1378.691
1/4/2012,1/4/2012,18,2,1244,1399.633,35,2558.307,1425.198,83.18,80.22,-2.96,-132.814,1425.198,91.43,1451.707,1338.465
1/4/2012,1/4/2012,19,1,1217,1324.064,35,2558.307,1395.776,85.39,81.36,-4.03,-149.872,1395.776,91.43,1421.679,1291.331
1/4/2012,1/4/2012,19,2,1186,1316.591,35,2558.307,1365.549,80.48,85.94,5.46,-44.143,1365.549,91.43,1374.454,1351.777
1/4/2012,1/4/2012,20,1,1203,1344.042,35,2558.307,1331.103,72.05,114.69,42.64,13.151,1331.103,91.43,1340.908,1375.548
1/4/2012,1/4/2012,20,2,1168,1331.256,35,2558.307,1299.651,66.96,79.68,12.72,-14.439,1299.651,91.43,1309.456,1315.009
1/4/2012,1/4/2012,21,1,1128,1291.37,35,2558.307,1259.681,67.22,79.99,12.77,1.886,1259.681,91.43,1268.586,1290.158
1/4/2012,1/4/2012,21,2,1076,1239.504,35,2561.944,1202.145,58.72,63.6,4.88,-53.798,1202.145,91.653,1211.081,1175.957
1/4/2012,1/4/2012,22,1,1019,1178.215,35,2565.581,1185.415,30,20.9,-9.1,-101.713,1185.415,46.605,1134.696,1051.553
1/4/2012,1/4/2012,22,2,968,1119.414,35,2576.864,1117.365,38.85,27.42,-11.43,-63.145,1117.365,36.281,1045.513,1000.483
1/4/2012,1/4/2012,23,1,914,1062.11,35,2583.931,1058.144,33.52,31.16,-2.36,-35.76,1058.144,36.281,982.124,964.128
1/4/2012,1/4/2012,23,2,873,1009.786,35,2590.997,1008.918,30,29.42,-0.58,-34.208,1008.918,32.39,937.734,921.25
1/4/2012,1/5/2012,0,1,839,965.978,35,2594.531,971.125,30,28.42,-1.58,-49.377,971.125,32.148,901.981,870.141
1/4/2012,1/5/2012,0,2,810,930.28,35,2598.064,947.472,30,21.2,-8.8,-64.308,947.472,32.148,873.372,826.787
1/4/2012,1/5/2012,1,1,785,902.182,35,2598.064,932.345,26.19,16.45,-9.74,-105.761,932.345,43.962,882.979,794.79
1/4/2012,1/5/2012,1,2,765,875.716,35,2599.83,929.056,26.19,16.46,-9.73,-112.559,929.056,43.762,871.062,776.344
1/4/2012,1/5/2012,2,1,751,864.949,35,2601.597,927.483,26.21,16.46,-9.75,-111.471,927.483,42.962,868.689,775.27
1/4/2012,1/5/2012,2,2,740,852.824,35,2601.597,916.72,26.24,16.46,-9.78,-108.656,916.72,42.062,857.52,766.501
1/4/2012,1/5/2012,3,1,732,837.602,35,2601.597,910.941,26.32,16.46,-9.86,-118.956,910.941,42.462,852.141,750.572
1/4/2012,1/5/2012,3,2,724,817.783,35,2601.597,905.671,26.42,8.11,-18.31,-133.422,905.671,41.319,846.768,731.248
1/4/2012,1/5/2012,4,1,718,794.926,35,2601.597,896.32,26.48,8.16,-18.32,-147.109,896.32,42.319,837.417,707.792
1/4/2012,1/5/2012,4,2,718,799.096,35,2598.064,887.975,26.51,8.2,-18.31,-135.834,887.975,45.763,831.516,713.351
1/4/2012,1/5/2012,5,1,723,827.694,35,2590.997,895.195,26.45,16.6,-9.85,-105.822,895.195,49.763,838.736,751.679
1/4/2012,1/5/2012,5,2,726,852.439,35,2585.697,926.894,29.41,16.6,-12.81,-99.798,926.894,35.687,861.747,780.305
1/4/2012,1/5/2012,6,1,753,864.866,35,2578.631,987.338,29.37,8.03,-21.34,-165.024,987.338,33.57,931.804,784.343
1/4/2012,1/5/2012,6,2,795,917.82,35,2571.564,1064.295,29.29,7.99,-21.3,-201.35,1064.295,60.018,1030.163,846.989
1/4/2012,1/5/2012,7,1,841,971.982,35,2565.581,1062.479,44.13,38.43,-5.7,-102.995,1062.479,90.625,1059.899,975.331
1/4/2012,1/5/2012,7,2,896,1045.718,35,2561.944,1110.545,44.13,32.47,-11.66,-112.96,1110.545,111.085,1132.509,1038.264
