Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
7/02/2012,7/02/2012,10,1,1083.332,1159.7,22.1,2513.33,1242.965,87.94,,-87.94,-194.812,1242.965,23.062,
7/02/2012,7/02/2012,10,2,1069.159,1129.63,22.1,2513.33,1224.944,79.89,,-79.89,-205.63,1224.944,22.925,
7/02/2012,7/02/2012,11,1,1054.543,1110.14,22.1,2513.33,1212.58,75.06,,-75.06,-212.234,1212.58,23.052,
7/02/2012,7/02/2012,11,2,1043.852,1092.14,22.1,2513.33,1200.857,75.06,,-75.06,-217.735,1200.857,22.96,
7/02/2012,7/02/2012,12,1,1035.616,1073.77,22.1,2513.33,1192.314,75.06,,-75.06,-227.037,1192.314,22.764,
7/02/2012,7/02/2012,12,2,1023.983,1066.96,22.1,2513.33,1182.449,75.85,,-75.85,-224.44,1182.449,23.273,
7/02/2012,7/02/2012,13,1,1031.854,1058.85,22.1,2513.33,1173.74,75.85,,-75.85,-226.916,1173.74,24.312,
7/02/2012,7/02/2012,13,2,1039.279,1068.45,22.1,2513.33,1164.796,75.85,,-75.85,-204.871,1164.796,24.136,
7/02/2012,7/02/2012,14,1,1046.212,1063.89,22.1,2513.33,1160.73,77.41,,-77.41,-206.856,1160.73,23.255,
7/02/2012,7/02/2012,14,2,1047.264,1065.16,22.1,2513.33,1157.071,75.9,,-75.9,-196.606,1157.071,22.51,
7/02/2012,7/02/2012,15,1,1047.333,1074.47,22.1,2513.33,1162.472,75.9,,-75.9,-192.964,1162.472,22.61,
7/02/2012,7/02/2012,15,2,1064.914,1093.98,22.1,2513.33,1179.311,81.88,,-81.88,-191.128,1179.311,22.815,
7/02/2012,7/02/2012,16,1,1083.913,1120.05,22.1,2513.33,1226.406,69.83,,-69.83,-184.365,1226.406,36.7,
7/02/2012,7/02/2012,16,2,1110.741,1160.93,22.1,2513.33,1281.777,77.06,,-77.06,-198.701,1281.777,39.2,
7/02/2012,7/02/2012,17,1,1150.348,1230.26,22.1,2513.33,1348.309,88.77,,-88.77,-196.612,1348.309,42.2,
7/02/2012,7/02/2012,17,2,1237.841,1342.29,22.1,2513.33,1409.444,93.97,,-93.97,-152.52,1409.444,42.7,
7/02/2012,7/02/2012,18,1,1312.605,1398.76,22.1,2513.33,1481.374,93.68,,-93.68,-148.435,1481.374,66.7,
7/02/2012,7/02/2012,18,2,1315.657,1392.8,22.1,2513.33,1497.848,94.56,,-94.56,-170.017,1497.848,69.7,
7/02/2012,7/02/2012,19,1,1287.889,1382.18,22.1,2513.33,1484.945,93.04,,-93.04,-167.992,1484.945,71.2,
7/02/2012,7/02/2012,19,2,1249.262,1345.51,22.1,2513.33,1446.222,88.41,,-88.41,-166.334,1446.222,72.7,
7/02/2012,7/02/2012,20,1,1222.093,1309.2,22.1,2513.33,1398.183,84.62,,-84.62,-153.321,1398.183,75.2,
7/02/2012,7/02/2012,20,2,1153.141,1264.74,22.1,2513.33,1326.993,80.58,,-80.58,-146.322,1326.993,56.7,
7/02/2012,7/02/2012,21,1,1105.504,1204.83,22.1,2513.33,1272.699,84.04,,-84.04,-151.906,1272.699,40,
7/02/2012,7/02/2012,21,2,1046.323,1139.41,22.1,2516.967,1212.986,81.21,,-81.21,-154.973,1212.986,42.499,
7/02/2012,7/02/2012,22,1,973.826,1061.92,22.1,2520.604,1150.151,58.39,,-58.39,-98.864,1150.151,117.813,
7/02/2012,7/02/2012,22,2,903.21,995.04,22.1,2531.887,1072.462,49.27,,-49.27,-95.301,1072.462,165.194,
7/02/2012,7/02/2012,23,1,833.948,929.51,22.1,2538.954,1013.396,45.87,,-45.87,-97.944,1013.396,145.772,
7/02/2012,7/02/2012,23,2,787.047,888.72,22.1,2546.02,963.578,48.36,,-48.36,-89.285,963.578,97.522,
7/02/2012,7/03/2012,0,1,749.366,851.72,22.1,2549.554,921.885,50.2,,-50.2,-85.702,921.885,80.231,
7/02/2012,7/03/2012,0,2,730.791,825.81,22.1,2553.087,869.845,48.82,,-48.82,-79.354,869.845,58,
7/02/2012,7/03/2012,1,1,709.889,817.06,22.1,2553.087,854.493,47.2,,-47.2,-70.694,854.493,48.821,
7/02/2012,7/03/2012,1,2,694.214,804.89,22.1,2554.853,854.615,44.73,,-44.73,-82.814,854.615,43.1,
7/02/2012,7/03/2012,2,1,684.708,794.81,22.1,2556.62,854.509,44.79,,-44.79,-89.088,854.509,43.1,
7/02/2012,7/03/2012,2,2,678.5,794.19,22.1,2556.62,849.37,44.83,,-44.83,-84.432,849.37,43.6,
7/02/2012,7/03/2012,3,1,677.023,792.19,22.1,2556.62,845.339,44.79,,-44.79,-83.613,845.339,43.6,
7/02/2012,7/03/2012,3,2,676.492,799.16,22.1,2556.62,850.746,45.13,,-45.13,-82.157,850.746,43.6,
7/02/2012,7/03/2012,4,1,678.327,808.32,22.1,2556.62,862.043,44.84,,-44.84,-84.437,862.043,42.6,
7/02/2012,7/03/2012,4,2,686.773,823.88,22.1,2553.087,881.01,47.12,,-47.12,-87.367,881.01,91.624,
7/02/2012,7/03/2012,5,1,712.309,870.34,22.1,2546.02,913.156,49.21,,-49.21,-76.774,913.156,118.967,
7/02/2012,7/03/2012,5,2,752.184,927.8,22.1,2540.72,994.362,57.26,,-57.26,-82.684,994.362,134.95,
7/02/2012,7/03/2012,6,1,822.886,1037.97,22.1,2533.654,1085.8,48.66,,-48.66,-80.187,1085.8,125.618,
7/02/2012,7/03/2012,6,2,928.369,1153.63,22.1,2526.587,1189.807,63.69,,-63.69,-63.219,1189.807,106.952,
7/02/2012,7/03/2012,7,1,1019.224,1263.55,22.1,2520.604,1207.026,110.31,,-110.31,-31.493,1207.026,46.122,
7/02/2012,7/03/2012,7,2,1097.54,1316.31,22.1,2516.967,1262.358,105.68,,-105.68,-37.011,1262.358,47.376,
7/03/2012,7/03/2012,8,1,1074.862,1303.08,17.2,2428.241,1334.338,100.01,,-100.01,-127.228,1334.338,7.666,
7/03/2012,7/03/2012,8,2,1070.927,1261.54,17.2,2428.241,1366.869,77.99,,-77.99,-170.951,1366.869,44.166,
7/03/2012,7/03/2012,9,1,1069.949,1227.19,17.2,2428.241,1319.779,80.3,,-80.3,-172.708,1319.779,22.166,
7/03/2012,7/03/2012,9,2,1046.381,1191.22,17.2,2428.241,1283.285,76.38,,-76.38,-174.268,1283.285,21.666,
7/03/2012,7/03/2012,10,1,1026.296,1158.92,17.2,2428.241,1249.338,79.99,,-79.99,-171.843,1249.338,20.166,
7/03/2012,7/03/2012,10,2,1009.7,1123.99,17.2,2428.241,1206.709,97.34,,-97.34,-175.165,1206.709,12.506,
7/03/2012,7/03/2012,11,1,994.622,1096.12,17.2,2428.241,1190.345,100.01,,-100.01,-188.309,1190.345,10.634,
7/03/2012,7/03/2012,11,2,982.97,1083.24,17.2,2428.241,1181.604,85.33,,-85.33,-197.459,1181.604,16.896,
7/03/2012,7/03/2012,12,1,971.324,1063,17.2,2428.241,1175.53,85.33,,-85.33,-215.996,1175.53,16.53,
7/03/2012,7/03/2012,12,2,956.769,1056.92,17.2,2428.241,1172.535,85.33,,-85.33,-211.194,1172.535,16.469,
7/03/2012,7/03/2012,13,1,961.181,1051.65,17.2,2428.241,1169.53,85.33,,-85.33,-214.114,1169.53,16.615,
7/03/2012,7/03/2012,13,2,960.268,1053.82,17.2,2428.241,1163.2,85.33,,-85.33,-205.784,1163.2,16.909,
7/03/2012,7/03/2012,14,1,963.74,1057.34,17.2,2428.241,1162.361,85.33,,-85.33,-200.166,1162.361,16.409,
7/03/2012,7/03/2012,14,2,966.27,1057.56,17.2,2428.241,1161.907,83.68,,-83.68,-196.333,1161.907,16.203,
7/03/2012,7/03/2012,15,1,971.242,1068.71,17.2,2428.241,1168.819,79.99,,-79.99,-192.33,1168.819,16.797,
7/03/2012,7/03/2012,15,2,990.304,1086.62,17.2,2428.241,1221.312,79.97,,-79.97,-190.96,1221.312,45.666,
7/03/2012,7/03/2012,16,1,1014.705,1106.03,17.2,2428.241,1241.079,83.42,,-83.42,-191.087,1241.079,47.666,
7/03/2012,7/03/2012,16,2,1046.427,1144.74,17.2,2446.81,1283.503,86.67,,-86.67,-195.153,1283.503,50.166,
7/03/2012,7/03/2012,17,1,1087.456,1217.98,17.2,2446.81,1336.52,86.95,,-86.95,-174.523,1336.52,62.266,
7/03/2012,7/03/2012,17,2,1172.83,1339.32,17.2,2446.81,1393.447,88.62,,-88.62,-115.927,1393.447,62.766,
7/03/2012,7/03/2012,18,1,1255.35,1399.94,17.2,2446.81,1441.607,86.95,,-86.95,-104.035,1441.607,66.766,
7/03/2012,7/03/2012,18,2,1264.798,1398.03,17.2,2446.81,1463.25,87.02,,-87.02,-127.719,1463.25,69.766,
7/03/2012,7/03/2012,19,1,1239.56,1372.02,17.2,2446.81,1457.145,88.19,,-88.19,-148.757,1457.145,71.266,
7/03/2012,7/03/2012,19,2,1193.101,1347.81,17.2,2446.81,1423.35,86.33,,-86.33,-138.633,1423.35,72.766,
7/03/2012,7/03/2012,20,1,1156.112,1324.99,17.2,2446.81,1378.492,80.39,,-80.39,-116.118,1378.492,75.266,
7/03/2012,7/03/2012,20,2,1141.82,1288.97,17.2,2446.81,1333.396,81.6,,-81.6,-106.313,1333.396,76.766,
7/03/2012,7/03/2012,21,1,1094.185,1224.39,17.2,2446.81,1282.81,82.68,,-82.68,-127.789,1282.81,60.066,
7/03/2012,7/03/2012,21,2,1037.932,1152.25,17.2,2450.447,1226.135,69,,-69,-139.738,1226.135,61.879,
7/03/2012,7/03/2012,22,1,967.353,1082.33,17.2,2454.084,1135.513,48.3,,-48.3,-73.108,1135.513,127.502,
7/03/2012,7/03/2012,22,2,894.739,1009.99,17.2,2465.367,1058.021,41.7,,-41.7,-77.35,1058.021,161.5,
7/03/2012,7/03/2012,23,1,824.944,953.15,17.2,2472.434,999.252,41.8,,-41.8,-76.399,999.252,137.64,
7/03/2012,7/03/2012,23,2,774.605,905.29,17.2,2479.5,951.839,44.28,,-44.28,-74.426,951.839,80.375,
7/03/2012,7/04/2012,0,1,733.973,863.47,17.2,2483.034,901.581,45.8,,-45.8,-75.086,901.581,46.3,
7/03/2012,7/04/2012,0,2,713.898,818.36,17.2,2486.567,871.291,46.2,,-46.2,-88.646,871.291,51.114,
7/03/2012,7/04/2012,1,1,690.545,810.39,17.2,2486.567,857.392,46.2,,-46.2,-81.994,857.392,50.163,
7/03/2012,7/04/2012,1,2,673.862,805.75,17.2,2488.333,857.819,45.82,,-45.82,-87.616,857.819,47.8,
7/03/2012,7/04/2012,2,1,662.895,800.45,17.2,2490.1,851.931,43.6,,-43.6,-89.043,851.931,47.8,
7/03/2012,7/04/2012,2,2,657.159,799.21,17.2,2490.1,847.257,41.37,,-41.37,-85.677,847.257,48.3,
7/03/2012,7/04/2012,3,1,656.666,799.05,17.2,2490.1,844.887,41.37,,-41.37,-84.535,844.887,48.3,
7/03/2012,7/04/2012,3,2,656.647,797.54,17.2,2490.1,850.612,43.44,,-43.44,-92.482,850.612,48.3,
7/03/2012,7/04/2012,4,1,659.941,813.73,17.2,2490.1,861.494,45.55,,-45.55,-88.182,861.494,47.3,
7/03/2012,7/04/2012,4,2,671.308,833.78,17.2,2486.567,880.274,40.6,,-40.6,-87.134,880.274,96.427,
7/03/2012,7/04/2012,5,1,700.251,873.97,17.2,2472.151,906.646,41.19,,-41.19,-74.632,906.646,113.95,
7/03/2012,7/04/2012,5,2,742.135,941.91,17.2,2466.851,968.759,42.86,,-42.86,-68.678,968.759,100.571,
7/03/2012,7/04/2012,6,1,814.846,1054.55,17.2,2459.785,1061.004,44.81,,-44.81,-65.761,1061.004,88.33,
7/03/2012,7/04/2012,6,2,920.419,1157.76,17.2,2452.718,1164.955,48.46,,-48.46,-60.87,1164.955,75.488,
7/03/2012,7/04/2012,7,1,1010.345,1276.76,17.2,2446.735,1202.2,90.88,,-90.88,-7.62,1202.2,43.934,
7/03/2012,7/04/2012,7,2,1087.201,1322.75,17.2,2443.098,1256.947,83.24,,-83.24,-23.186,1256.947,44.76,
7/04/2012,7/04/2012,8,1,1078.806,1303.43,16.8,2524.55,1397.636,83.34,,-83.34,-145.122,1397.636,56.766,
7/04/2012,7/04/2012,8,2,1079.786,1276.71,16.8,2524.55,1386.196,85.33,,-85.33,-156.842,1386.196,55.73,
7/04/2012,7/04/2012,9,1,1080.77,1229.92,16.8,2524.55,1355.53,85.33,,-85.33,-171.58,1355.53,55.73,
7/04/2012,7/04/2012,9,2,1050.29,1187.74,16.8,2524.55,1316.137,78.92,,-78.92,-178.856,1316.137,50.766,
7/04/2012,7/04/2012,10,1,1021.836,1161.71,16.8,2524.55,1276.954,69,,-69,-165.734,1276.954,46.187,
7/04/2012,7/04/2012,10,2,996.893,1139.39,16.8,2524.55,1254.676,69,,-69,-159.91,1254.676,46.541,
7/04/2012,7/04/2012,11,1,974.962,1111.35,16.8,2524.55,1238.222,69,,-69,-167.501,1238.222,46.489,
7/04/2012,7/04/2012,11,2,961.876,1102.01,16.8,2524.55,1210.075,83.62,,-83.62,-157.165,1210.075,29.1,
7/04/2012,7/04/2012,12,1,951.739,1084.18,16.8,2524.55,1207.043,82.76,,-82.76,-171.448,1207.043,29.1,
7/04/2012,7/04/2012,12,2,937.716,1071.36,16.8,2524.55,1205.277,78.46,,-78.46,-189.843,1205.277,29.1,
7/04/2012,7/04/2012,13,1,943.617,1065.96,16.8,2524.55,1203.161,74.9,,-74.9,-193.771,1203.161,29.1,
7/04/2012,7/04/2012,13,2,949.587,1062.66,16.8,2524.55,1195.655,71.9,,-71.9,-189.67,1195.655,29.1,
7/04/2012,7/04/2012,14,1,959.954,1064.26,16.8,2524.55,1192.948,73.14,,-73.14,-184.866,1192.948,29.6,
7/04/2012,7/04/2012,14,2,968.381,1062.32,16.8,2524.55,1191.235,77.15,,-77.15,-184.532,1191.235,31.1,
7/04/2012,7/04/2012,15,1,981.181,1064.97,16.8,2524.55,1198.654,69,,-69,-196.195,1198.654,46.793,
7/04/2012,7/04/2012,15,2,1006.132,1101.62,16.8,2524.55,1210.739,76.42,,-76.42,-166.606,1210.739,34.766,
7/04/2012,7/04/2012,16,1,1034.938,1115.06,16.8,2524.55,1249.63,76.3,,-76.3,-197.617,1249.63,56.766,
7/04/2012,7/04/2012,16,2,1067.118,1153.76,16.8,2524.55,1289.919,83.74,,-83.74,-199.439,1289.919,59.266,
7/04/2012,7/04/2012,17,1,1102.707,1226.65,16.8,2524.55,1343.456,86.64,,-86.64,-181.972,1343.456,67.381,
7/04/2012,7/04/2012,17,2,1178.739,1339.79,16.8,2524.55,1408.683,89.37,,-89.37,-128.84,1408.683,77.881,
7/04/2012,7/04/2012,18,1,1258.878,1401.73,16.8,2524.55,1457.761,86.84,,-86.84,-115.845,1457.761,82.904,
7/04/2012,7/04/2012,18,2,1262.429,1397.6,16.8,2524.55,1475.756,84.54,,-84.54,-138.151,1475.756,79.766,
7/04/2012,7/04/2012,19,1,1234.21,1373.22,16.8,2531.899,1466.773,86.31,,-86.31,-164.539,1466.773,77.404,
7/04/2012,7/04/2012,19,2,1191.67,1346.32,16.8,2531.899,1435.69,84.27,,-84.27,-161.583,1435.69,72.766,
7/04/2012,7/04/2012,20,1,1159.092,1316.73,16.8,2531.899,1390.46,82.54,,-82.54,-144.594,1390.46,75.266,
7/04/2012,7/04/2012,20,2,1170.861,1277.64,16.8,2531.899,1342.307,73.71,,-73.71,-134.529,1342.307,76.766,
7/04/2012,7/04/2012,21,1,1124.161,1220.35,16.8,2531.899,1290.16,79.88,,-79.88,-131.201,1290.16,60.066,
7/04/2012,7/04/2012,21,2,1067.839,1155.06,16.8,2535.536,1232.447,74.96,,-74.96,-140.551,1232.447,62.566,
7/04/2012,7/04/2012,22,1,995.713,1075.26,16.8,2539.173,1130.929,51.91,,-51.91,-95.082,1130.929,96.302,
7/04/2012,7/04/2012,22,2,922.063,991.98,16.8,2550.456,1054.241,49,,-49,-116.915,1054.241,127.3,
7/04/2012,7/04/2012,23,1,850.747,925.88,16.8,2557.523,994.258,46.44,,-46.44,-124.556,994.258,132.34,
7/04/2012,7/04/2012,23,2,799.899,886.61,16.8,2564.589,942.918,46.01,,-46.01,-107.502,942.918,75.075,
7/04/2012,7/05/2012,0,1,758.282,850.24,16.8,2568.123,897.914,48.2,,-48.2,-94.938,897.914,51.353,
7/04/2012,7/05/2012,0,2,735.339,819.91,16.8,2571.656,863.157,45.94,,-45.94,-90.483,863.157,51.5,
7/04/2012,7/05/2012,1,1,709.584,803.74,16.8,2571.656,848.131,46.31,,-46.31,-91.843,848.131,52,
7/04/2012,7/05/2012,1,2,694.336,797.68,16.8,2573.422,854.459,45.9,,-45.9,-105.143,854.459,52.5,
7/04/2012,7/05/2012,2,1,681.452,790.85,16.8,2575.189,855.876,43.65,,-43.65,-114.277,855.876,52.5,
7/04/2012,7/05/2012,2,2,675.221,789.42,16.8,2575.189,849.179,41.4,,-41.4,-108.426,849.179,53,
7/04/2012,7/05/2012,3,1,672.325,796.97,16.8,2575.189,843.78,42.6,,-42.6,-96.076,843.78,53,
7/04/2012,7/05/2012,3,2,671.34,800.72,16.8,2575.189,847.479,43.55,,-43.55,-94.516,847.479,53,
7/04/2012,7/05/2012,4,1,675.089,811.71,16.8,2575.189,856.843,45.61,,-45.61,-91.33,856.843,52,
7/04/2012,7/05/2012,4,2,685.475,826.83,16.8,2571.656,875.486,41.33,,-41.33,-94.616,875.486,101.127,
7/04/2012,7/05/2012,5,1,711.557,877.66,16.8,2564.589,909.515,43.02,,-43.02,-80.147,909.515,118.65,
7/04/2012,7/05/2012,5,2,752.935,930.79,16.8,2559.289,972.189,48.07,,-48.07,-87.603,972.189,105.271,
7/04/2012,7/05/2012,6,1,824.187,1040.8,16.8,2552.223,1065.113,49.77,,-49.77,-91.236,1065.113,97.33,
7/04/2012,7/05/2012,6,2,923.446,1146.91,16.8,2545.156,1169.893,52.29,,-52.29,-79.419,1169.893,84.758,
7/04/2012,7/05/2012,7,1,1013.822,1255.99,16.8,2539.173,1226.074,70.89,,-70.89,-15.121,1226.074,63.766,
7/04/2012,7/05/2012,7,2,1090.657,1298.72,16.8,2535.536,1279.697,69,,-69,-50.556,1279.697,37.296,
