Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Net Balancing Trades,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
19-Dec-10,20-Dec-10,6,2,1022,925.28,28.8,2388.522,837.006,30,33.11,3.11,43.867,837.006,31.739,882.658,890.903
19-Dec-10,20-Dec-10,7,1,1099,990.96,28.8,2382.539,963.345,32.05,31.99,-0.06,-24.388,963.345,39.344,1016.602,959.8
19-Dec-10,20-Dec-10,7,2,1148,1037.14,28.8,2378.902,1004.92,35.54,35.54,0,-28.05,1004.92,44.105,1066.436,1011.845
20-Dec-10,20-Dec-10,8,1,1143,1068.68,26.8,2430.037,1023.182,45,46.45,1.45,-37.396,1023.182,67.674,1107.422,1068.555
20-Dec-10,20-Dec-10,8,2,1170,1089.50,26.8,2430.037,1023.182,46.45,45,-1.45,-25.134,1023.182,80.349,1115.987,1055.613
20-Dec-10,20-Dec-10,9,1,1184,1104.10,26.8,2430.037,1067.209,45.01,36.96,-8.05,-57.015,1067.209,69.677,1162.469,1069.741
20-Dec-10,20-Dec-10,9,2,1195,1100.91,26.8,2430.037,1067.637,46.45,36.89,-9.56,-68.808,1067.637,73.88,1171.066,1065.738
20-Dec-10,20-Dec-10,10,1,1206,1100.10,26.8,2430.037,1067.53,48.16,36.66,-11.5,-73.372,1067.53,87.313,1174.823,1062.362
20-Dec-10,20-Dec-10,10,2,1215,1103.21,26.8,2430.037,1061.399,48.16,36.66,-11.5,-78.077,1061.399,101.294,1182.636,1060.299
20-Dec-10,20-Dec-10,11,1,1231,1101.68,26.8,2430.037,1065.577,48.16,36.66,-11.5,-83.784,1065.577,101.294,1186.814,1065.478
20-Dec-10,20-Dec-10,11,2,1242,1105.67,26.8,2430.037,1059.428,47.9,39.55,-8.35,-81.552,1059.428,109.202,1188.573,1073.894
20-Dec-10,20-Dec-10,12,1,1246,1100.65,26.8,2430.037,1065.554,47.81,42.71,-5.1,-89.37,1065.554,106.215,1191.371,1075.359
20-Dec-10,20-Dec-10,12,2,1257,1102.25,26.8,2430.037,1082.036,47.48,45,-2.48,-87.364,1082.036,89.322,1190.96,1082.444
20-Dec-10,20-Dec-10,13,1,1269,1104.11,26.8,2430.037,1079.706,47.92,45.01,-2.91,-83.175,1079.706,89.322,1188.63,1088.045
20-Dec-10,20-Dec-10,13,2,1280,1104.39,26.8,2430.037,1086.156,47.67,45.01,-2.66,-89.34,1086.156,89.322,1195.08,1090.524
20-Dec-10,20-Dec-10,14,1,1290,1108.06,26.8,2430.037,1095.588,47.3,45.01,-2.29,-102.2,1095.588,89.322,1211.612,1098.977
20-Dec-10,20-Dec-10,14,2,1290,1109.23,26.8,2430.037,1110.373,47.83,45.01,-2.82,-108.717,1110.373,89.322,1219.297,1105.588
20-Dec-10,20-Dec-10,15,1,1299,1113.28,26.8,2430.037,1116.737,47.59,45.01,-2.58,-111.03,1116.737,89.322,1225.661,1111.608
20-Dec-10,20-Dec-10,15,2,1299,1112.00,26.8,2430.037,1115.706,47.59,45,-2.59,-111.242,1115.706,89.322,1224.596,1105.101
20-Dec-10,20-Dec-10,16,1,1298,1114.08,26.8,2430.037,1097.117,47.59,45.01,-2.58,-90.578,1097.117,89.322,1206.007,1108.96
20-Dec-10,20-Dec-10,16,2,1288,1108.29,26.8,2430.037,1087.584,47.24,45,-2.24,-93.931,1087.584,89.322,1203.574,1101.945
20-Dec-10,20-Dec-10,17,1,1267,1097.39,26.8,2430.037,1071.889,47.62,45,-2.62,-82.035,1071.889,89.322,1180.779,1090.466
20-Dec-10,20-Dec-10,17,2,1239,1103.26,26.8,2430.037,1042.198,48.16,47,-1.16,-72.855,1042.198,115.702,1177.468,1098.961
20-Dec-10,20-Dec-10,18,1,1215,1091.67,26.8,2430.037,1044.759,48.69,45.45,-3.24,-80.429,1044.759,109.117,1173.444,1083.573
20-Dec-10,20-Dec-10,18,2,1196,1091.78,26.8,2430.037,1052.294,49.34,46.45,-2.89,-70.956,1052.294,92.189,1164.085,1089.287
20-Dec-10,20-Dec-10,19,1,1195,1091.65,26.8,2430.037,1046.596,47.45,45.45,-2,-57.11,1046.596,78.503,1150.105,1087.179
20-Dec-10,20-Dec-10,19,2,1203,1096.48,26.8,2430.037,1045.954,45.45,46.45,1,-43.144,1045.954,64.19,1140.976,1092.309
20-Dec-10,20-Dec-10,20,1,1172,1082.23,26.8,2430.037,1048.318,45.45,45.45,0,-43.796,1048.318,51.829,1127.374,1079.648
20-Dec-10,20-Dec-10,20,2,1136,1051.89,26.8,2430.037,1009.291,46.06,46.06,0,-51.557,1009.291,75.588,1104.795,1047.626
20-Dec-10,20-Dec-10,21,1,1084,1005.67,26.8,2430.037,963.037,41.34,38.78,-2.56,-76.671,963.037,96.659,1083.691,1003.297
20-Dec-10,20-Dec-10,21,2,1029,959.05,26.8,2433.674,963.037,36.35,24.55,-11.8,-84.706,963.037,58.07,1045.102,955.029
20-Dec-10,20-Dec-10,22,1,975,914.09,26.8,2437.311,764.946,30,34.39,4.39,108.196,764.946,26.778,807.141,910.733
20-Dec-10,20-Dec-10,22,2,928,869.38,26.8,2448.594,764.946,28.42,26.84,-1.58,-58.035,764.946,148.304,928.667,866.858
20-Dec-10,20-Dec-10,23,1,888,833.21,26.8,2455.661,764.946,25.72,25.72,0,-47.361,764.946,105.897,881.817,829.186
20-Dec-10,20-Dec-10,23,2,854,806.50,26.8,2462.727,757.946,25.77,25.77,0,-44.591,757.946,83.458,852.344,795.673
20-Dec-10,21-Dec-10,0,1,866,785.04,26.8,2466.261,752.946,25.45,25.45,0,-39.125,752.946,61.527,825.413,777.464
20-Dec-10,21-Dec-10,0,2,846,766.46,26.8,2469.794,752.946,26.04,26.04,0,-34.628,752.946,38.456,802.342,773.461
20-Dec-10,21-Dec-10,1,1,835,757.42,26.8,2469.794,752.946,23.55,26.04,2.49,-30.07,752.946,23.338,788.738,774.826
20-Dec-10,21-Dec-10,1,2,827,751.53,26.8,2471.56,752.946,22.55,26.04,3.49,-26.06,752.946,8.871,778.844,773.159
20-Dec-10,21-Dec-10,2,1,821,749.50,26.8,2473.327,752.946,17.9,26.04,8.14,-17.796,752.946,7.378,768.544,770.125
20-Dec-10,21-Dec-10,2,2,817,749.59,26.8,2473.327,747.036,17.9,26.04,8.14,-11.765,747.036,7.378,762.605,765.218
20-Dec-10,21-Dec-10,3,1,814,746.54,26.8,2473.327,747.036,17.9,24.55,6.65,-14.818,747.036,7.378,762.605,762.282
20-Dec-10,21-Dec-10,3,2,814,743.78,26.8,2473.327,747.036,17.9,24.55,6.65,-17.574,747.036,7.378,762.605,759.182
20-Dec-10,21-Dec-10,4,1,822,754.30,26.8,2473.327,747.036,17.9,25.36,7.46,-7.056,747.036,7.378,762.605,765.753
20-Dec-10,21-Dec-10,4,2,826,765.83,26.8,2469.794,747.036,17.9,25.47,7.57,4.474,747.036,7.378,762.605,776.281
20-Dec-10,21-Dec-10,5,1,848,776.40,26.8,2462.727,747.036,22.55,27.78,5.23,4.742,747.036,12.621,772.905,792.934
20-Dec-10,21-Dec-10,5,2,896,798.36,26.8,2457.427,747.036,30,30.8,0.8,16.813,747.036,31.778,782.799,815.074
20-Dec-10,21-Dec-10,6,1,975,861.69,26.8,2450.361,749.535,30,34.23,4.23,67.257,749.535,32.299,795.684,878.172
20-Dec-10,21-Dec-10,6,2,1044,920.54,26.8,2443.294,750.177,30,39.52,9.52,90.696,750.177,67.065,831.091,941.745
20-Dec-10,21-Dec-10,7,1,1125,995.34,26.8,2437.311,987.487,35.45,35.45,0,-36.955,987.487,32.23,1033.543,1008.401
20-Dec-10,21-Dec-10,7,2,1175,1051.48,26.8,2433.674,987.808,39.55,39.55,0,-34.48,987.808,84.019,1087.212,1065.225
21-Dec-10,21-Dec-10,8,1,1126,1094.40,34,2479.464,993.746,48.11,48.11,0,16.276,993.746,83.121,1079.476,1108.575
21-Dec-10,21-Dec-10,8,2,1149,1133.14,34,2479.464,994.506,47.74,47.74,0,33.405,994.506,93.834,1101.087,1146.281
21-Dec-10,21-Dec-10,9,1,1163,1155.06,34,2479.464,1005.266,47.74,47.74,0,38.401,1005.266,100,1118.013,1167.728
21-Dec-10,21-Dec-10,9,2,1174,1174.30,34,2479.464,1038.961,47.21,47.21,0,34.617,1038.961,82.226,1141.034,1187.269
21-Dec-10,21-Dec-10,10,1,1188,1196.41,34,2479.464,1042.339,46.28,46.28,0,35.594,1042.339,103,1162.168,1209.554
21-Dec-10,21-Dec-10,10,2,1201,1212.67,34,2479.464,1062.117,44.63,44.63,0,19.216,1062.117,110.6,1194.8,1226.928
21-Dec-10,21-Dec-10,11,1,1221,1223.04,34,2479.464,1077.775,45.49,46.19,0.7,26.781,1077.775,103,1197.604,1238.316
21-Dec-10,21-Dec-10,11,2,1236,1247.53,34,2479.464,1092.985,45,46.85,1.85,23.986,1092.985,110.6,1224.898,1261.632
21-Dec-10,21-Dec-10,12,1,1242,1258.02,34,2479.464,1106.67,45.45,47.25,1.8,25.894,1106.67,114.977,1233.476,1263.78
21-Dec-10,21-Dec-10,12,2,1256,1271.11,34,2479.464,1114.522,45.45,46.76,1.31,31.341,1114.522,114.763,1241.114,1272.86
21-Dec-10,21-Dec-10,13,1,1271,1294.92,34,2479.464,1118.06,45.45,47.45,2,51.403,1118.06,114.977,1244.866,1293.027
21-Dec-10,21-Dec-10,13,2,1286,1313.32,34,2479.464,1123.148,45.27,47.45,2.18,64.092,1123.148,115.6,1250.577,1303.697
21-Dec-10,21-Dec-10,14,1,1297,1321.23,34,2479.464,1124.706,45.26,55.29,10.03,70.443,1124.706,115.6,1252.135,1310.199
21-Dec-10,21-Dec-10,14,2,1301,1325.75,34,2479.464,1130.363,46.43,47.45,1.02,76.925,1130.363,108,1250.175,1310.301
21-Dec-10,21-Dec-10,15,1,1314,1324.58,34,2479.464,1129.971,45.38,47.45,2.07,68.543,1129.971,115.6,1257.383,1309.943
21-Dec-10,21-Dec-10,15,2,1317,1308.43,34,2479.464,1123.259,45,46.45,1.45,59.112,1123.259,115.6,1250.671,1293.483
21-Dec-10,21-Dec-10,16,1,1315,1299.79,34,2479.464,1101.687,44.44,46.45,2.01,66.792,1101.687,105.6,1234.349,1286.194
21-Dec-10,21-Dec-10,16,2,1304,1287.34,34,2479.464,1089.232,44.33,46.72,2.39,66.794,1089.232,105.6,1221.894,1272.637
21-Dec-10,21-Dec-10,17,1,1282,1267.37,34,2479.464,1070.783,45.33,46.45,1.12,70.53,1070.783,100.6,1198.191,1253.704
21-Dec-10,21-Dec-10,17,2,1253,1252.86,34,2479.464,1062.652,46.06,46.81,0.75,71.747,1062.652,100,1182.46,1245.803
21-Dec-10,21-Dec-10,18,1,1227,1231.99,34,2479.464,1060.394,46.05,46.05,0,36.433,1060.394,117.3,1196.902,1228.131
21-Dec-10,21-Dec-10,18,2,1206,1217.20,34,2479.464,1052.129,44.88,45.45,0.57,17.055,1052.129,124.9,1201.491,1219.007
21-Dec-10,21-Dec-10,19,1,1204,1202.67,34,2479.464,1032.346,45.76,45.76,0,35.163,1032.346,112.3,1168.854,1208.271
21-Dec-10,21-Dec-10,19,2,1214,1217.59,34,2479.464,1024.563,46.24,47,0.76,72.768,1024.563,104.327,1146.172,1224.276
21-Dec-10,21-Dec-10,20,1,1183,1209.32,34,2479.464,1014.704,46.53,146.14,99.61,95.644,1014.704,90.73,1115.022,1219.966
21-Dec-10,21-Dec-10,20,2,1147,1176.74,34,2479.464,987.9,45.82,47.45,1.63,77.918,987.9,107.3,1100.167,1186.607
21-Dec-10,21-Dec-10,21,1,1095,1131.32,34,2479.464,982.9,41.76,41.76,0,48.021,982.9,88.19,1084.645,1139.535
21-Dec-10,21-Dec-10,21,2,1038,1076.92,34,2483.101,982.9,36.36,36.36,0,32.581,982.9,49.236,1045.691,1088.199
21-Dec-10,21-Dec-10,22,1,982,1024.45,34,2486.738,763.03,34,123.36,89.36,84.332,763.03,168.364,941.364,1033.949
21-Dec-10,21-Dec-10,22,2,931,973.46,34,2498.021,743.555,34,72.86,38.86,58.804,743.555,162.378,915.904,980.497
21-Dec-10,21-Dec-10,23,1,890,925.62,34,2505.088,743.555,27.97,45.45,17.48,38.339,743.555,139.452,888.535,926.907
21-Dec-10,21-Dec-10,23,2,857,889.06,34,2512.154,743.555,25.77,33.02,7.25,29.534,743.555,111.691,860.774,889.101
21-Dec-10,22-Dec-10,0,1,867,861.45,34,2515.688,738.555,25.45,25.45,0,22.466,738.555,91.255,840.238,862.014
21-Dec-10,22-Dec-10,0,2,846,836.89,34,2519.221,738.555,26.04,26.04,0,8.013,738.555,81.148,830.131,836.939
21-Dec-10,22-Dec-10,1,1,835,836.12,34,2519.221,738.555,26.04,26.04,0,13.461,738.555,74.926,823.909,838.177
21-Dec-10,22-Dec-10,1,2,827,826.13,34,2520.987,738.555,26.04,26.04,0,10.113,738.555,68.284,817.267,831.845
21-Dec-10,22-Dec-10,2,1,821,822.46,34,2522.754,738.555,26.04,26.04,0,12.348,738.555,62.38,811.363,829.357
21-Dec-10,22-Dec-10,2,2,818,818.88,34,2522.754,738.555,26.04,26.04,0,19.584,738.555,51.565,800.548,825.77
21-Dec-10,22-Dec-10,3,1,815,818.53,34,2522.754,738.555,26.04,26.04,0,22.428,738.555,48.368,797.351,826.066
21-Dec-10,22-Dec-10,3,2,813,814.09,34,2522.754,738.555,26.04,26.04,0,25.398,738.555,40.961,789.944,822.177
21-Dec-10,22-Dec-10,4,1,822,821.00,34,2522.754,738.555,25.45,25.45,0,41.697,738.555,31.566,780.549,830.321
21-Dec-10,22-Dec-10,4,2,827,832.74,34,2519.221,738.555,25.77,28.77,3,57.695,738.555,27.31,776.293,839.961
21-Dec-10,22-Dec-10,5,1,850,850.89,34,2512.154,738.555,25.62,26.76,1.14,65.313,738.555,37.847,786.83,858.988
21-Dec-10,22-Dec-10,5,2,899,870.15,34,2506.854,738.555,28.23,28.81,0.58,49.875,738.555,72.546,821.529,879.51
21-Dec-10,22-Dec-10,6,1,975,918.18,34,2499.788,741.054,32.74,46.45,13.71,29.712,741.054,137.279,889.719,926.841
21-Dec-10,22-Dec-10,6,2,1040,981.36,34,2492.721,741.696,34,200.14,166.14,197.879,741.696,21.758,784.734,988.288
21-Dec-10,22-Dec-10,7,1,1116,1052.48,34,2486.738,983.806,39.13,41.77,2.64,19.621,983.806,36.493,1034.104,1062.234
21-Dec-10,22-Dec-10,7,2,1162,1107.21,34,2483.101,984.127,45.18,45.18,0,23.316,984.127,85.649,1085.14,1117.941
22-Dec-10,22-Dec-10,8,1,1201,1143.05,32.2,2464.374,995.012,48.34,48.34,0,35.786,995.012,110.997,1108.618,1156.685
22-Dec-10,22-Dec-10,8,2,1231,1173.49,32.2,2464.374,995.012,46.26,46.26,0,20.605,995.012,129.283,1154.237,1186.752
22-Dec-10,22-Dec-10,9,1,1253,1196.24,32.2,2464.374,1004.322,44.84,46.45,1.61,0.472,1004.322,160.6,1197.118,1207.082
22-Dec-10,22-Dec-10,9,2,1274,1208.43,32.2,2464.374,1042.935,44.91,45,0.09,-25.952,1042.935,160.6,1235.731,1225.69
22-Dec-10,22-Dec-10,10,1,1292,1223.29,32.2,2464.374,1089.383,45.67,45.67,0,-44.689,1089.383,153,1269.326,1252.819
22-Dec-10,22-Dec-10,10,2,1311,1230.59,32.2,2464.374,1135.759,45.45,45.26,-0.19,-89.782,1135.759,159.019,1321.721,1259.642
22-Dec-10,22-Dec-10,11,1,1335,1232.37,32.2,2464.374,1181.255,46.45,43.73,-2.72,-125.081,1181.255,150.606,1358.798,1254.789
22-Dec-10,22-Dec-10,11,2,1356,1233.34,32.2,2464.374,1223.094,51.59,42.14,-9.45,-158.243,1223.094,150,1392.931,1237.342
22-Dec-10,22-Dec-10,12,1,1363,1238.31,32.2,2464.374,1256.266,57.08,37.64,-19.44,-186.443,1256.266,150,1426.103,1234.458
22-Dec-10,22-Dec-10,12,2,1384,1246.29,32.2,2464.374,1282.367,64.51,40.99,-23.52,-204.568,1282.367,150,1452.204,1240.623
22-Dec-10,22-Dec-10,13,1,1402,1259.64,32.2,2464.374,1399.311,54.75,35.88,-18.87,-208.155,1399.311,50,1469.148,1246.927
22-Dec-10,22-Dec-10,13,2,1417,1277.08,32.2,2464.374,1417.87,61.74,35.54,-26.2,-209.282,1417.87,50,1487.707,1268.45
22-Dec-10,22-Dec-10,14,1,1432,1302.91,32.2,2464.374,1430.632,65,35.55,-29.45,-193.031,1430.632,46.825,1497.294,1298.741
22-Dec-10,22-Dec-10,14,2,1436,1324.86,32.2,2464.374,1445.67,65,38,-27,-181.333,1445.67,42.039,1507.546,1319.682
22-Dec-10,22-Dec-10,15,1,1450,1341.20,32.2,2464.374,1452.708,60.34,37.41,-22.93,-179.995,1452.708,50,1522.545,1328.151
22-Dec-10,22-Dec-10,15,2,1455,1344.78,32.2,2464.374,1446.718,52.16,29.5,-22.66,-170.425,1446.718,50,1516.555,1327.022
22-Dec-10,22-Dec-10,16,1,1451,1351.94,32.2,2464.374,1422.552,46.34,25.8,-20.54,-149.201,1422.552,50,1502.495,1333.392
22-Dec-10,22-Dec-10,16,2,1437,1349.92,32.2,2464.374,1402.575,40.56,24.55,-16.01,-133.966,1402.575,55.6,1485.238,1335.884
22-Dec-10,22-Dec-10,17,1,1406,1340.43,32.2,2464.374,1377.338,45.03,29.5,-15.53,-112.964,1377.338,50.6,1454.746,1324.836
22-Dec-10,22-Dec-10,17,2,1364,1336.52,32.2,2523.229,1354.708,46.45,36.12,-10.33,-79.234,1354.708,50,1417.105,1325.141
22-Dec-10,22-Dec-10,18,1,1329,1306.91,32.2,2523.229,1244.895,53.9,45.91,-7.99,-113.545,1244.895,150.1,1421.804,1303.644
22-Dec-10,22-Dec-10,18,2,1303,1291.54,32.2,2538.319,1233.328,48.43,45.84,-2.59,-117.345,1233.328,150.1,1410.237,1283.611
22-Dec-10,22-Dec-10,19,1,1294,1272.96,32.2,2538.319,1209.818,45.45,45.27,-0.18,-133.151,1209.818,163.804,1407.465,1265.079
22-Dec-10,22-Dec-10,19,2,1295,1285.54,32.2,2538.319,1184.754,48.45,45.11,-3.34,-77.981,1184.754,150,1364.872,1277.846
22-Dec-10,22-Dec-10,20,1,1264,1287.90,32.2,2538.319,1165.721,48.43,45.56,-2.87,-46.7,1165.721,150,1335.945,1281.502
22-Dec-10,22-Dec-10,20,2,1222,1256.98,32.2,2538.319,1141.224,47.45,45.28,-2.17,-50.992,1141.224,150.51,1309.318,1256.808
22-Dec-10,22-Dec-10,21,1,1166,1204.23,32.2,2538.319,1100.433,49,45,-4,-57.657,1100.433,151.56,1263.235,1207.712
22-Dec-10,22-Dec-10,21,2,1104,1144.95,32.2,2541.956,1047.05,46.45,39.12,-7.33,-68.125,1047.05,153.86,1214.427,1148.787
22-Dec-10,22-Dec-10,22,1,1046,1088.97,32.2,2545.593,918.04,34,45.45,11.45,82.117,918.04,80.396,1008.101,1092.084
22-Dec-10,22-Dec-10,22,2,990,1029.71,32.2,2556.876,745.352,34,160.2,126.2,113.568,745.352,162.378,917.396,1030.705
22-Dec-10,22-Dec-10,23,1,945,978.16,32.2,2563.943,744.644,30,108.62,78.62,82.166,744.644,147.378,897.245,975.61
22-Dec-10,22-Dec-10,23,2,909,936.41,32.2,2571.009,744.644,30,45.45,15.45,10.416,744.644,177.378,927.245,930.305
22-Dec-10,23-Dec-10,0,1,912,901.72,32.2,2574.543,739.644,29.55,29.55,0,-0.296,739.644,153.494,903.261,893.876
22-Dec-10,23-Dec-10,0,2,888,869.25,32.2,2578.076,739.644,30,30.49,0.49,63.259,739.644,57.478,807.245,857.334
22-Dec-10,23-Dec-10,1,1,873,847.51,32.2,2578.076,739.644,30,30.49,0.49,41.519,739.644,57.478,807.245,834.659
22-Dec-10,23-Dec-10,1,2,862,834.97,32.2,2579.842,739.644,30,30.49,0.49,28.972,739.644,57.478,807.245,824.386
22-Dec-10,23-Dec-10,2,1,852,825.24,32.2,2581.609,739.644,30,30.49,0.49,19.243,739.644,57.478,807.245,819.861
22-Dec-10,23-Dec-10,2,2,849,817.95,32.2,2581.609,739.644,30,30.49,0.49,11.953,739.644,57.478,807.245,816.577
22-Dec-10,23-Dec-10,3,1,846,820.83,32.2,2581.609,739.644,30,30.49,0.49,14.838,739.644,57.478,807.245,822.197
22-Dec-10,23-Dec-10,3,2,843,819.66,32.2,2581.609,739.644,30,30.49,0.49,13.666,739.644,57.478,807.245,821.393
22-Dec-10,23-Dec-10,4,1,850,827.89,32.2,2581.609,739.644,27.37,29.36,1.99,26.473,739.644,52.904,802.671,830.471
22-Dec-10,23-Dec-10,4,2,851,831.77,32.2,2578.076,739.644,26.14,28.33,2.19,39.377,739.644,43.872,793.639,837.164
22-Dec-10,23-Dec-10,5,1,877,843.01,32.2,2571.009,739.644,28.32,29.25,0.93,42.226,739.644,52.267,802.034,847.97
22-Dec-10,23-Dec-10,5,2,928,869.54,32.2,2565.709,739.644,29.07,32.29,3.22,33.996,739.644,87.024,836.791,871.763
22-Dec-10,23-Dec-10,6,1,1004,927.26,32.2,2558.643,742.143,34,46.45,12.45,32.846,742.143,142.136,895.665,927.29
22-Dec-10,23-Dec-10,6,2,1073,984.96,32.2,2551.576,865.934,34,38.27,4.27,47.504,865.934,51.494,938.708,985.743
22-Dec-10,23-Dec-10,7,1,1155,1054.76,32.2,2545.593,984.895,34.69,36.86,2.17,-11.203,984.895,68.517,1067.217,1065.888
22-Dec-10,23-Dec-10,7,2,1204,1114.40,32.2,2541.956,1009.347,40.76,44.84,4.08,-9.06,1009.347,100,1124.712,1126.705
