,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
6/04/2014,7/04/2014,7,2,1069.072,1073.129,25.8,2872.268,992.26,67.05,69.43,2.38,3.7115,992.26,63.456,2118.855,
7/04/2014,7/04/2014,8,1,1082.119,1073.29,25.2,2778.097,1070.238,70,60.07,-9.93,-117.825,1070.238,97.502,2099.83,
7/04/2014,7/04/2014,8,2,1079.843,1071.096,25.2,2778.097,1080.404,75.14,64.08,-11.06,-108.02,1080.404,87.51,2119.788,
7/04/2014,7/04/2014,9,1,1081.235,1070.125,25.2,2778.097,1084.497,68,62.5,-5.5,-139.105,1084.497,105.836,2102.456,
7/04/2014,7/04/2014,9,2,1078.325,1064.802,25.2,2778.097,1085.035,68,63.7,-4.3,-134.5055,1085.035,104.813,2110.685,
7/04/2014,7/04/2014,10,1,1076.258,1067.299,25.2,2735.436,1082.802,68,61.9,-6.1,-136.486,1082.802,104.813,2102.258,
7/04/2014,7/04/2014,10,2,1075.378,1053.261,25.2,2735.436,1078.194,68.84,67.66,-1.18,-82.7035,1078.194,48.042,2087.065,
7/04/2014,7/04/2014,11,1,1078.567,1056.004,25.2,2735.436,1073.676,70,68.28,-1.72,-72.67,1073.676,48.042,2098.096,
7/04/2014,7/04/2014,11,2,1084.544,1063.785,25.2,2735.436,1070.483,70,68.05,-1.95,-63.3255,1070.483,44.054,2102.423,
7/04/2014,7/04/2014,12,1,1088.671,1070.397,25.2,2735.436,1077.348,69,68.24,-0.76,-60.9305,1077.348,41.573,2115.981,
7/04/2014,7/04/2014,12,2,1093.456,1076.314,25.2,2735.436,1088.724,70,68.3,-1.7,-70.648,1088.724,42.74,2121.632,
7/04/2014,7/04/2014,13,1,1103.901,1073.661,25.2,2735.436,1104.303,70,65.56,-4.44,-89.706,1104.303,41.718,2112.63,
7/04/2014,7/04/2014,13,2,1113.682,1078.065,25.2,2735.436,1111.442,71.7,62.79,-8.91,-97.015,1111.442,55.48,2139.814,
7/04/2014,7/04/2014,14,1,1123.848,1083.822,25.2,2735.436,1123.388,71.65,60.07,-11.58,-102.9745,1123.388,52.18,2145.187,
7/04/2014,7/04/2014,14,2,1130.779,1093.419,25.2,2778.097,1122.66,71.58,60.07,-11.51,-92.8795,1122.66,48.68,2156.921,
7/04/2014,7/04/2014,15,1,1137.985,1099.759,25.2,2778.097,1130.427,71.51,60.07,-11.44,-84.8685,1130.427,45.18,2181.477,
7/04/2014,7/04/2014,15,2,1150.502,1111.601,25.2,2778.097,1135.755,68.01,60.07,-7.94,-62.2855,1135.755,42.257,2231.453,
7/04/2014,7/04/2014,16,1,1160.886,1125.691,25.2,2778.097,1142.081,63.35,59.54,-3.81,-61.397,1142.081,42.796,2246.96,
7/04/2014,7/04/2014,16,2,1168.369,1134.576,25.2,2778.097,1134.381,63.93,59.54,-4.39,-48.524,1134.381,38.78,2249.274,
7/04/2014,7/04/2014,17,1,1174.091,1143.35,25.2,2778.097,1140.549,65.53,60.07,-5.46,-36.114,1140.549,36.58,2282.03,
7/04/2014,7/04/2014,17,2,1186.766,1156.341,25.2,2778.097,1163.247,66.95,60.07,-6.88,-39.358,1163.247,34.38,2316.538,
7/04/2014,7/04/2014,18,1,1216.991,1199.834,25.2,2787.942,1168.895,66.21,64.33,-1.88,18.355,1168.895,31.08,2436.66,
7/04/2014,7/04/2014,18,2,1235.045,1221.882,25.2,2833.599,1171.2,64.01,63.42,-0.59,-3.515,1171.2,27.257,2389.884,
7/04/2014,7/04/2014,19,1,1207.616,1186.133,25.2,2833.599,1164.837,68,63.35,-4.65,-21.282,1164.837,34.21,2355.53,
7/04/2014,7/04/2014,19,2,1170.115,1166.139,25.2,2833.599,1140.708,67,56.02,-10.98,-43.448,1140.708,33.67,2261.86,
7/04/2014,7/04/2014,20,1,1136.232,1116.504,25.2,2833.599,1110.808,64.7,51.49,-13.21,-55.4605,1110.808,30.782,2172.259,
7/04/2014,7/04/2014,20,2,1097.437,1075.91,25.2,2833.599,1072.852,63.49,51.36,-12.13,-45.0985,1072.852,27.482,2110.471,
7/04/2014,7/04/2014,21,1,1055.611,1036.697,25.2,2833.599,1033.512,63.16,42.02,-21.14,-44.5525,1033.512,20.882,2019.683,
7/04/2014,7/04/2014,21,2,1007.269,986.708,25.2,2837.236,987.834,62.13,42.06,-20.07,-48.4825,987.834,19.882,1918.467,
7/04/2014,7/04/2014,22,1,958.369,944.71,25.2,2840.873,877.302,52.3,42.19,-10.11,-1.5235,877.302,39.202,1829.961,
7/04/2014,7/04/2014,22,2,911.692,900.549,25.2,2852.156,832.19,52.43,44.54,-7.89,6.246,832.19,35.202,1747.276,
7/04/2014,7/04/2014,23,1,872.789,855.041,25.2,2859.223,798.602,52.09,44.54,-7.55,8.5695,798.602,33.202,1680.747,
7/04/2014,7/04/2014,23,2,843.039,827.004,25.2,2866.289,773.87,50.32,42.9,-7.42,8.363,773.87,33.202,1630.87,
7/04/2014,8/04/2014,0,1,818.26,811.984,25.2,2869.823,758.083,49,52.5,3.5,26.3145,758.083,17.668,1604.131,
7/04/2014,8/04/2014,0,2,797.354,793.338,25.2,2873.356,744.313,49,52.5,3.5,25.2925,744.313,17.668,1574.547,
7/04/2014,8/04/2014,1,1,782.056,785.646,25.2,2873.356,732.369,49,46.04,-2.96,28.9415,732.369,17.668,1557.957,
7/04/2014,8/04/2014,1,2,772.694,777.775,25.2,2875.122,723.977,49,43.62,-5.38,29.132,723.977,17.668,1541.554,
7/04/2014,8/04/2014,2,1,768.736,767.118,25.2,2876.889,719.756,49,-25.69,-74.69,18.6865,719.756,19.134,1515.153,
7/04/2014,8/04/2014,2,2,767.09,762.679,25.2,2876.889,718.932,47,43.62,-3.38,22.868,718.932,19.202,1522.004,
7/04/2014,8/04/2014,3,1,766.56,768.291,25.2,2876.889,715.68,45,43.62,-1.38,24.5795,715.68,20.492,1521.503,
7/04/2014,8/04/2014,3,2,767.904,761.402,25.2,2876.889,718.667,45.02,43.62,-1.4,13.611,718.667,19.435,1503.426,
7/04/2014,8/04/2014,4,1,774.287,763.363,25.2,2876.889,728.276,47,43.62,-3.38,20.158,728.276,19.202,1535.272,
7/04/2014,8/04/2014,4,2,788.376,782.295,25.2,2873.356,741.519,49,46.04,-2.96,26.8805,741.519,17.668,1572.135,
7/04/2014,8/04/2014,5,1,814.322,810.287,25.2,2866.289,764.262,49,49.99,0.99,32.8615,764.262,17.668,1629.583,
7/04/2014,8/04/2014,5,2,857.407,848.325,25.2,2860.989,811.469,49,52.65,3.65,37.6555,811.469,17.668,1733.585,
7/04/2014,8/04/2014,6,1,920.188,915.992,25.2,2853.923,867.933,49.44,52,2.56,38.164,867.933,20.302,1852.798,
7/04/2014,8/04/2014,6,2,984.993,962.533,25.2,2846.856,933.201,50.01,51.59,1.58,28.112,933.201,32.215,1987.056,
7/04/2014,8/04/2014,7,1,1040.685,1026.045,25.2,2840.873,987.558,63.41,51.54,-11.87,16.1035,987.558,32.382,2072.087,
7/04/2014,8/04/2014,7,2,1084.29,1047.37,25.2,2837.236,1023.808,70,56.02,-13.98,-18.6525,1023.808,39.582,2089.475,
8/04/2014,8/04/2014,8,1,1087.041,1047.96,30.4,2833.599,1058.401,59.5,55.56,-3.94,-80.616,1058.401,58.459,2072.488,
8/04/2014,8/04/2014,8,2,1086.658,1027.828,30.4,2833.599,1065.201,62.99,51.49,-11.5,-98.461,1065.201,58.459,2050.398,
8/04/2014,8/04/2014,9,1,1091.634,1020.695,30.4,2833.599,1067.859,62.99,55.34,-7.65,-113.0355,1067.859,58.566,2026.779,
8/04/2014,8/04/2014,9,2,1092.844,1009.764,30.4,2833.599,1068,62.99,53.37,-9.62,-127.8335,1068,58.093,1996.519,
8/04/2014,8/04/2014,10,1,1096.149,995.696,30.4,2833.599,1065.196,64.7,49.54,-15.16,-133.5345,1065.196,61.482,1986.287,
8/04/2014,8/04/2014,10,2,1102.197,1000.385,30.4,2833.599,1061.235,64.5,41.97,-22.53,-137.522,1061.235,64.982,1977.39,
8/04/2014,8/04/2014,11,1,1113.15,1000.411,30.4,2833.599,1063.413,68.25,51.49,-16.76,-125.691,1063.413,70.482,2016.408,
8/04/2014,8/04/2014,11,2,1126.033,1019.961,30.4,2833.599,1068.088,69.01,56.02,-12.99,-123.9105,1068.088,67.554,2023.463,
8/04/2014,8/04/2014,12,1,1136.152,1016.574,30.4,2833.599,1077.972,69.01,56.02,-12.99,-136.674,1077.972,67.554,2017.704,
8/04/2014,8/04/2014,12,2,1146.874,1018.507,30.4,2833.599,1087.923,68.38,57.38,-11,-149.9065,1087.923,80.982,2037.997,
8/04/2014,8/04/2014,13,1,1162.886,1033.311,30.4,2833.599,1102.301,67.51,57.42,-10.09,-146.7025,1102.301,81.482,2074.161,
8/04/2014,8/04/2014,13,2,1177.681,1059.172,30.4,2833.599,1111.105,67.04,60.07,-6.97,-129.8515,1111.105,81.882,2126.271,
8/04/2014,8/04/2014,14,1,1192.072,1070.41,30.4,2833.599,1123.203,68.05,56.92,-11.13,-145.9525,1123.203,79.882,2114.265,
8/04/2014,8/04/2014,14,2,1202.003,1071.425,30.4,2833.599,1127.485,68.88,56.02,-12.86,-137.8125,1127.485,77.482,2134.309,
8/04/2014,8/04/2014,15,1,1211.454,1081.176,30.4,2833.599,1138.322,69.66,57.83,-11.83,-123.491,1138.322,75.182,2180.026,
8/04/2014,8/04/2014,15,2,1225.382,1101.779,30.4,2833.599,1142.653,69.16,57.83,-11.33,-121.2815,1142.653,71.782,2186.307,
8/04/2014,8/04/2014,16,1,1235.129,1112.958,30.4,2833.599,1149.499,70,60.07,-9.93,-100.802,1149.499,69.482,2236.358,
8/04/2014,8/04/2014,16,2,1239.913,1125.388,30.4,2833.599,1157.216,67.99,60.07,-7.92,-106.518,1157.216,68.632,2238.66,
8/04/2014,8/04/2014,17,1,1240.365,1128.553,30.4,2833.599,1168.414,71.9,60.07,-11.83,-102.0465,1168.414,62.782,2258.299,
8/04/2014,8/04/2014,17,2,1246.076,1136.122,30.4,2833.599,1176.067,70,60.07,-9.93,-96.6575,1176.067,58.582,2275.983,
8/04/2014,8/04/2014,18,1,1270.101,1163.155,30.4,2832.201,1164.929,66.99,71.7,4.71,-37.5235,1164.929,58.093,2370.997,
8/04/2014,8/04/2014,18,2,1285.011,1185.171,30.4,2832.201,1167.558,63.99,64.91,0.92,-63.606,1167.558,58.093,2324.09,
8/04/2014,8/04/2014,19,1,1256.489,1146.567,30.4,2832.201,1157.098,62.99,62.9,-0.09,-88.5455,1157.098,57.554,2252.213,
8/04/2014,8/04/2014,19,2,1217.731,1117.373,30.4,2833.599,1134.294,60.99,62.15,1.16,-94.9805,1134.294,57.014,2192.655,
8/04/2014,8/04/2014,20,1,1182.075,1074.725,30.4,2833.599,1103.05,56.5,58.92,2.42,-109.099,1103.05,57.48,2102.862,
8/04/2014,8/04/2014,20,2,1139.38,1036.354,30.4,2833.599,1065.698,56.02,53.47,-2.55,-108.5775,1065.698,58.019,2030.279,
8/04/2014,8/04/2014,21,1,1095.132,995.515,30.4,2833.599,1026.192,56.02,49.54,-6.48,-116.9055,1026.192,58.019,1934.611,
8/04/2014,8/04/2014,21,2,1046.997,947.55,30.4,2837.236,978.324,50.42,42,-8.42,-109.4825,978.324,57.039,1851.761,
8/04/2014,8/04/2014,22,1,995.262,902.799,30.4,2840.873,865.27,47.3,49.99,2.69,-47.1315,865.27,54.035,1744.347,
8/04/2014,8/04/2014,22,2,944.914,851.163,30.4,2852.156,816.357,45.93,49.99,4.06,-41.9705,816.357,46.906,1642.585,
8/04/2014,8/04/2014,23,1,903.031,811.031,30.4,2859.223,777.767,45.25,51.79,6.54,-26.971,777.767,47.446,1596.484,
8/04/2014,8/04/2014,23,2,871.858,788.179,30.4,2866.289,747.663,45.07,52.02,6.95,-21.223,747.663,47.985,1548.85,
8/04/2014,9/04/2014,0,1,848.133,764.571,30.4,2869.823,726.818,45.01,52.51,7.5,-23.658,726.818,48.525,1503.37,
8/04/2014,9/04/2014,0,2,830.529,744.284,30.4,2873.356,708.962,44.94,49.99,5.05,-25.351,708.962,49.064,1465.35,
8/04/2014,9/04/2014,1,1,817.279,735.081,30.4,2873.356,694.408,41.89,43.62,1.73,0.963,694.408,33.728,1458.198,
8/04/2014,9/04/2014,1,2,808.436,726.82,30.4,2875.122,683.613,41.89,15.56,-26.33,0.6165,683.613,34.667,1437.793,
8/04/2014,9/04/2014,2,1,803.146,719.578,30.4,2876.889,675.455,38.29,43.88,5.59,-0.566,675.455,45.067,1439.912,
8/04/2014,9/04/2014,2,2,800.242,722.242,30.4,2876.889,675.158,38.29,44.1,5.81,-3.628,675.158,47.674,1438.408,
8/04/2014,9/04/2014,3,1,798.882,720.532,30.4,2876.889,673.805,38.29,43.89,5.6,-11.8915,673.805,51.337,1426.501,
8/04/2014,9/04/2014,3,2,799.044,721.408,30.4,2876.889,677.822,38.29,43.89,5.6,-9.72,677.822,49.53,1435.264,
8/04/2014,9/04/2014,4,1,803.772,733.227,30.4,2876.889,688.34,38.29,43.97,5.68,1.394,688.34,42.332,1464.132,
8/04/2014,9/04/2014,4,2,817.261,735.026,30.4,2873.356,696.287,38.26,43.89,5.63,4.1335,696.287,46.875,1494.591,
8/04/2014,9/04/2014,5,1,842.707,775.129,30.4,2866.289,722.768,41.89,52.84,10.95,19.632,722.768,41.975,1568.75,
8/04/2014,9/04/2014,5,2,884.734,810.675,30.4,2860.989,773.685,42.99,52.31,9.32,14.4555,773.685,44.6,1665.481,
8/04/2014,9/04/2014,6,1,946.42,885.94,30.4,2808.266,832.651,46.1,51.76,5.66,10.8235,832.651,56.033,1799.015,
8/04/2014,9/04/2014,6,2,1009.766,937.404,30.4,2801.199,898.424,47,51.93,4.93,-6.1475,898.424,56.3,1897.153,
8/04/2014,9/04/2014,7,1,1065.325,998.181,30.4,2795.216,953.452,49.93,58.21,8.28,-15.3915,953.452,63.626,2003.373,
8/04/2014,9/04/2014,7,2,1109.996,1032.461,30.4,2791.579,987.966,51.23,58.6,7.37,-23.4735,987.966,65.626,2060.237,
9/04/2014,9/04/2014,8,1,1071.503,1050.375,30.9,2787.942,1088.254,56.02,41.17,-14.85,-134.6445,1088.254,74.249,2055.717,
9/04/2014,9/04/2014,8,2,1076.718,1042.518,30.9,2787.942,1091.545,56.02,41.07,-14.95,-132.7545,1091.545,74.249,2066.079,
9/04/2014,9/04/2014,9,1,1085.468,1039.184,30.9,2787.942,1089.473,56.02,41.23,-14.79,-130.342,1089.473,74.249,2066.76,
9/04/2014,9/04/2014,9,2,1089.44,1047.152,30.9,2787.942,1083.955,49.6,41.18,-8.42,-110.1055,1083.955,62.292,2072.283,
9/04/2014,9/04/2014,10,1,1094.622,1047.726,30.9,2787.942,1083.804,51.59,41.76,-9.83,-101.023,1083.804,66.6,2098.762,
9/04/2014,9/04/2014,10,2,1100.619,1057.665,30.9,2787.942,1089.295,52.09,41.85,-10.24,-105.261,1089.295,70.3,2108.668,
9/04/2014,9/04/2014,11,1,1110.42,1070.058,30.9,2787.942,1088.47,56.85,51.49,-5.36,-87.8935,1088.47,70.712,2142.577,
9/04/2014,9/04/2014,11,2,1122.123,1088.758,30.9,2787.942,1089.334,60.02,54.11,-5.91,-86.299,1089.334,75.173,2156.416,
9/04/2014,9/04/2014,12,1,1130.666,1103.119,30.9,2787.942,1091.332,62.66,60.38,-2.28,-65.267,1091.332,73.785,2199.7,
9/04/2014,9/04/2014,12,2,1138.434,1119.179,30.9,2878.476,1101.858,62.66,61.56,-1.1,-72.6075,1101.858,73.785,2206.071,
9/04/2014,9/04/2014,13,1,1151.729,1122.515,30.9,2878.476,1114.259,62.66,63.03,0.37,-78.806,1114.259,73.785,2218.476,
9/04/2014,9/04/2014,13,2,1163.899,1114.398,30.9,2878.476,1127.394,66.99,60.14,-6.85,-101.9945,1127.394,69.324,2189.447,
9/04/2014,9/04/2014,14,1,1176.106,1104.761,30.9,2878.476,1142.503,66.99,60.07,-6.92,-121.8265,1142.503,69.324,2180.001,
9/04/2014,9/04/2014,14,2,1184.716,1107.165,30.9,2878.476,1150.67,68.07,60.07,-8,-119.082,1150.67,65.48,2194.136,
9/04/2014,9/04/2014,15,1,1192.921,1131.29,30.9,2878.476,1156.083,67.99,68.12,0.13,-93.081,1156.083,69.324,2264.652,
9/04/2014,9/04/2014,15,2,1205.613,1139.776,30.9,2878.476,1159.049,67.99,70.22,2.23,-103.437,1159.049,69.324,2249.872,
9/04/2014,9/04/2014,16,1,1214.128,1151.343,30.9,2878.476,1161.701,70,70.25,0.25,-82.011,1161.701,65.08,2289.54,
9/04/2014,9/04/2014,16,2,1218.002,1162.312,30.9,2878.476,1164.429,70,70.14,0.14,-83.489,1164.429,64.88,2291.64,
9/04/2014,9/04/2014,17,1,1217.942,1152.44,30.9,2878.476,1168.983,73.01,74.59,1.58,-93.175,1168.983,65.346,2282.308,
9/04/2014,9/04/2014,17,2,1223.403,1168.111,30.9,2878.476,1178.469,66.99,92.77,25.78,-70.974,1178.469,64.324,2343.638,
9/04/2014,9/04/2014,18,1,1247.495,1198.541,30.9,2878.476,1170.841,66.99,110.03,43.04,-39.059,1170.841,64.324,2392.212,
9/04/2014,9/04/2014,18,2,1263.256,1203.792,30.9,2924.133,1172.887,62.66,106.75,44.09,-63.93,1172.887,64.324,2346.562,
9/04/2014,9/04/2014,19,1,1236.026,1169.435,30.9,2924.133,1164.212,63.62,93.16,29.54,-71.9435,1164.212,56.277,2297.091,
9/04/2014,9/04/2014,19,2,1199.084,1149.021,30.9,2924.133,1139.353,61.99,74.12,12.13,-70.112,1139.353,55.738,2249.958,
9/04/2014,9/04/2014,20,1,1163.454,1111.151,30.9,2924.133,1106.809,57.83,60.07,2.24,-79.2455,1106.809,56.277,2167.681,
9/04/2014,9/04/2014,20,2,1120.208,1068.378,30.9,2924.133,1070.358,57.83,53.04,-4.79,-85.498,1070.358,56.816,2083.352,
9/04/2014,9/04/2014,21,1,1075.443,1028.059,30.9,2924.133,1036.546,56.02,41.9,-14.12,-105.099,1036.546,67.289,1997.472,
9/04/2014,9/04/2014,21,2,1024.831,983.648,30.9,2927.77,984.649,52.18,41.99,-10.19,-90.9845,984.649,59.302,1905.933,
9/04/2014,9/04/2014,22,1,972.616,933.604,30.9,2931.407,876.153,47.89,46.04,-1.85,-10.6465,876.153,42.202,1815.417,
9/04/2014,9/04/2014,22,2,922.442,889.422,30.9,2942.69,822.907,47.89,47,-0.89,-2.926,822.907,42.202,1724.366,
9/04/2014,9/04/2014,23,1,879.477,849.04,30.9,2949.757,784.509,47.89,46.04,-1.85,8.587,784.509,40.202,1666.596,
9/04/2014,9/04/2014,23,2,848.12,822.279,30.9,2956.823,751.74,47,42.99,-4.01,15.587,751.74,38.202,1611.058,
9/04/2014,10/04/2014,0,1,826.779,789.758,30.9,2869.823,727.996,45.07,47,1.93,15.0555,727.996,31.911,1549.925,
9/04/2014,10/04/2014,0,2,812.306,773.033,30.9,2873.356,709.862,45.05,42.99,-2.06,15.2985,709.862,33.55,1517.421,
9/04/2014,10/04/2014,1,1,801.061,761.88,30.9,2873.356,696.34,45.03,42.99,-2.04,21.358,696.34,39.45,1514.296,
9/04/2014,10/04/2014,1,2,793.352,754.323,30.9,2875.122,686.872,42.25,42.99,0.74,18.261,686.872,44.89,1500.046,
9/04/2014,10/04/2014,2,1,786.801,753.1,30.9,2876.889,677.969,42.25,42.99,0.74,27.431,677.969,44.69,1500.18,
9/04/2014,10/04/2014,2,2,782.91,753.323,30.9,2876.889,671.991,41.25,47,5.75,31.1495,671.991,44.59,1495.461,
9/04/2014,10/04/2014,3,1,780.919,753.521,30.9,2876.889,669.769,41.25,47,5.75,34.817,669.769,45.284,1499.74,
9/04/2014,10/04/2014,3,2,780.492,750.67,30.9,2876.889,677.351,42.25,42.37,0.12,25.196,677.351,45.029,1495.152,
9/04/2014,10/04/2014,4,1,784.518,756.891,30.9,2876.889,690.571,42.25,42.24,-0.01,22.236,690.571,44.39,1514.394,
9/04/2014,10/04/2014,4,2,797.397,769.009,30.9,2873.356,705.106,45.03,42.25,-2.78,36.4535,705.106,40.19,1563.499,
9/04/2014,10/04/2014,5,1,823.316,807.622,30.9,2866.289,730.195,45.05,47,1.95,59.722,730.195,35.09,1650.014,
9/04/2014,10/04/2014,5,2,866.52,856.026,30.9,2860.989,783.58,45.07,51.81,6.74,64.5105,783.58,32.99,1762.161,
9/04/2014,10/04/2014,6,1,929.105,940.844,30.9,2853.923,847.186,47.89,51.71,3.82,75.5425,847.186,43.902,1933.261,
9/04/2014,10/04/2014,6,2,992.873,991.959,30.9,2846.856,915.017,48.57,51.69,3.12,43.3905,915.017,56.479,2029.773,
9/04/2014,10/04/2014,7,1,1048.895,1053.221,30.9,2840.873,971.672,48.57,57.75,9.18,51.676,971.672,46.863,2140.422,
9/04/2014,10/04/2014,7,2,1096.05,1091.22,30.9,2837.236,1009.092,49.44,55,5.56,25.928,1009.092,53.302,2176.644,
