,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
1/7/2013,1/7/2013,9,1,1354.268,1371.3,37.8,2871.291,1403.904,78.79,71.36,-7.43,-115.974,1403.904,37.55,2743
1/7/2013,1/7/2013,9,2,1386.765,1391.967,37.8,2871.291,1473.35,74.42,70.61,-3.81,-137.771,1473.35,23.714,2783.95
1/7/2013,1/7/2013,10,1,1416.969,1411.947,37.8,2871.291,1506.913,81.33,70.88,-10.45,-132.65,1506.913,35.009,2819.94
1/7/2013,1/7/2013,10,2,1445.959,1424.138,37.8,2871.291,1532.607,76.07,66.64,-9.43,-172.083,1532.607,23.802,2854.42
1/7/2013,1/7/2013,11,1,1473.471,1441.564,37.8,2871.291,1559.908,69.7,65.34,-4.36,-186.641,1559.908,24.005,2876.95
1/7/2013,1/7/2013,11,2,1501.499,1447.952,37.8,2871.291,1601.49,66,72.92,6.92,-230.132,1601.49,23.802,2886.65
1/7/2013,1/7/2013,12,1,1525.883,1462.832,37.8,2871.291,1645.142,66,72.07,6.07,-261.337,1645.142,23.802,2936.63
1/7/2013,1/7/2013,12,2,1546.849,1501.204,37.8,2871.291,1706.528,70.95,72.6,1.65,-302.641,1706.528,87.247,3011.54
1/7/2013,1/7/2013,13,1,1567.324,1562.39,37.8,2871.291,1792.028,80,75.51,-4.49,-308.369,1792.028,23.802,3152.32
1/7/2013,1/7/2013,13,2,1582.385,1610.64,37.8,2871.291,1791.528,112.81,76.71,-36.1,-249.491,1791.528,29.087,3245.79
1/7/2013,1/7/2013,14,1,1591.915,1660.286,37.8,2871.291,1791.028,117.33,75.64,-41.69,-225.513,1791.028,53.943,3343.4
1/7/2013,1/7/2013,14,2,1596.101,1715.805,37.8,2871.291,1751.995,85.52,85.55,0.03,-75.343,1751.995,24.342,3470.42
1/7/2013,1/7/2013,15,1,1599.276,1762.786,37.8,2871.291,1628.288,77.79,322.5,244.71,61.853,1628.288,75.287,3526.86
1/7/2013,1/7/2013,15,2,1603.004,1791.447,37.8,2871.291,1586.043,80,322.5,242.5,142.124,1586.043,54.105,3601.55
1/7/2013,1/7/2013,16,1,1603.051,1818.347,37.8,2871.291,1539.317,85.38,323,237.62,241.228,1539.317,25.363,3622.79
1/7/2013,1/7/2013,16,2,1600.993,1821.113,37.8,2871.291,1545.119,85.67,323,237.33,235.105,1545.119,25.902,3586.37
1/7/2013,1/7/2013,17,1,1589.027,1817.037,37.8,2871.291,1552.948,84.88,322.5,237.62,218.044,1552.948,25.363,3639.35
1/7/2013,1/7/2013,17,2,1566.519,1827.026,37.8,2871.291,1560.283,83.08,323,239.92,221.738,1560.283,30.463,3598.39
1/7/2013,1/7/2013,18,1,1535.098,1786.035,37.8,2871.291,1564.499,81.36,247.31,165.95,180.379,1564.499,37.423,3514.1
1/7/2013,1/7/2013,18,2,1501.241,1754.641,37.8,2871.291,1577.211,81.66,124.69,43.03,132.378,1577.211,40.423,3468.97
1/7/2013,1/7/2013,19,1,1469.939,1730.761,37.8,2871.291,1579.906,82.06,122.6,40.54,112.067,1579.906,41.423,3425.3
1/7/2013,1/7/2013,19,2,1449.124,1736.116,37.8,2871.291,1570.308,85.78,113.4,27.62,125.31,1570.308,41.923,3446.51
1/7/2013,1/7/2013,20,1,1429.521,1717.121,37.8,2871.291,1551.811,84.86,105.45,20.59,126.617,1551.811,44.423,3379.77
1/7/2013,1/7/2013,20,2,1393.05,1674.678,37.8,2871.291,1491.481,72.3,206.55,134.25,145.278,1491.481,45.902,3284.01
1/7/2013,1/7/2013,21,1,1351.571,1616.73,37.8,2871.291,1418.998,60.59,84.07,23.48,155.233,1418.998,23.714,3138.8
1/7/2013,1/7/2013,21,2,1290.361,1536.009,37.8,2874.928,1342.004,57.33,76.11,18.78,136.423,1342.004,23.714,2978.21
1/7/2013,1/7/2013,22,1,1224.312,1454.67,37.8,2878.565,1218.407,55.14,67.49,12.35,205.805,1218.407,53.634,2809.14
1/7/2013,1/7/2013,22,2,1158.606,1367.726,37.8,2889.848,1128.599,47.33,61.93,14.6,197.987,1128.599,25.064,2650.4
1/7/2013,1/7/2013,23,1,1101.818,1298.397,37.8,2896.915,1054.919,45.8,58.64,12.84,203.537,1054.919,18.14,2526.14
1/7/2013,1/7/2013,23,2,1058.936,1240.32,37.8,2903.981,997.913,45.8,55.96,10.16,204.18,997.913,19.64,2416.43
1/7/2013,1/8/2013,0,1,1017.869,1192.858,37.8,2907.515,954.826,44.6,56.56,11.96,200.063,954.826,21.64,2326.97
1/7/2013,1/8/2013,0,2,977.414,1156.444,37.8,2911.048,930.387,44.6,57.29,12.69,188.889,930.387,22.14,2270.5
1/7/2013,1/8/2013,1,1,945.064,1133.38,37.8,2911.048,911.62,43.6,57.34,13.74,186.011,911.62,24.64,2239.31
1/7/2013,1/8/2013,1,2,922.813,1121.007,37.8,2912.814,907.633,44.6,57.4,12.8,176.504,907.633,20.94,2232.43
1/7/2013,1/8/2013,2,1,912.203,1111.835,37.8,2914.581,905.773,44.6,54.8,10.2,169.937,905.773,20.94,2187.58
1/7/2013,1/8/2013,2,2,903.739,1094.968,37.8,2914.581,894.929,44.6,54.85,10.25,164.734,894.929,21.44,2165.98
1/7/2013,1/8/2013,3,1,896.43,1090.155,37.8,2914.581,885.159,44.6,54.88,10.28,169.244,885.159,21.44,2154.54
1/7/2013,1/8/2013,3,2,890.309,1082.703,37.8,2914.581,878.222,44.6,54.9,10.3,170.159,878.222,21.94,2154.23
1/7/2013,1/8/2013,4,1,890.25,1085.369,37.8,2914.581,872.42,45.8,55.07,9.27,177.124,872.42,20.94,2156.83
1/7/2013,1/8/2013,4,2,896.542,1084.624,37.8,2911.048,863.584,45.8,55.19,9.39,186.244,863.584,19.94,2166.34
1/7/2013,1/8/2013,5,1,908.598,1085.371,37.8,2903.981,870.729,47.3,55.11,7.81,180.367,870.729,16,2154.07
1/7/2013,1/8/2013,5,2,931.994,1098.606,37.8,2898.681,901.788,47.9,58.49,10.59,158.421,901.788,19,2219.99
1/7/2013,1/8/2013,6,1,981.807,1159.447,37.8,2891.615,959.782,52.48,61.6,9.12,146.282,959.782,26.4,2339.18
1/7/2013,1/8/2013,6,2,1041.395,1221.139,37.8,2884.548,1054.569,53.42,66.41,12.99,100.778,1054.569,28.9,2498.6
1/7/2013,1/8/2013,7,1,1099.225,1315.331,37.8,2878.565,1117.602,63.71,112.61,48.9,126.465,1117.602,32,2690.5
1/7/2013,1/8/2013,7,2,1165.133,1392.714,37.8,2874.928,1175.665,63.71,90.44,26.73,146.725,1175.665,32,2835
1/8/2013,1/8/2013,8,1,1300.514,1471.02,39.1,2871.291,1385.843,61.07,66.89,5.82,0.073,1385.843,38.4,2978.92
1/8/2013,1/8/2013,8,2,1352.936,1539.832,39.1,2871.291,1405.853,68.12,104.82,36.7,40.971,1405.853,44.4,3121.28
1/8/2013,1/8/2013,9,1,1397.214,1590.185,39.1,2871.291,1422.735,74.84,104.82,29.98,70.253,1422.735,47.4,3204.5
1/8/2013,1/8/2013,9,2,1431.008,1627.482,39.1,2871.291,1476.544,80,112.53,32.53,83.123,1476.544,32.844,3277.13
1/8/2013,1/8/2013,10,1,1463.054,1663.224,39.1,2871.291,1529.246,92.32,111.44,19.12,73.753,1529.246,30,3312.06
1/8/2013,1/8/2013,10,2,1495.376,1689.343,39.1,2871.291,1604.937,96.56,104.82,8.26,8.673,1604.937,21.893,3365.83
1/8/2013,1/8/2013,11,1,1526.524,1714.478,39.1,2871.291,1649.962,84.3,83.29,-1.01,-16.653,1649.962,77.811,3429.89
1/8/2013,1/8/2013,11,2,1557.12,1751.695,39.1,2871.291,1675.366,85.36,114.31,28.95,-6.245,1675.366,76.372,3491.84
1/8/2013,1/8/2013,12,1,1583.064,1777.204,39.1,2871.291,1705.913,96.56,113.36,16.8,18.298,1705.913,12.036,3538.99
1/8/2013,1/8/2013,12,2,1606.328,1804.813,39.1,2871.291,1719.855,96.56,104.82,8.26,31.354,1719.855,12.036,3574.98
1/8/2013,1/8/2013,13,1,1630.159,1814.896,39.1,2871.291,1731.473,83.77,112,28.23,40.009,1731.473,19.536,3609.8
1/8/2013,1/8/2013,13,2,1649.546,1823.386,39.1,2871.291,1740.306,83.7,110.76,27.06,25.426,1740.306,18.536,3606.58
1/8/2013,1/8/2013,14,1,1666.136,1799.71,39.1,2871.291,1745.667,85.18,79.76,-5.42,-12.705,1745.667,17.536,3547.07
1/8/2013,1/8/2013,14,2,1677.135,1777.703,39.1,2871.291,1747.22,87.84,79.58,-8.26,-38.116,1747.22,19.575,3506.23
1/8/2013,1/8/2013,15,1,1685.165,1762.89,39.1,2871.291,1745.22,87.71,79.72,-7.99,-56.459,1745.22,21.075,3483.57
1/8/2013,1/8/2013,15,2,1691.62,1744.04,39.1,2871.291,1740.492,87.3,80.25,-7.05,-70.598,1740.492,25.075,3459.79
1/8/2013,1/8/2013,16,1,1691.046,1731.076,39.1,2871.291,1733.424,90.34,78.63,-11.71,-77.056,1733.424,28.075,3427.86
1/8/2013,1/8/2013,16,2,1681.842,1714.077,39.1,2871.291,1730.384,88.23,73.88,-14.35,-74.775,1730.384,32.115,3378.11
1/8/2013,1/8/2013,17,1,1656.237,1673.865,39.1,2871.291,1711.918,86.69,67.85,-18.84,-91.043,1711.918,37.575,3312.2
1/8/2013,1/8/2013,17,2,1616.306,1641.367,39.1,2871.291,1691.954,82.22,63.34,-18.88,-98.843,1691.954,45.075,3231.57
1/8/2013,1/8/2013,18,1,1569.331,1598.776,39.1,2871.291,1643.853,80.76,60.86,-19.9,-121.062,1643.853,93.096,3162.67
1/8/2013,1/8/2013,18,2,1528.307,1573.778,39.1,2871.291,1642.853,78.03,61.57,-16.46,-115.931,1642.853,55.036,3115.41
1/8/2013,1/8/2013,19,1,1496.051,1541.094,39.1,2871.291,1614.807,83.91,61.79,-22.12,-114,1614.807,18.636,3036.4
1/8/2013,1/8/2013,19,2,1476.475,1529.37,39.1,2871.291,1582.877,82.71,60.58,-22.13,-95.099,1582.877,19.136,3030.41
1/8/2013,1/8/2013,20,1,1455.735,1498.537,39.1,2871.291,1510.915,100,60.05,-39.95,-76.537,1510.915,22.912,2946.09
1/8/2013,1/8/2013,20,2,1409.109,1451.298,39.1,2871.291,1478.769,82.86,55.91,-26.95,-98.94,1478.769,52.888,2826.83
1/8/2013,1/8/2013,21,1,1359.254,1388.502,39.1,2871.291,1428.575,78.77,51.91,-26.86,-109.55,1428.575,30,2710.32
1/8/2013,1/8/2013,21,2,1297.274,1318.288,39.1,2874.928,1358.483,71.51,43.49,-28.02,-109.194,1358.483,31.303,2530.53
1/8/2013,1/8/2013,22,1,1229.861,1247.527,39.1,2878.565,1298.038,60.35,42.44,-17.91,-56.968,1298.038,83.457,2429.47
1/8/2013,1/8/2013,22,2,1163.893,1188.527,39.1,2889.848,1211.783,53.42,39.91,-13.51,-19.566,1211.783,87,2305.67
1/8/2013,1/8/2013,23,1,1108.195,1128.203,39.1,2896.915,1136.327,50,33.63,-16.37,-24.772,1136.327,48,2203.14
1/8/2013,1/8/2013,23,2,1068.902,1083.672,39.1,2903.981,1043.885,45.8,53.42,7.62,11.331,1043.885,38.54,2136.92
1/8/2013,1/9/2013,0,1,1037.053,1054.618,39.1,2907.515,992.584,44.07,53.42,9.35,31.285,992.584,40.54,2074.26
1/8/2013,1/9/2013,0,2,1008.917,1026.367,39.1,2911.048,963.219,41.1,53.42,12.32,32.361,963.219,41.04,2031.36
1/8/2013,1/9/2013,1,1,984.777,1006.508,39.1,2911.048,941.09,40.6,59.52,18.92,36.184,941.09,43.54,1994.95
1/8/2013,1/9/2013,1,2,966.827,992.629,39.1,2912.814,944.104,40.6,53.42,12.82,17.554,944.104,44.54,1971.67
1/8/2013,1/9/2013,2,1,955.483,978.938,39.1,2914.581,949.986,40.6,53.42,12.82,-2.197,949.986,44.54,1943.77
1/8/2013,1/9/2013,2,2,945.832,976.168,39.1,2914.581,938.034,40.6,54.8,14.2,9.033,938.034,45.04,1941.41
1/8/2013,1/9/2013,3,1,937.7,968.811,39.1,2914.581,923.218,40.6,59.09,18.49,15.871,923.218,45.04,1926.06
1/8/2013,1/9/2013,3,2,930.252,963.323,39.1,2914.581,914.788,40.6,53.42,12.82,20.595,914.788,45.54,1918.32
1/8/2013,1/9/2013,4,1,928.775,965.418,39.1,2914.581,904.516,40.6,56.64,16.04,31.134,904.516,44.54,1919.11
1/8/2013,1/9/2013,4,2,934.897,966.942,39.1,2911.048,893.068,40.6,59.41,18.81,44.138,893.068,43.54,1950.23
1/8/2013,1/9/2013,5,1,947.795,988.981,39.1,2903.981,896.265,41.2,59.52,18.32,61.01,896.265,39.54,1970.02
1/8/2013,1/9/2013,5,2,971.705,1003.581,39.1,2898.681,953.89,50,59.51,9.51,20.19,953.89,18.4,2036.85
1/8/2013,1/9/2013,6,1,1020.701,1058.896,39.1,2891.615,1010.571,50,60.66,10.66,17.305,1010.571,26.4,2150.04
1/8/2013,1/9/2013,6,2,1079.557,1109.031,39.1,2884.548,1102.18,50,53.42,3.42,-27.577,1102.18,33.9,2251.73
1/8/2013,1/9/2013,7,1,1137.34,1173.656,39.1,2878.565,1115.743,67.36,56.85,-10.51,-7.399,1115.743,42,2378.38
1/8/2013,1/9/2013,7,2,1203.089,1214.803,39.1,2874.928,1166.203,67.56,52.28,-15.28,-14.838,1166.203,42,2431.12
1/9/2013,1/9/2013,8,1,1253.277,1245.335,26.4,2871.291,1226.827,67.71,58.17,-9.54,-33.755,1226.827,32,2499.77
1/9/2013,1/9/2013,8,2,1290.446,1267.736,26.4,2871.291,1260.281,69.36,59.11,-10.25,-46.897,1260.281,32,2561.53
1/9/2013,1/9/2013,9,1,1319.311,1277.96,26.4,2871.291,1295.692,68.1,57.5,-10.6,-73.773,1295.692,32,2556.59
1/9/2013,1/9/2013,9,2,1337.832,1274.942,26.4,2871.291,1332.933,72.39,56.85,-15.54,-111.848,1332.933,30,2546.16
1/9/2013,1/9/2013,10,1,1355.611,1276.882,26.4,2871.291,1397.205,60.05,55.8,-4.25,-153.449,1397.205,13.409,2532.01
1/9/2013,1/9/2013,10,2,1374.398,1265.258,26.4,2871.291,1419.634,61.86,55.69,-6.17,-189.076,1419.634,13.409,2523.11
1/9/2013,1/9/2013,11,1,1393.694,1265.427,26.4,2871.291,1443.511,60.05,52.29,-7.76,-209.409,1443.511,12.869,2529.57
1/9/2013,1/9/2013,11,2,1412.618,1271.056,26.4,2871.291,1457.579,60.05,52.97,-7.08,-219.172,1457.579,13.409,2525.61
1/9/2013,1/9/2013,12,1,1427.786,1273.432,26.4,2871.291,1474.384,60.05,52.28,-7.77,-237.445,1474.384,13.409,2533.26
1/9/2013,1/9/2013,12,2,1442.117,1271.141,26.4,2871.291,1486.803,62.1,52.14,-9.96,-254.672,1486.803,13.409,2543.54
1/9/2013,1/9/2013,13,1,1459.434,1279.936,26.4,2871.291,1505.169,63.97,53.78,-10.19,-265.256,1505.169,13.409,2543.36
1/9/2013,1/9/2013,13,2,1473.005,1284.234,26.4,2871.291,1510.725,64.79,55.01,-9.78,-268.41,1510.725,13.409,2562.18
1/9/2013,1/9/2013,14,1,1484.438,1281.031,26.4,2871.291,1524.814,63.98,55.69,-8.29,-290.156,1524.814,13.409,2556.11
1/9/2013,1/9/2013,14,2,1491.633,1284.826,26.4,2871.291,1518.697,62.68,54.31,-8.37,-276.618,1518.697,13.948,2575.79
1/9/2013,1/9/2013,15,1,1495.383,1292.581,26.4,2871.291,1514.565,61.2,51.97,-9.23,-264.27,1514.565,13.948,2590.04
1/9/2013,1/9/2013,15,2,1495.889,1297.206,26.4,2871.291,1504.416,66,50.86,-15.14,-247.021,1504.416,17.048,2585.73
1/9/2013,1/9/2013,16,1,1488.909,1290.726,26.4,2871.291,1488.01,63.71,44.49,-19.22,-240.172,1488.01,18,2587.65
1/9/2013,1/9/2013,16,2,1474.172,1285.932,26.4,2871.291,1455.015,63.71,40.03,-23.68,-210.414,1455.015,18,2547.03
1/9/2013,1/9/2013,17,1,1444.258,1263.651,26.4,2871.291,1425.116,60.73,40.16,-20.57,-201.947,1425.116,13.948,2511.78
1/9/2013,1/9/2013,17,2,1400.38,1244.827,26.4,2871.291,1393.724,62.23,40.08,-22.15,-184.962,1393.724,13.948,2453.71
1/9/2013,1/9/2013,18,1,1351.481,1218.955,26.4,2871.291,1371.397,60.05,40.03,-20.02,-182.352,1371.397,13.409,2413.02
1/9/2013,1/9/2013,18,2,1309.642,1197.36,26.4,2871.291,1316.795,67.14,40.2,-26.94,-160.611,1316.795,22,2372.53
1/9/2013,1/9/2013,19,1,1277.767,1180.546,26.4,2871.291,1280.484,66,40.36,-25.64,-143.323,1280.484,25.209,2348.65
1/9/2013,1/9/2013,19,2,1257.766,1191.488,26.4,2871.291,1227.681,67.14,40.4,-26.74,-89.781,1227.681,32,2409.85
1/9/2013,1/9/2013,20,1,1242.357,1187.737,26.4,2871.291,1206.592,67.14,40.44,-26.7,-72.741,1206.592,32,2332.47
1/9/2013,1/9/2013,20,2,1208.854,1149.315,26.4,2871.291,1191.126,68.28,40.55,-27.73,-93.101,1191.126,32,2259.94
1/9/2013,1/9/2013,21,1,1172.132,1104.063,26.4,2871.291,1187.226,57.33,38.39,-18.94,-117.934,1187.226,13.576,2159.89
1/9/2013,1/9/2013,21,2,1122.718,1061.169,26.4,2874.928,1141.87,57.33,36.37,-20.96,-114.924,1141.87,13.576,2074.8
1/9/2013,1/9/2013,22,1,1070.684,1018.767,26.4,2878.565,1074.231,39.38,30.89,-8.49,-65.198,1074.231,42.114,1993.29
1/9/2013,1/9/2013,22,2,1019.451,975.699,26.4,2889.848,1012.469,33.86,32.42,-1.44,-47.154,1012.469,72.014,1901.6
1/9/2013,1/9/2013,23,1,975.467,937.466,26.4,2896.915,959.75,31.24,32.7,1.46,-36.091,959.75,69.54,1835.17
1/9/2013,1/9/2013,23,2,940.969,902.415,26.4,2903.981,901.134,39.71,32.81,-6.9,-25.652,901.134,49.54,1773.75
1/9/2013,1/10/2013,0,1,909.304,879.038,26.4,2907.515,862.73,39.76,32.9,-6.86,-17.634,862.73,40.54,1722.07
1/9/2013,1/10/2013,0,2,879.905,858.328,26.4,2911.048,847.177,39.64,32.92,-6.72,-22.675,847.177,48.053,1706.36
1/9/2013,1/10/2013,1,1,856.717,845.282,26.4,2911.048,835.505,31.27,33.01,1.74,-27.962,835.505,60.685,1668.56
1/9/2013,1/10/2013,1,2,841.297,832.026,26.4,2912.814,839.339,38.7,-32.78,-71.48,-43.512,839.339,56.812,1633.48
1/9/2013,1/10/2013,2,1,832.747,815.426,26.4,2914.581,838.686,38.7,-40.29,-78.99,-60.138,838.686,57.465,1607.62
1/9/2013,1/10/2013,2,2,826.542,807.064,26.4,2914.581,827.182,31.1,-13.86,-44.96,-57.163,827.182,76.899,1604.5
1/9/2013,1/10/2013,3,1,822.692,813.855,26.4,2914.581,817.859,31.1,-10.04,-41.14,-40.692,817.859,80.04,1631.64
1/9/2013,1/10/2013,3,2,820.363,809.862,26.4,2914.581,818.296,31.07,-38.95,-70.02,-45.058,818.296,80.54,1622.82
1/9/2013,1/10/2013,4,1,822.22,822.558,26.4,2914.581,817.418,31.07,-9.67,-40.74,-31.219,817.418,79.54,1655.71
1/9/2013,1/10/2013,4,2,830.279,837.853,26.4,2911.048,810.249,31.08,33.76,2.68,-9.807,810.249,78.54,1701.12
1/9/2013,1/10/2013,5,1,844.521,853.598,26.4,2903.981,811.766,31.12,33.33,2.21,4.853,811.766,74.54,1705.69
1/9/2013,1/10/2013,5,2,868.972,870.483,26.4,2898.681,833.197,39.67,23.62,-16.05,-2.077,833.197,35.554,1783
1/9/2013,1/10/2013,6,1,916.342,925.11,26.4,2891.615,880.954,49,34.42,-14.58,0.428,880.954,30.467,1877.68
1/9/2013,1/10/2013,6,2,971.221,971.85,26.4,2884.548,972.789,48.2,36.6,-11.6,-35.66,972.789,38.9,1985.46
1/9/2013,1/10/2013,7,1,1023.225,1028.475,26.4,2878.565,1020.71,45.2,38.67,-6.53,-60.139,1020.71,48.4,2084.56
1/9/2013,1/10/2013,7,2,1077.255,1070.937,26.4,2874.928,1063.453,49,40.5,-8.5,-61.401,1063.453,50.668,2164.98
