Trading Date,Delivery Date,Delivery Hour,Delivery Interval,,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Net Balancing Trades,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
07-Nov-10,08-Nov-10,7,1,,1032,1014.05,24.7,1952.415,1068.274,40,59.36,19.36,66.408,1068.274,46.43,948.889,1022.51
07-Nov-10,08-Nov-10,7,2,,1065,1053.31,24.7,1948.778,1109.136,57.37,73.22,15.85,68.955,1109.136,32.288,985.609,1063.246
08-Nov-10,08-Nov-10,8,1,,1077,1064.23,30.6,1909.355,1176.299,58.51,60,1.49,31.768,1176.299,8.571,1033.812,1087.441
08-Nov-10,08-Nov-10,8,2,,1093,1077.74,30.6,1909.355,1190.08,55.07,60.96,5.89,31.486,1190.08,8.571,1047.599,1103.039
08-Nov-10,08-Nov-10,9,1,,1100,1093.06,30.6,1909.355,1199.378,56.43,63.45,7.02,37.48,1199.378,8.571,1056.926,1112.16
08-Nov-10,08-Nov-10,9,2,,1108,1103.94,30.6,1909.355,1207.758,55.27,63.13,7.86,35.779,1207.758,8.571,1069.514,1115.961
08-Nov-10,08-Nov-10,10,1,,1108,1110.71,30.6,1909.355,1212.17,50,64.08,14.08,31.744,1212.17,14.961,1080.316,1122.044
08-Nov-10,08-Nov-10,10,2,,1116,1123.21,30.6,1909.355,1219.472,46.22,65.55,19.33,36.901,1219.472,15.73,1087.657,1134.064
08-Nov-10,08-Nov-10,11,1,,1128,1137.50,30.6,1909.355,1234.229,48.08,66.81,18.73,36.433,1234.229,15.73,1102.414,1147.988
08-Nov-10,08-Nov-10,11,2,,1138,1150.29,30.6,1909.355,1250.262,49.32,67.79,18.47,33.197,1250.262,16.24,1118.447,1161.316
08-Nov-10,08-Nov-10,12,1,,1139,1152.99,30.6,1909.355,1267.192,49.64,68.78,19.14,18.959,1267.192,16.24,1135.38,1166.51
08-Nov-10,08-Nov-10,12,2,,1152,1157.14,30.6,1909.355,1283.52,50.14,61.51,11.37,7.493,1283.52,16.24,1150.994,1170.601
08-Nov-10,08-Nov-10,13,1,,1158,1165.73,30.6,1909.355,1307.72,48.91,61.54,12.63,1.168,1307.72,16.24,1165.909,1177.01
08-Nov-10,08-Nov-10,13,2,,1171,1176.74,30.6,1909.355,1322.196,48.47,48.47,0,-2.295,1322.196,30.086,1180.384,1176.727
08-Nov-10,08-Nov-10,14,1,,1181,1184.90,30.6,1909.355,1334.79,48.8,48.8,0,-6.742,1334.79,31.624,1192.995,1185.34
08-Nov-10,08-Nov-10,14,2,,1179,1180.40,30.6,1909.355,1350.873,49.4,49.4,0,-27.325,1350.873,31.624,1209.078,1173.005
08-Nov-10,08-Nov-10,15,1,,1184,1168.94,30.6,1909.355,1351.113,50.01,48.26,-1.75,-34.587,1351.113,31.624,1204.872,1153.449
08-Nov-10,08-Nov-10,15,2,,1186,1177.32,30.6,1945.141,1334.537,48.99,48.99,0,-9.834,1334.537,31.624,1188.506,1168.536
08-Nov-10,08-Nov-10,16,1,,1178,1172.45,30.6,1945.141,1309.314,47.4,47.4,0,10.486,1309.314,31.624,1163.312,1166.641
08-Nov-10,08-Nov-10,16,2,,1170,1158.26,30.6,1945.141,1275.435,42.98,58.01,15.03,20.186,1275.435,31.624,1139.426,1164.294
08-Nov-10,08-Nov-10,17,1,,1155,1139.60,30.6,1945.141,1259.347,40,57.19,17.19,14.071,1259.347,31.624,1126.881,1138.034
08-Nov-10,08-Nov-10,17,2,,1141,1125.93,30.6,1945.141,1244.628,40,55.61,15.61,16.116,1244.628,31.624,1111.167,1122.97
08-Nov-10,08-Nov-10,18,1,,1130,1113.76,30.6,1945.141,1232.635,38.95,51.57,12.62,6.556,1232.635,31.114,1108.551,1106.138
08-Nov-10,08-Nov-10,18,2,,1145,1124.04,30.6,1945.141,1237.591,42.01,56.74,14.73,24.918,1237.591,31.446,1100.467,1120.038
08-Nov-10,08-Nov-10,19,1,,1146,1139.97,30.6,1945.141,1226.341,38.95,56.74,17.79,39.06,1226.341,42.938,1102.257,1132.654
08-Nov-10,08-Nov-10,19,2,,1112,1105.51,30.6,1945.141,1206.766,40,57.59,17.59,28.796,1206.766,33.324,1078.068,1096.707
08-Nov-10,08-Nov-10,20,1,,1074,1062.39,30.6,1945.141,1181.76,52.88,55.37,2.49,17.776,1181.76,21.918,1045.961,1056.714
08-Nov-10,08-Nov-10,20,2,,1033,1026.97,30.6,1945.141,1152.104,49.44,57.67,8.23,13.269,1152.104,22.635,1015.051,1023.947
08-Nov-10,08-Nov-10,21,1,,988,985.60,30.6,1945.141,1113.025,46.42,52.52,6.1,10.941,1113.025,22.635,976.007,990.419
08-Nov-10,08-Nov-10,21,2,,939,939.10,30.6,1948.778,1070.447,39.94,44.03,4.09,16.431,1070.447,24.15,924.018,932.603
08-Nov-10,08-Nov-10,22,1,,894,881.70,30.6,1952.415,948.062,37.17,41.34,4.17,56.853,948.062,49.017,826.099,870.84
08-Nov-10,08-Nov-10,22,2,,853,835.78,30.6,1963.698,894.602,30.42,34.59,4.17,64.392,894.602,49.017,772.639,826.123
08-Nov-10,08-Nov-10,23,1,,821,798.75,30.6,1970.765,855.7,27.74,30.76,3.02,57.692,855.7,57.588,742.308,792.309
08-Nov-10,08-Nov-10,23,2,,799,768.78,30.6,1977.831,830.839,24.91,26.55,1.64,42.215,830.839,67.954,727.813,760.174
08-Nov-10,09-Nov-10,0,1,,784,746.80,30.6,1981.365,793.784,25.03,25.03,0,65.114,793.784,32.679,682.94,742.499
08-Nov-10,09-Nov-10,0,2,,772,732.74,30.6,1984.898,787.506,22.55,25.04,2.49,61.374,787.506,22.358,672.619,727.369
08-Nov-10,09-Nov-10,1,1,,764,725.20,30.6,1984.898,771.998,22.5,25.04,2.54,57.257,771.998,15.674,669.197,720.256
08-Nov-10,09-Nov-10,1,2,,758,731.29,30.6,1986.664,761.748,17.9,25.04,7.14,63.347,761.748,14.936,669.197,731.054
08-Nov-10,09-Nov-10,2,1,,755,728.34,30.6,1988.431,767.042,17.9,25.04,7.14,60.387,767.042,14.936,669.201,732.387
08-Nov-10,09-Nov-10,2,2,,755,722.30,30.6,1988.431,781.092,22.55,25.04,2.49,54.526,781.092,19.531,669.028,726.602
08-Nov-10,09-Nov-10,3,1,,755,723.86,30.6,1988.431,783.462,22.55,25.04,2.49,54.901,783.462,20.716,670.213,725.315
08-Nov-10,09-Nov-10,3,2,,760,722.98,30.6,1988.431,781.536,22.55,25.04,2.49,54.982,781.536,19.753,669.25,723.655
08-Nov-10,09-Nov-10,4,1,,768,730.71,30.6,1988.431,783.956,22.59,26.09,3.5,61.502,783.956,20.963,670.46,737.768
08-Nov-10,09-Nov-10,4,2,,780,748.63,30.6,1984.898,791.954,26,28.97,2.97,76.448,791.954,23.936,673.431,758.131
08-Nov-10,09-Nov-10,5,1,,796,773.64,30.6,1977.831,797.94,30,38.64,8.64,90.468,797.94,23.936,684.419,783.121
08-Nov-10,09-Nov-10,5,2,,844,798.49,30.6,1972.531,838.387,34.15,60,25.85,78.315,838.387,20.49,721.42,808.111
08-Nov-10,09-Nov-10,6,1,,917,853.94,30.6,1965.465,899.082,33.77,60,26.23,69.114,899.082,14.406,786.073,863.918
08-Nov-10,09-Nov-10,6,2,,983,918.85,30.6,1958.398,963.663,33.5,51.39,17.89,64.99,963.663,14.406,855.107,926.843
08-Nov-10,09-Nov-10,7,1,,1055,998.88,30.6,1916.629,1032.124,45.93,60,14.07,70.747,1032.124,20.769,929.382,1008.319
08-Nov-10,09-Nov-10,7,2,,1091,1046.56,30.6,1912.992,1072.586,47.57,60,12.43,75.332,1072.586,23.406,972.481,1056.531
09-Nov-10,09-Nov-10,8,1,,1114,1072.70,26.9,1909.355,1120.746,51.22,70.06,18.84,59.289,1120.746,15.688,1014.762,1084.997
09-Nov-10,09-Nov-10,8,2,,1137,1087.06,26.9,1909.355,1136.735,51.83,70.39,18.56,57.751,1136.735,28.252,1030.66,1101.06
09-Nov-10,09-Nov-10,9,1,,1150,1098.78,26.9,1909.355,1150.547,52.28,71.58,19.3,55.656,1150.547,31.072,1044.472,1109.202
09-Nov-10,09-Nov-10,9,2,,1158,1101.89,26.9,1909.355,1163.372,53.86,70.26,16.4,45.94,1163.372,31.072,1057.297,1113.187
09-Nov-10,09-Nov-10,10,1,,1159,1114.83,26.9,1909.355,1179.975,53.22,69.81,16.59,42.278,1179.975,31.072,1073.904,1126.053
09-Nov-10,09-Nov-10,10,2,,1167,1125.16,26.9,1909.355,1195.425,53.34,68.82,15.48,37.152,1195.425,31.072,1089.354,1133.83
09-Nov-10,09-Nov-10,11,1,,1176,1128.20,26.9,1909.355,1206.621,50.76,65.25,14.49,29.003,1206.621,40.302,1100.551,1138.82
09-Nov-10,09-Nov-10,11,2,,1181,1132.94,26.9,1909.355,1216.201,51.05,56.75,5.7,24.157,1216.201,46.456,1110.13,1139.879
09-Nov-10,09-Nov-10,12,1,,1177,1125.18,26.9,1909.355,1221.482,50.87,50.87,0,11.114,1221.482,39.277,1115.411,1122.89
09-Nov-10,09-Nov-10,12,2,,1183,1120.69,26.9,1909.355,1228.374,47.75,47.75,0,-0.261,1228.374,31.072,1122.303,1118.132
09-Nov-10,09-Nov-10,13,1,,1185,1126.57,26.9,1909.355,1231.149,48.48,48.48,0,2.829,1231.149,31.072,1125.095,1121.678
09-Nov-10,09-Nov-10,13,2,,1191,1137.35,26.9,1909.355,1237.37,49.02,51.21,2.19,7.386,1237.37,31.072,1131.316,1129.589
09-Nov-10,09-Nov-10,14,1,,1195,1145.28,26.9,1909.355,1242.607,48.68,48.68,0,10.081,1242.607,31.072,1136.553,1131.269
09-Nov-10,09-Nov-10,14,2,,1189,1136.51,26.9,1909.355,1249.057,50.1,50.1,0,-5.148,1249.057,27.739,1143.003,1119.148
09-Nov-10,09-Nov-10,15,1,,1190,1139.03,26.9,1909.355,1246.322,51.99,56.75,4.76,0.09,1246.322,15.688,1140.291,1128.01
09-Nov-10,09-Nov-10,15,2,,1188,1145.81,26.9,1945.141,1314.689,48.28,60.5,12.22,20.092,1314.689,15.688,1127.069,1128.703
09-Nov-10,09-Nov-10,16,1,,1176,1135.74,26.9,1945.141,1285.769,47.64,65.41,17.77,31.689,1285.769,18.688,1105.396,1125.756
09-Nov-10,09-Nov-10,16,2,,1162,1127.41,26.9,1945.141,1269.496,47.5,67,19.5,37.166,1269.496,15,1091.59,1117.815
09-Nov-10,09-Nov-10,17,1,,1142,1122.01,26.9,1945.141,1254.38,47.5,63.76,16.26,33.952,1254.38,15,1089.412,1112.096
09-Nov-10,09-Nov-10,17,2,,1125,1115.97,26.9,1945.141,1246.805,47.5,56.75,9.25,24.045,1246.805,15,1093.276,1103.364
09-Nov-10,09-Nov-10,18,1,,1110,1103.23,26.9,1945.141,1211.468,41.37,54.19,12.82,17.288,1211.468,16.188,1087.29,1092.918
09-Nov-10,09-Nov-10,18,2,,1123,1115.67,26.9,2037.641,1234.478,42.07,52.21,10.14,34.371,1234.478,16.188,1082.653,1105.467
09-Nov-10,09-Nov-10,19,1,,1126,1126.68,26.9,2044.818,1216.062,45.35,60.5,15.15,59.307,1216.062,15.42,1068.719,1122.817
09-Nov-10,09-Nov-10,19,2,,1095,1106.57,26.9,2044.818,1197.222,40.57,58.78,18.21,63.094,1197.222,18.066,1044.822,1106.237
09-Nov-10,09-Nov-10,20,1,,1058,1075.52,26.9,2044.818,1168.52,36.92,60.5,23.58,57.074,1168.52,20.079,1019.798,1081.701
09-Nov-10,09-Nov-10,20,2,,1018,1040.46,26.9,2044.818,1140.163,32.56,53.75,21.19,52.405,1140.163,16.5,989.402,1037.136
09-Nov-10,09-Nov-10,21,1,,975,994.07,26.9,2044.818,1095.821,33.5,49.47,15.97,42.872,1095.821,16.5,952.549,989.866
09-Nov-10,09-Nov-10,21,2,,928,950.34,26.9,2048.455,970.711,28.9,44.29,15.39,46.818,970.711,21.436,904.871,946.513
09-Nov-10,09-Nov-10,22,1,,887,904.00,26.9,2052.092,957.916,26,47.5,21.5,79.358,957.916,36.436,825.895,894.278
09-Nov-10,09-Nov-10,22,2,,844,852.48,26.9,2063.375,891.165,26,37.85,11.85,77.822,891.165,36.436,775.909,833.189
09-Nov-10,09-Nov-10,23,1,,814,813.64,26.9,2070.442,843.39,25.52,33.85,8.33,78.448,843.39,36.959,736.446,794.379
09-Nov-10,09-Nov-10,23,2,,792,785.36,26.9,2077.508,811.248,25.92,31.99,6.07,73.695,811.248,36.959,712.913,774.451
09-Nov-10,10-Nov-10,0,1,,787,763.28,26.9,2081.042,786.964,26,30.47,4.47,67.838,786.964,36.436,696.693,755.051
09-Nov-10,10-Nov-10,0,2,,774,759.56,26.9,2084.575,770.583,26,28.76,2.76,74.349,770.583,36.436,686.464,750.936
09-Nov-10,10-Nov-10,1,1,,765,754.61,26.9,2084.575,758.806,26,28.81,2.81,78.331,758.806,36.436,677.526,751.707
09-Nov-10,10-Nov-10,1,2,,759,744.92,26.9,2086.341,750.379,22.5,28.82,6.32,69.702,750.379,28.687,676.472,740.045
09-Nov-10,10-Nov-10,2,1,,755,742.57,26.9,2088.108,755.13,22.5,28.82,6.32,67.347,755.13,22.035,676.472,734.419
09-Nov-10,10-Nov-10,2,2,,755,735.00,26.9,2088.108,756.761,22.5,28.82,6.32,59.78,756.761,24.147,676.472,720.192
09-Nov-10,10-Nov-10,3,1,,756,733.91,26.9,2088.108,753.523,22.5,28.82,6.32,58.683,753.523,21.898,676.472,720.294
09-Nov-10,10-Nov-10,3,2,,759,733.95,26.9,2088.108,752.961,22.5,28.82,6.32,53.904,752.961,16.191,681.296,734.987
09-Nov-10,10-Nov-10,4,1,,766,738.98,26.9,2088.108,756.189,22.5,28.8,6.3,58.933,756.189,19.906,681.296,735.935
09-Nov-10,10-Nov-10,4,2,,779,750.63,26.9,2084.575,763.632,22.5,32.51,10.01,70.586,763.632,28.712,681.296,747.89
09-Nov-10,10-Nov-10,5,1,,794,774.05,26.9,2077.508,782.113,26.7,35.53,8.83,80.326,782.113,33.022,694.975,771.776
09-Nov-10,10-Nov-10,5,2,,842,803.27,26.9,2072.208,818.132,30.42,42.7,12.28,70.87,818.132,33.022,733.648,797.158
09-Nov-10,10-Nov-10,6,1,,910,863.46,26.9,2065.142,872.515,34.62,48.43,13.81,70.23,872.515,22.008,794.484,863.645
09-Nov-10,10-Nov-10,6,2,,969,928.93,26.9,2058.075,942.431,33.5,51.39,17.89,72.238,942.431,22.008,857.945,933.31
09-Nov-10,10-Nov-10,7,1,,1031,1007.52,26.9,2016.306,953.045,47.5,56.44,8.94,90.934,953.045,24.121,917.834,1013.671
09-Nov-10,10-Nov-10,7,2,,1060,1052.44,26.9,2012.669,989.993,42.2,57.66,15.46,99.417,989.993,37.008,954.271,1058.129
10-Nov-10,10-Nov-10,8,1,,1073,1078.84,25,2009.032,1230.752,47.5,64.92,17.42,50.343,1230.752,20,1029.842,1105.155
10-Nov-10,10-Nov-10,8,2,,1082,1098.43,25,2009.032,1216.758,45.5,63.29,17.79,62.569,1216.758,20.068,1037.208,1119.57
10-Nov-10,10-Nov-10,9,1,,1083,1119.99,25,2009.032,1147.456,47.5,63.15,15.65,77.147,1147.456,25,1044.19,1145.334
10-Nov-10,10-Nov-10,9,2,,1082,1123.39,25,2009.032,1109.007,46.98,63.74,16.76,70.408,1109.007,20.068,1054.336,1146.833
10-Nov-10,10-Nov-10,10,1,,1073,1117.13,25,2009.032,1072.021,46.7,63.11,16.41,55.933,1072.021,33.264,1062.551,1140.927
10-Nov-10,10-Nov-10,10,2,,1073,1112.88,25,2009.032,1034.714,47.1,61.16,14.06,51.273,1034.714,35.452,1062.952,1135.711
10-Nov-10,10-Nov-10,11,1,,1074,1118.07,25,2009.032,1046.669,47.15,60.86,13.71,61.008,1046.669,35.452,1058.415,1142.715
10-Nov-10,10-Nov-10,11,2,,1075,1118.40,25,2009.032,1037.194,46.95,60.49,13.54,63.304,1037.194,35.452,1056.443,1135.275
10-Nov-10,10-Nov-10,12,1,,1065,1106.54,25,2009.032,1031.261,47.5,58.49,10.99,41.536,1031.261,15,1066.353,1088.021
10-Nov-10,10-Nov-10,12,2,,1070,1102.97,25,2009.032,1036.538,55,58.56,3.56,22.646,1036.538,14.684,1081.676,1071.681
10-Nov-10,10-Nov-10,13,1,,1071,1105.05,25,2009.032,1025.074,55,47.85,-7.15,6.822,1025.074,14.684,1099.582,1055.708
10-Nov-10,10-Nov-10,13,2,,1079,1101.94,25,2009.032,1014.787,55,60.5,5.5,-14.004,1014.787,14.684,1117.297,1087.993
10-Nov-10,10-Nov-10,14,1,,1088,1102.75,25,2009.032,1005.767,56.75,56.75,0,-30.178,1005.767,15,1134.274,1091.161
10-Nov-10,10-Nov-10,14,2,,1090,1097.12,25,2009.032,1009.652,56.75,48.28,-8.47,-57.623,1009.652,15,1156.096,1087.712
10-Nov-10,10-Nov-10,15,1,,1096,1097.21,25,2009.032,1012.854,56.75,48.31,-8.44,-61.683,1012.854,15,1160.243,1080.941
10-Nov-10,10-Nov-10,15,2,,1097,1108.65,25,2044.818,1013.965,56.75,47.67,-9.08,-45.929,1013.965,15,1155.928,1097.963
10-Nov-10,10-Nov-10,16,1,,1093,1109.38,25,2044.818,1030.585,49.03,57.02,7.99,-18.272,1030.585,19.684,1128.999,1102.262
10-Nov-10,10-Nov-10,16,2,,1091,1104.73,25,2044.818,1070.019,47.5,58.19,10.69,-10.408,1070.019,15,1116.491,1107.691
10-Nov-10,10-Nov-10,17,1,,1080,1103.78,25,2044.818,1126.771,47.5,59.78,12.28,17.521,1126.771,15,1087.604,1117.144
10-Nov-10,10-Nov-10,17,2,,1070,1097.12,25,2044.818,1186.342,47.5,57.38,9.88,22.301,1186.342,15,1076.169,1117.573
10-Nov-10,10-Nov-10,18,1,,1066,1084.57,25,2044.818,1236.369,47.5,54.57,7.07,34.033,1236.369,15,1051.882,1073.414
10-Nov-10,10-Nov-10,18,2,,1087,1084.61,25,2044.818,1265.095,47.5,58.93,11.43,48.132,1265.095,15,1037.832,1081.915
10-Nov-10,10-Nov-10,19,1,,1094,1090.10,25,2044.818,1267.529,47.5,60.5,13,62.157,1267.529,15.42,1029.291,1094.555
10-Nov-10,10-Nov-10,19,2,,1068,1067.42,25,2044.818,1248.939,47.5,60.5,13,58.829,1248.939,15,1009.937,1078.402
10-Nov-10,10-Nov-10,20,1,,1034,1016.12,25,2044.818,1234.512,46.28,56.42,10.14,10.217,1234.512,8.062,1007.255,1030.57
10-Nov-10,10-Nov-10,20,2,,995,981.56,25,2044.818,1204.964,47.5,55.38,7.88,9.664,1204.964,8.062,973.249,995.833
10-Nov-10,10-Nov-10,21,1,,954,944.41,25,2044.818,1123.554,28.55,47.67,19.12,0.975,1123.554,8.927,944.781,962.485
10-Nov-10,10-Nov-10,21,2,,910,900.31,25,2048.455,1069.749,24.65,47.5,22.85,2.688,1069.749,21.8,898.971,918.136
10-Nov-10,10-Nov-10,22,1,,870,852.26,25,2052.092,1007.694,26,42.48,16.48,55.442,1007.694,33.878,798.063,878.185
10-Nov-10,10-Nov-10,22,2,,830,804.06,25,2063.375,934.923,26,35.15,9.15,56.298,934.923,33.878,749.013,824.973
10-Nov-10,10-Nov-10,23,1,,801,763.49,25,2070.442,869.494,26,31.24,5.24,54.235,869.494,33.878,710.507,769.081
10-Nov-10,10-Nov-10,23,2,,781,735.86,25,2077.508,812.881,22.54,26.45,3.91,42.844,812.881,36.94,694.265,743.151
10-Nov-10,11-Nov-10,0,1,,770,715.97,25,2081.042,767.352,22.5,26.45,3.95,33.059,767.352,32.736,684.162,727.072
10-Nov-10,11-Nov-10,0,2,,755,701.05,25,2084.575,742.245,22.5,25.04,2.54,24.077,742.245,31.703,678.227,702.543
10-Nov-10,11-Nov-10,1,1,,748,701.51,25,2084.575,741.369,22.5,25.04,2.54,24.541,741.369,18.097,678.221,700.282
10-Nov-10,11-Nov-10,1,2,,741,695.14,25,2086.341,731.522,22.5,25.04,2.54,18.166,731.522,16.8,678.224,697.371
10-Nov-10,11-Nov-10,2,1,,739,686.78,25,2088.108,681.413,22.5,25.04,2.54,9.801,681.413,19.958,678.224,689.796
10-Nov-10,11-Nov-10,2,2,,739,685.24,25,2088.108,674.812,22.5,25.04,2.54,13.094,674.812,31.585,673.4,679.239
10-Nov-10,11-Nov-10,3,1,,740,688.49,25,2088.108,677.743,22.5,25.04,2.54,16.336,677.743,32.135,673.4,681.822
10-Nov-10,11-Nov-10,3,2,,745,691.25,25,2088.108,690.794,22.5,25.04,2.54,19.104,690.794,32.597,673.4,685.148
10-Nov-10,11-Nov-10,4,1,,752,700.08,25,2088.108,705.702,22.5,26,3.5,23.106,705.702,30.384,678.224,694.036
10-Nov-10,11-Nov-10,4,2,,767,712.83,25,2084.575,723.714,22.5,29.03,6.53,30.862,723.714,29.633,683.221,706.437
10-Nov-10,11-Nov-10,5,1,,783,731.06,25,2077.508,757.165,26,32.85,6.85,36.569,757.165,33.878,695.74,728.043
10-Nov-10,11-Nov-10,5,2,,831,755.56,25,2072.208,815.148,28.68,37.46,8.78,19.687,815.148,32.946,737.127,762.008
10-Nov-10,11-Nov-10,6,1,,901,816.03,25,2065.142,1053.157,33.76,44.12,10.36,16.852,1053.157,20.802,800.43,826.842
10-Nov-10,11-Nov-10,6,2,,964,881.97,25,2058.075,879.697,38.82,49.55,10.73,16.467,879.697,20.775,866.756,906.871
10-Nov-10,11-Nov-10,7,1,,1030,964.66,25,2016.306,830.747,44.75,54.28,9.53,33.41,830.747,16.677,932.495,996.649
10-Nov-10,11-Nov-10,7,2,,1053,1016.21,25,2012.669,935.295,45.5,59.02,13.52,47.583,935.295,43.133,969.876,1042.499








































































































































































































































































,,,,,,,,,,,,,
,,,,,,,,,,,,,
