,,,,,,,,MWh,$,$,,,MWh,MWh,MW
19/10/2015,19/10/2015,9,1,1070.78,998.701,22.1,2117.768,1053.754,77.85,61.61,-16.24,-75.88,1053.754,11.957,1979.662
19/10/2015,19/10/2015,9,2,1058.585,992.269,22.1,2117.768,1048.777,77.85,62.01,-15.84,-62.0495,1048.777,11.957,1997.369
19/10/2015,19/10/2015,10,1,1048.55,999.264,22.1,2117.768,1040.118,77.85,62.96,-14.89,-67.056,1040.118,11.957,1970.038
19/10/2015,19/10/2015,10,2,1039.8,999.178,22.1,2117.768,1027.886,76.35,85.49,9.14,-43.37,1027.886,11.957,1992.946
19/10/2015,19/10/2015,11,1,1035.329,999.294,22.1,2117.768,1021.034,79.68,64.42,-15.26,-48.7065,1021.034,11.957,1968.569
19/10/2015,19/10/2015,11,2,1034.009,985.448,22.1,2121.268,1019.789,78.65,64,-14.65,-57.1535,1019.789,11.957,1949.185
19/10/2015,19/10/2015,12,1,1031.146,973.988,22.1,2121.268,1022.553,74.36,64,-10.36,-71.914,1022.553,11.957,1925.192
19/10/2015,19/10/2015,12,2,1028.567,970.569,22.1,2121.268,1023.763,75.22,63.99,-11.23,-69.217,1023.763,11.957,1933.006
19/10/2015,19/10/2015,13,1,1031.958,971.697,22.1,2121.268,1031.055,76.09,62.94,-13.15,-69.9085,1031.055,11.957,1946.207
19/10/2015,19/10/2015,13,2,1036.821,972.956,22.1,2121.268,1035.689,77.41,62.94,-14.47,-73.762,1035.689,11.957,1947.768
19/10/2015,19/10/2015,14,1,1043.931,981.655,22.1,2121.268,1047.242,77.41,70.99,-6.42,-82.7375,1047.242,11.957,1952.923
19/10/2015,19/10/2015,14,2,1050.135,986.985,22.1,2121.268,1055.115,80.84,75.99,-4.85,-81.6025,1055.115,11.957,1970.939
19/10/2015,19/10/2015,15,1,1057.173,1002.078,22.1,2121.268,1065.414,84.25,75.99,-8.26,-74.0345,1065.414,11.957,2006.673
19/10/2015,19/10/2015,15,2,1071.926,1017.417,22.1,2121.268,1069.808,85.56,75.99,-9.57,-65.0475,1069.808,11.957,2033.435
19/10/2015,19/10/2015,16,1,1086.958,1035.841,22.1,2117.768,1076.708,86.06,77.54,-8.52,-45.964,1076.708,11.957,2085.402
19/10/2015,19/10/2015,16,2,1101.464,1061.349,22.1,2117.768,1084.486,85.34,79.92,-5.42,-30.4895,1084.486,11.957,2131.907
19/10/2015,19/10/2015,17,1,1117.542,1086.455,22.1,2117.768,1101.277,84.75,81.72,-3.03,-11.638,1101.277,11.957,2203.192
19/10/2015,19/10/2015,17,2,1134.607,1108.977,22.1,2117.768,1129.471,83.78,84.39,0.61,-14.7925,1129.471,11.957,2253.271
19/10/2015,19/10/2015,18,1,1152.622,1132.991,22.1,2117.768,1154.974,88.2,83.93,-4.27,-21.342,1154.974,11.957,2291.178
19/10/2015,19/10/2015,18,2,1182.942,1164.026,22.1,2117.768,1167.818,88.2,84.29,-3.91,-28.725,1167.818,11.957,2302.1
19/10/2015,19/10/2015,19,1,1195.154,1153.683,22.1,2117.768,1165.556,76.95,84.29,7.34,-30.766,1165.556,11.957,2293.494
19/10/2015,19/10/2015,19,2,1165.589,1141.938,22.1,2117.768,1149.532,75.75,64.87,-10.88,-42.361,1149.532,11.957,2238.256
19/10/2015,19/10/2015,20,1,1131.069,1112.275,22.1,2117.768,1094.589,76.01,65.03,-10.98,-23.632,1094.589,28.357,2198.628
19/10/2015,19/10/2015,20,2,1091.85,1091.396,22.1,2117.768,1065.38,75.82,68.1,-7.72,-26.4965,1065.38,30.857,2139.481
19/10/2015,19/10/2015,21,1,1049.65,1053.489,22.1,2117.768,1027.225,73.28,88.91,15.63,-44.7775,1027.225,45.757,2056.409
19/10/2015,19/10/2015,21,2,1000.42,1006.019,22.1,2117.768,980.254,70.17,76.2,6.03,-39.7265,980.254,42.634,1966.323
19/10/2015,19/10/2015,22,1,952.025,957.506,22.1,2121.268,901.986,55.01,43,-12.01,20.3105,901.986,11.957,1868.507
19/10/2015,19/10/2015,22,2,907.688,914.302,22.1,2124.768,857.555,42.93,43,0.07,26.3895,857.555,11.957,1791.803
19/10/2015,19/10/2015,23,1,869.986,876.994,22.1,2131.768,820.738,39.69,31.42,-8.27,24.1795,820.738,11.958,1713.751
19/10/2015,19/10/2015,23,2,842.045,847.893,22.1,2138.768,785.516,55.97,38.5,-17.47,37.1485,785.516,15.757,1676.843
19/10/2015,20/10/2015,0,1,821.442,829.339,22.1,2142.268,769.767,40.22,38.73,-1.49,32.219,769.767,17.724,1639.42
19/10/2015,20/10/2015,0,2,804.445,810.588,22.1,2145.768,757.84,40.34,38.72,-1.62,30.69,757.84,17.192,1611.444
19/10/2015,20/10/2015,1,1,792.69,802.224,22.1,2149.268,742.269,40.75,38.87,-1.88,41.601,742.269,17.192,1602.124
19/10/2015,20/10/2015,1,2,785.693,792.601,22.1,2152.768,729.423,41.12,44.74,3.62,42.357,729.423,17.192,1577.944
19/10/2015,20/10/2015,2,1,781.225,786.584,22.1,2152.768,724.229,41.31,39.12,-2.19,41.349,724.229,16.659,1564.474
19/10/2015,20/10/2015,2,2,778.878,782.088,22.1,2152.768,731.091,41.25,39.11,-2.14,31.3355,731.091,16.125,1557.103
19/10/2015,20/10/2015,3,1,778.75,780.337,22.1,2152.768,733.985,41.14,39,-2.14,28.453,733.985,16.125,1557.126
19/10/2015,20/10/2015,3,2,780.838,786.048,22.1,2152.768,735.629,41.07,38.93,-2.14,32.1545,735.629,16.125,1567.817
19/10/2015,20/10/2015,4,1,786.753,793.32,22.1,2152.768,738.865,40.97,45.82,4.85,40.7655,738.865,16.125,1591.511
19/10/2015,20/10/2015,4,2,801.031,807.892,22.1,2152.768,746.392,40.95,45.79,4.84,56.489,746.392,15.591,1636.944
19/10/2015,20/10/2015,5,1,823.503,835.168,22.1,2149.268,761.676,40.7,53.78,13.08,49.9655,761.676,20.125,1663.533
19/10/2015,20/10/2015,5,2,855.809,852.816,22.1,2145.768,792.659,48.33,73.91,25.58,61.977,792.659,14.125,1737.522
19/10/2015,20/10/2015,6,1,912.79,920.105,22.1,2135.268,878.104,70.56,81.63,11.07,47.401,878.104,13.625,1878.26
19/10/2015,20/10/2015,6,2,978.998,963.059,22.1,2128.268,930.176,90.63,87.52,-3.11,32.3685,930.176,14.159,1953.407
19/10/2015,20/10/2015,7,1,1034.08,1009.379,22.1,2121.268,984.518,80.28,100.14,19.86,16.5715,984.518,12.486,2027.151
19/10/2015,20/10/2015,7,2,1069.947,1008.752,22.1,2117.768,1008.105,78.99,107.48,28.49,-22.2105,1008.105,11.957,1995.703
20/10/2015,20/10/2015,8,1,1064.093,988.111,27.4,2106.538,977.528,74.57,59.7,-14.87,-69.67,977.528,64.19,1944.096
20/10/2015,20/10/2015,8,2,1051.789,968.627,27.4,2106.538,972.562,74.81,40.26,-34.55,-78.2735,972.562,64.19,1916.957
20/10/2015,20/10/2015,9,1,1042.53,957.476,27.4,2106.538,966.003,74.81,38.62,-36.19,-78.036,966.003,63.161,1902.256
20/10/2015,20/10/2015,9,2,1032.569,943.985,27.4,2106.538,955.815,68.62,38.4,-30.22,-90.8175,955.815,63.161,1856.317
20/10/2015,20/10/2015,10,1,1027.951,939.1,27.4,2106.538,942.982,66.8,38.59,-28.21,-74.293,942.982,63.161,1863.7
20/10/2015,20/10/2015,10,2,1028.033,939.39,27.4,2106.538,928.433,69.7,38.74,-30.96,-65.5285,928.433,63.161,1852.131
20/10/2015,20/10/2015,11,1,1034.45,940.046,27.4,2106.538,918.319,58.35,39.73,-18.62,-45.4955,918.319,63.161,1871.969
20/10/2015,20/10/2015,11,2,1043.438,923.76,27.4,2110.038,914.511,59.61,39.82,-19.79,-46.73,914.511,63.161,1861.884
20/10/2015,20/10/2015,12,1,1050.906,945.53,27.4,2110.038,917.527,57.45,44.79,-12.66,-39.1365,917.527,63.161,1883.103
20/10/2015,20/10/2015,12,2,1058.995,950.248,27.4,2110.038,925.672,68.66,45.01,-23.65,-44.0515,925.672,63.161,1889.563
20/10/2015,20/10/2015,13,1,1071.642,958.903,27.4,2110.038,938.65,68.67,46.59,-22.08,-43.15,938.65,63.161,1917.322
20/10/2015,20/10/2015,13,2,1084.186,957.553,27.4,2110.038,946.706,67.59,53.43,-14.16,-53.8585,946.706,63.161,1912.017
20/10/2015,20/10/2015,14,1,1098.902,968.099,27.4,2110.038,957.768,69.32,39.83,-29.49,-55.9975,957.768,63.161,1929.863
20/10/2015,20/10/2015,14,2,1110.128,981.531,27.4,2110.038,964.845,73.61,39.83,-33.78,-54.06,964.845,63.161,1947.892
20/10/2015,20/10/2015,15,1,1120.482,992.984,27.4,2110.038,972.97,75.16,40.22,-34.94,-41.5335,972.97,63.161,1989.195
20/10/2015,20/10/2015,15,2,1135.909,1019.358,27.4,2110.038,978.457,76.91,59.22,-17.69,-20.284,978.457,63.32,2042.986
20/10/2015,20/10/2015,16,1,1148.027,1038.269,27.4,2106.538,988.57,78.17,59.22,-18.95,-7.439,988.57,63.32,2088.902
20/10/2015,20/10/2015,16,2,1155.209,1057.41,27.4,2106.538,1005.597,80.52,59.22,-21.3,-15.323,1005.597,62.584,2105.716
20/10/2015,20/10/2015,17,1,1159.017,1068.45,27.4,2106.538,1025.418,82.54,60.41,-22.13,-18.76,1025.418,64.793,2142.902
20/10/2015,20/10/2015,17,2,1160.794,1079.954,27.4,2106.538,1054.548,82.54,59.22,-23.32,-40.707,1054.548,64.793,2157.268
20/10/2015,20/10/2015,18,1,1166.963,1091.663,27.4,2106.538,1086.409,83.28,59.22,-24.06,-41.9415,1086.409,64.687,2218.309
20/10/2015,20/10/2015,18,2,1192.223,1131.954,27.4,2106.538,1106.257,82.48,63.86,-18.62,-26.1135,1106.257,64.687,2289.661
20/10/2015,20/10/2015,19,1,1203.565,1141.125,27.4,2106.538,1109.455,83.55,63.83,-19.72,-53.32,1109.455,64.687,2241.644
20/10/2015,20/10/2015,19,2,1174.305,1112.294,27.4,2106.538,1095.568,77.57,58.03,-19.54,-77.388,1095.568,65.45,2167.26
20/10/2015,20/10/2015,20,1,1138.734,1072.725,27.4,2117.768,1036.274,77.64,92.61,14.97,-59.982,1036.274,72.077,2096.738
20/10/2015,20/10/2015,20,2,1096.552,1033.688,27.4,2117.768,1005.555,71.86,73.81,1.95,-67.556,1005.555,74.677,2025.352
20/10/2015,20/10/2015,21,1,1051.6,989.927,27.4,2117.768,965.076,69.83,48.9,-20.93,-68.115,965.076,69.477,1932.876
20/10/2015,20/10/2015,21,2,1003.388,949.435,27.4,2117.768,916.859,54.93,31.51,-23.42,-64.5115,916.859,69.477,1843.649
20/10/2015,20/10/2015,22,1,954.982,905.074,27.4,2121.268,837.191,41.73,38.98,-2.75,-28.8645,837.191,69.477,1755.607
20/10/2015,20/10/2015,22,2,909.837,864.197,27.4,2124.768,790.477,31.47,38.67,7.2,-12.021,790.477,64.031,1684.974
20/10/2015,20/10/2015,23,1,872.172,830.558,27.4,2131.768,754.909,31.73,38.48,6.75,-1.1355,754.909,62.564,1632.675
20/10/2015,20/10/2015,23,2,844.304,804.194,27.4,2138.768,725.075,31.98,38.31,6.33,18.326,725.075,51.564,1589.93
20/10/2015,21/10/2015,0,1,822.877,788.579,27.4,2142.268,707.736,32.17,38.58,6.41,19.6495,707.736,52.097,1558.965
20/10/2015,21/10/2015,0,2,805.353,768.897,27.4,2145.768,696.731,32.24,38.53,6.29,19.869,696.731,46.652,1526.504
20/10/2015,21/10/2015,1,1,793.272,756.503,27.4,2149.268,686.704,32.45,38.87,6.42,16.327,686.704,46.652,1499.366
20/10/2015,21/10/2015,1,2,785.584,747.299,27.4,2152.768,678.02,32.62,39.16,6.54,15.9715,678.02,46.652,1481.287
20/10/2015,21/10/2015,2,1,781.04,744.253,27.4,2152.768,672.765,32.74,39.63,6.89,18.4605,672.765,47.185,1476.821
20/10/2015,21/10/2015,2,2,779.361,743.775,27.4,2152.768,675.916,32.81,39.52,6.71,20.9115,675.916,49.48,1492.615
20/10/2015,21/10/2015,3,1,779.702,746.606,27.4,2152.768,675.773,32.83,39.57,6.74,17.9035,675.773,49.48,1486.313
20/10/2015,21/10/2015,3,2,781.958,748.771,27.4,2152.768,675.309,32.89,39.64,6.75,28.8585,675.309,49.48,1507.295
20/10/2015,21/10/2015,4,1,788.447,762.027,27.4,2152.768,677.776,32.89,39.64,6.75,34.919,677.776,49.48,1524.35
20/10/2015,21/10/2015,4,2,802.452,774.774,27.4,2152.768,685.986,32.96,39.39,6.43,46.3125,685.986,49.667,1563.931
20/10/2015,21/10/2015,5,1,824.418,803.149,27.4,2149.268,699.932,32.69,39.3,6.61,54.2475,699.932,51.462,1611.283
20/10/2015,21/10/2015,5,2,857.755,825.656,27.4,2145.768,732.546,32.29,39.03,6.74,61.2545,732.546,51.462,1690.525
20/10/2015,21/10/2015,6,1,915.24,889.918,27.4,2135.268,819.007,43.58,50.3,6.72,32.041,819.007,51.462,1805.02
20/10/2015,21/10/2015,6,2,981.198,934.209,27.4,2128.268,869.806,50.74,58.43,7.69,25.9005,869.806,53.185,1897.783
20/10/2015,21/10/2015,7,1,1037.198,986.004,27.4,2121.268,923.619,66.65,66.55,-0.1,5.1795,923.619,57.652,1972.901
20/10/2015,21/10/2015,7,2,1075.417,999.361,27.4,2117.768,946.806,84.22,48.21,-36.01,-7.4605,946.806,55.119,1988.929
21/10/2015,21/10/2015,8,1,1090.73,999.604,31.7,2235.684,995.572,45.02,42.96,-2.06,-52.529,995.572,41.653,1969.392
21/10/2015,21/10/2015,8,2,1095.389,988.998,31.7,2235.684,992.188,45.02,42.9,-2.12,-54.813,992.188,41.653,1958.056
21/10/2015,21/10/2015,9,1,1102.832,991.38,31.7,2197.582,989.997,45.02,31.09,-13.93,-54.8975,989.997,40.587,1951.373
21/10/2015,21/10/2015,9,2,1108.808,994.495,31.7,2197.582,987.376,45.05,53.6,8.55,-36.788,987.376,40.587,1982.35
21/10/2015,21/10/2015,10,1,1119.987,1002.502,31.7,2197.582,987.841,45.05,38.05,-7,-25.357,987.841,40.587,2006.142
21/10/2015,21/10/2015,10,2,1133.809,1002.061,31.7,2197.582,987.075,45.05,38.06,-6.99,-24.813,987.075,40.587,2005.698
21/10/2015,21/10/2015,11,1,1152.243,1015.593,31.7,2197.582,992.269,54.74,72.86,18.12,-16.2345,992.269,40.587,2033.243
21/10/2015,21/10/2015,11,2,1173.063,1027.836,31.7,2201.082,1001.066,60.72,62.94,2.22,-20.1,1001.066,40.587,2043.106
21/10/2015,21/10/2015,12,1,1189.671,1029.74,31.7,2201.082,1013.925,60.1,48.9,-11.2,-30.1985,1013.925,40.587,2048.627
21/10/2015,21/10/2015,12,2,1203.749,1038.257,31.7,2201.082,1026.251,61.12,65.12,4,-27.195,1026.251,40.587,2079.286
21/10/2015,21/10/2015,13,1,1221.386,1046.509,31.7,2201.082,1042.017,61.59,35.74,-25.85,-32.127,1042.017,40.587,2100.954
21/10/2015,21/10/2015,13,2,1238.428,1062.927,31.7,2239.184,1056.194,69.12,50.62,-18.5,-31.4995,1056.194,40.587,2130.563
21/10/2015,21/10/2015,14,1,1254.562,1083.526,31.7,2239.184,1075.312,70.3,57.82,-12.48,-36.2325,1075.312,40.587,2159.333
21/10/2015,21/10/2015,14,2,1266.4,1097.099,31.7,2239.184,1090.077,77.28,69,-8.28,-37.1985,1090.077,40.587,2186.931
21/10/2015,21/10/2015,15,1,1278.185,1111.248,31.7,2239.184,1104.51,81.18,69,-12.18,-32.582,1104.51,40.587,2225.03
21/10/2015,21/10/2015,15,2,1294.636,1128.727,31.7,2239.184,1109.592,85.15,65.16,-19.99,-23.703,1109.592,41.12,2254.018
21/10/2015,21/10/2015,16,1,1307.29,1144.154,31.7,2235.684,1113.455,87.88,66.55,-21.33,-12.549,1113.455,41.12,2284.052
21/10/2015,21/10/2015,16,2,1313.03,1156.562,31.7,2235.684,1122.124,89.29,71.1,-18.19,-11.1115,1122.124,41.12,2304.265
21/10/2015,21/10/2015,17,1,1311.552,1158.654,31.7,2235.684,1136.865,89.29,78.25,-11.04,-22.206,1136.865,41.12,2311.558
21/10/2015,21/10/2015,17,2,1304.947,1154.429,31.7,2235.684,1149.383,89.29,66.25,-23.04,-39.0785,1149.383,41.12,2302.849
21/10/2015,21/10/2015,18,1,1300.617,1151.225,31.7,2235.684,1160.96,88.55,59.22,-29.33,-39.654,1160.96,40.587,2323.786
21/10/2015,21/10/2015,18,2,1315.05,1175.675,31.7,2235.684,1163.571,88.55,59.22,-29.33,-28.3685,1163.571,40.587,2351.579
21/10/2015,21/10/2015,19,1,1320.13,1170.748,31.7,2235.684,1156.839,88.55,59.22,-29.33,-46.8635,1156.839,40.587,2301.125
21/10/2015,21/10/2015,19,2,1286.618,1144.428,31.7,2235.684,1142.845,87.26,59.22,-28.04,-62.5555,1142.845,40.587,2241.753
21/10/2015,21/10/2015,20,1,1248.477,1108.404,31.7,2235.684,1086.386,75.09,59.12,-15.97,-52.503,1086.386,50.187,2168.14
21/10/2015,21/10/2015,20,2,1204.245,1065.623,31.7,2235.684,1055.076,65.83,54.59,-11.24,-52.334,1055.076,40.587,2086.658
21/10/2015,21/10/2015,21,1,1154.965,1020.661,31.7,2235.684,1015.487,59.61,48.37,-11.24,-64.763,1015.487,40.587,1982.622
21/10/2015,21/10/2015,21,2,1099.528,973.572,31.7,2235.684,961.408,49.12,84.17,35.05,-53.352,961.408,40.587,1897.286
21/10/2015,21/10/2015,22,1,1042.875,932.606,31.7,2239.184,875.821,39.69,48.49,8.8,-6.271,875.821,40.587,1820.274
21/10/2015,21/10/2015,22,2,988.853,890.875,31.7,2242.684,822.471,31.97,40.68,8.71,0.2155,822.471,47.098,1739.569
21/10/2015,21/10/2015,23,1,939.051,847.92,31.7,2249.684,777.718,32.32,39.61,7.29,7.761,777.718,47.631,1666.22
21/10/2015,21/10/2015,23,2,897.318,823.367,31.7,2256.684,752.061,32.52,39.56,7.04,27.214,752.061,27.63,1613.81
21/10/2015,22/10/2015,0,1,862.246,800.235,31.7,2169.05,733.528,32.34,39.69,7.35,23.422,733.528,28.163,1570.226
21/10/2015,22/10/2015,0,2,834.951,783.069,31.7,2172.55,719.842,32.51,39.41,6.9,29.45,719.842,28.696,1555.976
21/10/2015,22/10/2015,1,1,816.564,777.609,31.7,2176.05,709.471,32.73,39.19,6.46,30.1945,709.471,30.191,1539.713
21/10/2015,22/10/2015,1,2,805.013,762.602,31.7,2179.55,701.322,30,38.95,8.95,30.4125,701.322,25.707,1514.883
21/10/2015,22/10/2015,2,1,798,755.297,31.7,2179.55,698.22,30,38.95,8.95,30.0125,698.22,26.24,1508.945
21/10/2015,22/10/2015,2,2,793.811,751.968,31.7,2179.55,700.839,30,38.96,8.96,13.815,700.839,26.774,1482.856
21/10/2015,22/10/2015,3,1,792.785,744.333,31.7,2179.55,700.981,30,39.12,9.12,11.961,700.981,26.774,1479.432
21/10/2015,22/10/2015,3,2,793.64,741.242,31.7,2179.55,701.629,30,39.11,9.11,12.561,701.629,26.774,1481.928
21/10/2015,22/10/2015,4,1,798.146,745.212,31.7,2179.55,706.556,30,39.23,9.23,12.7145,706.556,26.774,1492.089
21/10/2015,22/10/2015,4,2,810.836,765.232,31.7,2179.55,716.465,32.55,39.63,7.08,34.745,716.465,30.296,1563.012
21/10/2015,22/10/2015,5,1,831.911,798.56,31.7,2176.05,735.107,32.15,39.56,7.41,32.9775,735.107,29.763,1595.695
21/10/2015,22/10/2015,5,2,863.849,819.933,31.7,2172.55,769.091,31.73,40.72,8.99,43.023,769.091,29.763,1683.754
21/10/2015,22/10/2015,6,1,922.023,888.498,31.7,2162.05,861.303,31.55,51.32,19.77,12.829,861.303,29.763,1807.79
21/10/2015,22/10/2015,6,2,989.686,943.791,31.7,2155.05,919.324,35.54,74.76,39.22,4.5985,919.324,33.215,1914.275
21/10/2015,22/10/2015,7,1,1045.76,1004.114,31.7,2148.05,969.738,45.05,84.48,39.43,-4.7075,969.738,54.676,2039.413
21/10/2015,22/10/2015,7,2,1082.605,1026.232,31.7,2144.55,1002.328,45.05,54.03,8.98,-34.4175,1002.328,54.143,2044.107
