,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
27/05/2013,27/05/2013,9,2,1098.547,1120.602,21.1,2852.691,1083.502,41.73,49.57,7.84,-46.496,1083.502,55.788,2237.88
27/05/2013,27/05/2013,10,1,1091.206,1113.971,21.1,2852.691,1077.006,39.55,49.56,10.01,-34.535,1077.006,98.128,2191.66
27/05/2013,27/05/2013,10,2,1084.359,1101.606,21.1,2852.691,1057.311,39.56,49.56,10,-24.528,1057.311,89.949,2187.37
27/05/2013,27/05/2013,11,1,1080.214,1090.179,21.1,2852.691,1058.811,39.56,49.52,9.96,-39.068,1058.811,89.949,2162.76
27/05/2013,27/05/2013,11,2,1079.424,1088.378,21.1,2852.691,1059.311,41.73,49.51,7.78,-51.086,1059.311,89.949,2180.82
27/05/2013,27/05/2013,12,1,1076.978,1084.126,21.1,2852.691,1058.811,41.73,49.5,7.77,-46.626,1058.811,89.949,2130.78
27/05/2013,27/05/2013,12,2,1074.12,1072.988,21.1,2852.691,1064.021,41.73,49.5,7.77,-63.367,1064.021,89.949,2123.08
27/05/2013,27/05/2013,13,1,1076.488,1076.053,21.1,2852.691,1064.521,41.98,49.5,7.52,-24.57,1064.521,89.949,2146.29
27/05/2013,27/05/2013,13,2,1079.318,1080.757,21.1,2852.691,1063.482,41.98,49.5,7.52,-20.384,1063.482,89.949,2156.14
27/05/2013,27/05/2013,14,1,1083.649,1086.244,21.1,2852.691,1062.442,41.98,49.5,7.52,-13.49,1062.442,89.949,2152.52
27/05/2013,27/05/2013,14,2,1087.074,1083.76,21.1,2852.691,1079.604,46.78,49.5,2.72,-21.638,1079.604,89.613,2155.84
27/05/2013,27/05/2013,15,1,1092.415,1091.055,21.1,2852.691,1088.798,41.73,49.52,7.79,-42.455,1088.798,84.123,2178.18
27/05/2013,27/05/2013,15,2,1105.976,1109.101,21.1,2852.691,1086.649,44.38,49.53,5.15,-22.086,1086.649,69.772,2222.91
27/05/2013,27/05/2013,16,1,1123.307,1121.73,21.1,2852.691,1083.798,48.48,51.27,2.79,-18.2,1083.798,52.41,2250.92
27/05/2013,27/05/2013,16,2,1145.914,1147.44,21.1,2852.691,1106.005,50.36,54.35,3.99,-22.283,1106.005,49.44,2322.77
27/05/2013,27/05/2013,17,1,1188.004,1205.706,21.1,2852.691,1142.913,50.36,54.35,3.99,0.945,1142.913,50.41,2490.43
27/05/2013,27/05/2013,17,2,1250.321,1279.842,21.1,2852.691,1147.755,50.36,63.87,13.51,37.904,1147.755,80.462,2590.86
27/05/2013,27/05/2013,18,1,1276.952,1291.06,21.1,2852.691,1143.795,51.5,62.25,10.75,30.794,1143.795,89.981,2553.5
27/05/2013,27/05/2013,18,2,1249.068,1257.23,21.1,2852.691,1142.605,51.5,54.35,2.85,-0.862,1142.605,90.171,2466.25
27/05/2013,27/05/2013,19,1,1210.358,1215.82,21.1,2852.691,1138.171,50.36,50.45,0.09,-18.981,1138.171,87.802,2366.26
27/05/2013,27/05/2013,19,2,1172.635,1181.225,21.1,2852.691,1139.719,50.36,51.18,0.82,-18.717,1139.719,51.488,2305.28
27/05/2013,27/05/2013,20,1,1139.429,1135.334,21.1,2852.691,1101.394,50.36,52.11,1.75,-25.333,1101.394,49.71,2235.95
27/05/2013,27/05/2013,20,2,1099.28,1099.67,21.1,2852.691,1066.059,49.18,53.1,3.92,-20.489,1066.059,51.034,2156.74
27/05/2013,27/05/2013,21,1,1055.102,1053.014,21.1,2852.691,1063.266,39.56,42.35,2.79,-43.863,1063.266,85.689,2059.3
27/05/2013,27/05/2013,21,2,1003.239,1000.801,21.1,2856.328,989.158,39.56,42.5,2.94,-53.702,989.158,58.15,1937.82
27/05/2013,27/05/2013,22,1,950.112,942.89,21.1,2859.965,981.986,39.55,50.36,10.81,0.42,981.986,135.888,1843.65
27/05/2013,27/05/2013,22,2,899.472,914.84,21.1,2871.248,939.149,39.58,53.31,13.73,29.349,939.149,138.427,1791.29
27/05/2013,27/05/2013,23,1,856.86,876.846,21.1,2878.315,903.239,39.65,51.02,11.37,21.603,903.239,140.427,1704.37
27/05/2013,27/05/2013,23,2,825.223,837.897,21.1,2885.381,870.081,21.95,50.56,28.61,4.038,870.081,137.217,1633.43
27/05/2013,28/05/2013,0,1,800.376,810.096,21.1,2888.915,840.65,4.3,33.89,29.59,-77.113,840.65,41.768,1597.78
27/05/2013,28/05/2013,0,2,779.748,791.326,21.1,2892.448,797.519,0.01,37.22,37.21,-62.212,797.519,42.768,1558.36
27/05/2013,28/05/2013,1,1,764.62,781.875,21.1,2892.448,764.319,0.01,43.44,43.43,-33.979,764.319,38.568,1548.34
27/05/2013,28/05/2013,1,2,755.436,765.508,21.1,2894.214,763.551,0.01,37.22,37.21,-50.599,763.551,38.568,1510.76
27/05/2013,28/05/2013,2,1,750.918,762.71,21.1,2895.981,762.319,0.01,34.36,34.35,-53.307,762.319,38.568,1508.65
27/05/2013,28/05/2013,2,2,748.989,762.615,21.1,2895.981,755.613,0.01,37.22,37.21,-44.824,755.613,39.068,1515.91
27/05/2013,28/05/2013,3,1,748.83,763.151,21.1,2895.981,750.606,0.01,43.44,43.43,-39.268,750.606,39.068,1517.85
27/05/2013,28/05/2013,3,2,750.262,765.689,21.1,2895.981,753.661,0.01,37.13,37.12,-40.16,753.661,39.568,1514.38
27/05/2013,28/05/2013,4,1,756.506,774.88,21.1,2895.981,763.879,0.01,43.44,43.43,-39.835,763.879,38.568,1544.73
27/05/2013,28/05/2013,4,2,770.954,790.176,21.1,2892.448,780.57,0.01,50.36,50.35,-40.127,780.57,37.568,1610.29
27/05/2013,28/05/2013,5,1,800.101,839.353,21.1,2878.029,828.374,0.01,53.58,53.57,-40.546,828.374,39.768,1703.72
27/05/2013,28/05/2013,5,2,847.929,887.041,21.1,2872.729,896.906,20,50.36,30.36,-59.055,896.906,46.403,1841.76
27/05/2013,28/05/2013,6,1,921.656,985.569,21.1,2865.663,969.378,21.82,51.54,29.72,35.048,969.378,129.717,2037.86
27/05/2013,28/05/2013,6,2,1005.389,1075.425,21.1,2858.596,1046.721,39.5,51.46,11.96,51.83,1046.721,129.717,2177.87
27/05/2013,28/05/2013,7,1,1075.541,1144.336,21.1,2852.613,1024.187,47.68,55.92,8.24,86.246,1024.187,41.246,2327.81
27/05/2013,28/05/2013,7,2,1122.91,1162.898,21.1,2848.976,1061.885,50.32,49.62,-0.7,61.801,1061.885,49.711,2294.99
28/05/2013,28/05/2013,8,1,1128.244,1150.468,21.8,2842.844,1091.351,47,49.48,2.48,-10.833,1091.351,16.669,2276.21
28/05/2013,28/05/2013,8,2,1117.223,1138.076,21.8,2842.844,1080.593,43.18,49.5,6.32,-11.714,1080.593,31.467,2266.95
28/05/2013,28/05/2013,9,1,1109.672,1131.322,21.8,2842.844,1068.481,41.73,49.5,7.77,-25.311,1068.481,47.079,2248.33
28/05/2013,28/05/2013,9,2,1099.164,1119.605,21.8,2842.844,1051.537,42.58,49.5,6.92,-12.137,1051.537,40.039,2217.62
28/05/2013,28/05/2013,10,1,1090.369,1106.553,21.8,2842.844,1034.681,45,49.5,4.5,0.645,1034.681,39.746,2184.92
28/05/2013,28/05/2013,10,2,1082.979,1099.524,21.8,2842.844,1021.79,47.68,50.58,2.9,14.203,1021.79,40.087,2178.17
28/05/2013,28/05/2013,11,1,1078.967,1106.494,21.8,2842.844,1014.927,46.78,55.57,8.79,21.45,1014.927,39.86,2212.35
28/05/2013,28/05/2013,11,2,1077.527,1103.35,21.8,2842.844,1064.395,46.78,54.35,7.57,13.371,1064.395,90.715,2190.21
28/05/2013,28/05/2013,12,1,1074.076,1104.538,21.8,2842.844,1065.192,41.73,49.5,7.77,0.07,1065.192,90.436,2190.36
28/05/2013,28/05/2013,12,2,1070.567,1094.516,21.8,2842.844,1066.828,41.73,49.5,7.77,-24.254,1066.828,90.828,2177.8
28/05/2013,28/05/2013,13,1,1071.61,1086.875,21.8,2842.844,1068,41.73,49.5,7.77,-30.059,1068,90.665,2162.73
28/05/2013,28/05/2013,13,2,1073.363,1087.905,21.8,2842.844,1064.303,41.73,49.5,7.77,-36.225,1064.303,90.777,2172.63
28/05/2013,28/05/2013,14,1,1076.854,1087.764,21.8,2842.844,1064.396,41.73,49.5,7.77,-44.249,1064.396,90.663,2150.03
28/05/2013,28/05/2013,14,2,1078.878,1079.493,21.8,2842.844,1064.864,41.73,49.5,7.77,-47.802,1064.864,90.722,2151.25
28/05/2013,28/05/2013,15,1,1082.72,1089.279,21.8,2842.844,1073.29,41.73,54.35,12.62,-34.089,1073.29,92.009,2210.65
28/05/2013,28/05/2013,15,2,1093.986,1116.153,21.8,2842.844,1071.094,44.38,53.57,9.19,0.435,1071.094,73.361,2243.75
28/05/2013,28/05/2013,16,1,1108.687,1132.643,21.8,2842.844,1068.288,48.48,57.51,9.03,10.11,1068.288,52.4,2290.63
28/05/2013,28/05/2013,16,2,1129.336,1163.425,21.8,2842.844,1092.021,50.34,60.93,10.59,9.431,1092.021,49.44,2357.92
28/05/2013,28/05/2013,17,1,1171.608,1220.44,21.8,2842.844,1128.429,52,65.97,13.97,34.93,1128.429,45.53,2506.1
28/05/2013,28/05/2013,17,2,1237.28,1303.059,21.8,2842.844,1157.588,54.84,75.66,20.82,89.607,1157.588,44.441,2617.43
28/05/2013,28/05/2013,18,1,1269.868,1304.069,21.8,2842.844,1173.805,55.43,66.55,11.12,79.653,1173.805,29.99,2595.78
28/05/2013,28/05/2013,18,2,1248.225,1287.653,21.8,2842.844,1174.286,55.43,64.9,9.47,63.384,1174.286,30.181,2539.15
28/05/2013,28/05/2013,19,1,1213.621,1250.929,21.8,2850.196,1162.408,54.71,62.25,7.54,32.39,1162.408,45.17,2446.81
28/05/2013,28/05/2013,19,2,1179.593,1216.792,21.8,2850.196,1129.114,52,58.86,6.86,31.051,1129.114,45.181,2385.41
28/05/2013,28/05/2013,20,1,1149.685,1182.427,21.8,2850.196,1090.571,50.36,55.34,4.98,29.855,1090.571,49.765,2316.27
28/05/2013,28/05/2013,20,2,1110.102,1144.247,21.8,2850.196,1058.063,50.36,53.05,2.69,23.282,1058.063,49.765,2240.04
28/05/2013,28/05/2013,21,1,1066.56,1094.646,21.8,2850.196,1026.665,44.38,55.25,10.87,1.96,1026.665,39.827,2131.2
28/05/2013,28/05/2013,21,2,1016.557,1038.253,21.8,2853.833,979.312,41.98,40.38,-1.6,-20.751,979.312,40.04,2011.8
28/05/2013,28/05/2013,22,1,962.103,975.512,21.8,2857.47,966.868,39.5,48.56,9.06,33.654,966.868,112.165,1881.86
28/05/2013,28/05/2013,22,2,909.505,920.173,21.8,2868.753,918.325,39.63,48.56,8.93,32.406,918.325,114.065,1786.92
28/05/2013,28/05/2013,23,1,865.078,872.679,21.8,2875.82,866.639,39.82,41.16,1.34,25.29,866.639,105.965,1699.43
28/05/2013,28/05/2013,23,2,832.089,841.329,21.8,2882.886,831.633,23.06,43.44,20.38,16.435,831.633,102.465,1651.59
28/05/2013,29/05/2013,0,1,806.89,813.495,21.8,2886.42,742.555,40.92,48.56,7.64,31.229,742.555,41.865,1599.92
28/05/2013,29/05/2013,0,2,786.623,791.449,21.8,2889.953,740.09,20,48.26,28.26,22.213,740.09,57.168,1566.19
28/05/2013,29/05/2013,1,1,771.807,777.961,21.8,2889.953,739.09,20,43.44,23.44,10.249,739.09,57.168,1536.27
28/05/2013,29/05/2013,1,2,762.712,767.98,21.8,2891.719,738.051,20,42.49,22.49,0.02,738.051,56.628,1515.46
28/05/2013,29/05/2013,2,1,758.172,763.48,21.8,2893.486,737.512,20,42.49,22.49,-3.453,737.512,56.089,1509.89
28/05/2013,29/05/2013,2,2,756.305,754.72,21.8,2893.486,737.512,20,42.49,22.49,-10.54,737.512,56.089,1495.12
28/05/2013,29/05/2013,3,1,756.439,763.228,21.8,2893.486,737.512,20,42.49,22.49,-1.278,737.512,56.089,1516.2
28/05/2013,29/05/2013,3,2,758.145,769.498,21.8,2893.486,737.512,20,42.39,22.39,4.954,737.512,56.089,1541.45
28/05/2013,29/05/2013,4,1,764.818,779.675,21.8,2893.486,738.512,20,42.28,22.28,13.882,738.512,56.089,1556.08
28/05/2013,29/05/2013,4,2,780.397,795.674,21.8,2889.953,739.512,41.1,48.26,7.16,19.5,739.512,41.618,1617.06
28/05/2013,29/05/2013,5,1,810.95,836.201,21.8,2882.886,768.464,40.73,50.36,9.63,29.558,768.464,38.665,1689.78
28/05/2013,29/05/2013,5,2,860.209,885.405,21.8,2877.586,870.535,20,48.56,28.56,-7.802,870.535,70.189,1810.86
28/05/2013,29/05/2013,6,1,936.145,983.149,21.8,2870.52,967.667,22.02,50.36,28.34,19.933,967.667,107.165,2037.14
28/05/2013,29/05/2013,6,2,1022.559,1072.476,21.8,2863.453,1049.053,39.56,50.36,10.8,32.87,1049.053,107.165,2208.86
28/05/2013,29/05/2013,7,1,1095.09,1152.232,21.8,2857.47,1049.186,50.34,57.9,7.56,70.464,1049.186,48.44,2347.76
28/05/2013,29/05/2013,7,2,1143.367,1174.204,21.8,2853.833,1086.762,50.36,49.58,-0.78,52.679,1086.762,48.688,2321.85
29/05/2013,29/05/2013,8,1,1138.888,1150.835,22.6,2888.286,1133.891,50.32,40.25,-10.07,-42.455,1133.891,49.399,2239.39
29/05/2013,29/05/2013,8,2,1129.617,1120.981,22.6,2888.286,1120.842,50.32,40.33,-9.99,-59.356,1120.842,46.938,2194.35
29/05/2013,29/05/2013,9,1,1122.631,1096.934,22.6,2888.286,1100.346,50.32,40.41,-9.91,-62.884,1100.346,47.938,2169.14
29/05/2013,29/05/2013,9,2,1111.142,1079.043,22.6,2888.286,1077.752,49.48,48.56,-0.92,-58.856,1077.752,46.95,2151.13
29/05/2013,29/05/2013,10,1,1100.519,1043.84,22.6,2888.286,1068.631,47.68,40.44,-7.24,-87.203,1068.631,41.545,2037.49
29/05/2013,29/05/2013,10,2,1090.327,1020.718,22.6,2888.286,1057.996,47,40.42,-6.58,-104.463,1057.996,34.717,2030.26
29/05/2013,29/05/2013,11,1,1084.034,1008.59,22.6,2888.286,1010.533,41.73,40.42,-1.31,-92.284,1010.533,46.493,1996.22
29/05/2013,29/05/2013,11,2,1081.047,1004.358,22.6,2888.286,1002.429,41.73,40.55,-1.18,-97.704,1002.429,46.439,1998.46
29/05/2013,29/05/2013,12,1,1075.433,1003.442,22.6,2888.286,997.001,41.73,40.61,-1.12,-89.975,997.001,46.274,2007.69
29/05/2013,29/05/2013,12,2,1069.339,1020.875,22.6,2888.286,998.92,41.73,48.26,6.53,-77.473,998.92,46.383,2054.2
29/05/2013,29/05/2013,13,1,1069.487,1030.591,22.6,2888.286,1005.686,41.73,40.68,-1.05,-75.023,1005.686,51.562,2044.72
29/05/2013,29/05/2013,13,2,1070.259,1027.854,22.6,2888.286,1039.493,41.73,40.69,-1.04,-80.783,1039.493,87.54,2040.74
29/05/2013,29/05/2013,14,1,1072.18,1029.005,22.6,2888.286,1041.115,41.73,40.79,-0.94,-79.22,1041.115,88.473,2052.01
29/05/2013,29/05/2013,14,2,1073.07,1026.852,22.6,2888.286,1040.745,41.73,40.79,-0.94,-80.899,1040.745,88.352,2034.78
29/05/2013,29/05/2013,15,1,1077.396,1033.839,22.6,2888.286,1039.851,41.73,42,0.27,-70.008,1039.851,81.643,2065.2
29/05/2013,29/05/2013,15,2,1089.345,1044.331,22.6,2888.286,1037.76,41.73,43.36,1.63,-57.527,1037.76,62.89,2110.88
29/05/2013,29/05/2013,16,1,1105.617,1072.605,22.6,2888.286,1043.911,47,42.69,-4.31,-37.42,1043.911,49.73,2160.89
29/05/2013,29/05/2013,16,2,1129.905,1112.474,22.6,2888.286,1076.275,50.34,51.85,1.51,-30.453,1076.275,49.44,2277.71
29/05/2013,29/05/2013,17,1,1177.316,1188.171,22.6,2888.286,1138.174,55,51.58,-3.42,-27.09,1138.174,60.531,2454.43
29/05/2013,29/05/2013,17,2,1248.436,1276.122,22.6,2888.286,1173.949,55.43,55.57,0.14,18.676,1173.949,45.531,2572.59
29/05/2013,29/05/2013,18,1,1283.303,1293.447,22.6,2888.286,1177.478,57.33,62.25,4.92,11.104,1177.478,40.001,2590.76
29/05/2013,29/05/2013,18,2,1260.987,1279.759,22.6,2888.286,1177.257,57.33,55.57,-1.76,-3.884,1177.257,40.73,2518.43
29/05/2013,29/05/2013,19,1,1226.408,1233.674,22.6,2888.286,1176.899,57.22,50.04,-7.18,-26.431,1176.899,30.281,2397.32
29/05/2013,29/05/2013,19,2,1192.699,1210.113,22.6,2888.286,1142.618,55.7,50.52,-5.18,-16.138,1142.618,38.752,2370.95
29/05/2013,29/05/2013,20,1,1162.294,1172.001,22.6,2888.286,1123.046,50.34,48.26,-2.08,-25.216,1123.046,49.708,2296.4
29/05/2013,29/05/2013,20,2,1123.946,1133.112,22.6,2888.286,1086.828,50.36,42.95,-7.41,-29.687,1086.828,49.708,2205.95
29/05/2013,29/05/2013,21,1,1080.914,1086.673,22.6,2888.286,1050.122,47.68,37.42,-10.26,-40.762,1050.122,40.522,2113.56
29/05/2013,29/05/2013,21,2,1028.46,1035.562,22.6,2891.923,1000.202,43.7,33.71,-9.99,-57.312,1000.202,40.174,2012.82
29/05/2013,29/05/2013,22,1,972.936,976.402,22.6,2895.56,995.81,39.49,35.27,-4.22,-1.798,995.81,124.717,1876.91
29/05/2013,29/05/2013,22,2,919.485,916.308,22.6,2906.843,943.223,39.58,35.24,-4.34,-1.121,943.223,124.717,1779.89
29/05/2013,29/05/2013,23,1,873.804,865.36,22.6,2913.91,878.394,39.69,34.85,-4.84,-6.845,878.394,104.717,1685.81
29/05/2013,29/05/2013,23,2,841.058,829.533,22.6,2920.976,842.041,23.2,0,-23.2,-18.004,842.041,99.717,1620.05
29/05/2013,30/05/2013,0,1,817.93,802.425,22.6,2924.51,756.223,40.74,0,-40.74,-3.379,756.223,43.163,1576.24
29/05/2013,30/05/2013,0,2,800.498,783.794,22.6,2928.043,754.683,40.85,0,-40.85,-2.555,754.683,58.538,1538.23
29/05/2013,30/05/2013,1,1,787.902,767.694,22.6,2928.043,753.683,40.3,-37.97,-78.27,-8.399,753.683,68.107,1511.78
29/05/2013,30/05/2013,1,2,780.378,757.025,22.6,2929.809,759.534,40.2,43.44,3.24,-21.787,759.534,69.714,1501.06
29/05/2013,30/05/2013,2,1,774.66,758.538,22.6,2931.576,758.995,32,-37.97,-69.97,-17.725,758.995,71.16,1488.65
29/05/2013,30/05/2013,2,2,771.919,757.21,22.6,2931.576,758.995,20,43.44,23.44,-18.587,758.995,76.032,1510.31
29/05/2013,30/05/2013,3,1,771.739,759.512,22.6,2931.576,758.995,20,-37.97,-57.97,-16.484,758.995,76.032,1511.84
29/05/2013,30/05/2013,3,2,773.601,761.332,22.6,2931.576,758.995,20,-37.97,-57.97,-13.896,758.995,76.032,1524.57
29/05/2013,30/05/2013,4,1,780.619,775.606,22.6,2931.576,767.335,20,-37.97,-57.97,-8.128,767.335,76.032,1557.31
29/05/2013,30/05/2013,4,2,796.497,792.415,22.6,2928.043,768.335,32,-37.97,-69.97,2.677,768.335,69.108,1600.11
29/05/2013,30/05/2013,5,1,828.661,829.841,22.6,2920.976,771.335,40.82,15.7,-25.12,11.844,771.335,41.886,1688.51
29/05/2013,30/05/2013,5,2,881.364,883.014,22.6,2915.676,840.046,40.62,40.92,0.3,-1.126,840.046,59.717,1819.99
29/05/2013,30/05/2013,6,1,962.593,975.827,22.6,2908.61,966.345,22.5,42.65,20.15,0.944,966.345,109.717,2023.95
29/05/2013,30/05/2013,6,2,1056.339,1066.103,22.6,2901.543,1046.252,39.64,50.36,10.72,17.544,1046.252,109.717,2191.02
29/05/2013,30/05/2013,7,1,1137.06,1160.689,22.6,2895.56,1044.141,47.68,51.56,3.88,71.804,1044.141,36.819,2352.55
29/05/2013,30/05/2013,7,2,1190.991,1198.428,22.6,2891.923,1084.188,50.36,51.65,1.29,64.586,1084.188,48.63,2401.67
