,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
4/15/2012,4/16/2012,7,1,939.313,1017.935,26.5,2550.765,990.819,25.2,32.24,7.04,51.458,990.819,43.003,975.892,1008.323
4/15/2012,4/16/2012,7,2,989,1051.979,26.5,2547.128,1033.935,27.44,35,7.56,51.607,1033.935,66.564,1016.477,1047.218
4/16/2012,4/16/2012,8,1,1001.923,1082.856,26.1,2543.491,1032.972,32.24,74.87,42.63,19.134,1032.972,14.5,1048.317,1081.56
4/16/2012,4/16/2012,8,2,1006.204,1103.457,26.1,2543.491,1067.492,32,61.91,29.91,11.447,1067.492,22.255,1071.221,1100.947
4/16/2012,4/16/2012,9,1,1011.016,1110.991,26.1,2543.491,1081.138,32,61.91,29.91,9.167,1081.138,25.7,1081.395,1108.707
4/16/2012,4/16/2012,9,2,1005.145,1109.319,26.1,2543.491,1082.638,32.24,61.49,29.25,5.751,1082.638,26.424,1081.395,1105.301
4/16/2012,4/16/2012,10,1,1007.098,1114.564,26.1,2543.491,1085.678,31.57,61.49,29.92,7.182,1085.678,31.83,1081.068,1106.49
4/16/2012,4/16/2012,10,2,1003.726,1110.501,26.1,2543.491,1052.641,31.57,45.01,13.44,-4.04,1052.641,35.621,1075.984,1090.186
4/16/2012,4/16/2012,11,1,1011.095,1113.411,26.1,2543.491,1088.931,32.24,32.24,0,-33.188,1088.931,29.675,1084.696,1069.686
4/16/2012,4/16/2012,11,2,1026.811,1125.177,26.1,2543.491,1089.931,32.24,32.24,0,-34.709,1089.931,26.451,1088.751,1072.674
4/16/2012,4/16/2012,12,1,1044.975,1117.683,26.1,2543.491,1089.678,40,32.24,-7.76,-44.747,1089.678,16.691,1096.095,1069.683
4/16/2012,4/16/2012,12,2,1056.298,1126.89,26.1,2543.491,1090.677,45,45,0,-33.411,1090.677,11.482,1099.137,1084.395
4/16/2012,4/16/2012,13,1,1062.624,1130.831,26.1,2543.491,1090.936,46.24,45.01,-1.23,-36.845,1090.936,9,1104.973,1086.755
4/16/2012,4/16/2012,13,2,1064.082,1136.518,26.1,2543.491,1090.936,46.26,45,-1.26,-39.497,1090.936,9,1104.967,1084.044
4/16/2012,4/16/2012,14,1,1068.955,1143.896,26.1,2543.491,1090.192,46.24,45,-1.24,-39.378,1090.192,9,1104.733,1083.89
4/16/2012,4/16/2012,14,2,1074.327,1155.705,26.1,2543.491,1088.653,40,46.24,6.24,-21.963,1088.653,17.804,1094.643,1091.224
4/16/2012,4/16/2012,15,1,1072.375,1160.249,26.1,2543.491,1087.292,37,74.41,37.41,32.484,1087.292,23.768,1090.727,1142.451
4/16/2012,4/16/2012,15,2,1082.627,1167.62,26.1,2543.491,1083.924,32.24,74.41,42.17,55.205,1083.924,29.811,1081.337,1155.826
4/16/2012,4/16/2012,16,1,1088.493,1166.551,26.1,2543.491,1080.653,32.24,74.41,42.17,54.51,1080.653,26.363,1081.606,1154.642
4/16/2012,4/16/2012,16,2,1091.917,1168.056,26.1,2543.491,1077.653,32.24,77.63,45.39,53.645,1077.653,24.421,1081.606,1153.634
4/16/2012,4/16/2012,17,1,1099.257,1168.852,26.1,2543.491,1075.27,33.54,78.68,45.14,38.17,1075.27,14.002,1090.734,1146.983
4/16/2012,4/16/2012,17,2,1108.072,1177.026,26.1,2543.491,1084.669,38.52,80.54,42.02,27.871,1084.669,12.044,1104.051,1150.959
4/16/2012,4/16/2012,18,1,1134.04,1213.503,26.1,2543.491,1096.671,32.24,80.23,47.99,42.243,1096.671,15.123,1118.529,1180.017
4/16/2012,4/16/2012,18,2,1170.377,1211.309,26.1,2543.491,1084.375,32.24,77.55,45.31,45.672,1084.375,15.123,1105.678,1169.925
4/16/2012,4/16/2012,19,1,1141.379,1171.619,26.1,2543.491,1061.307,32.24,60.59,28.35,16.939,1061.307,16.202,1081.949,1117.126
4/16/2012,4/16/2012,19,2,1088.433,1137.629,26.1,2543.491,1058.756,29.5,61.91,32.41,7.21,1058.756,33.057,1061.34,1086.835
4/16/2012,4/16/2012,20,1,1045.881,1096.509,26.1,2543.491,1018.05,24.7,40,15.3,4.665,1018.05,13,1023.964,1046.856
4/16/2012,4/16/2012,20,2,1035.997,1056.376,26.1,2543.491,1015.55,23.3,27,3.7,-2.192,1015.55,15.3,1002.872,1018.713
4/16/2012,4/16/2012,21,1,1004.469,1026.072,26.1,2543.491,1002.382,22.4,24.76,2.36,4.003,1002.382,37.89,965.138,987.387
4/16/2012,4/16/2012,21,2,960.453,987.703,26.1,2547.128,959.257,17.43,24,6.57,3.124,959.257,32.917,929.019,950.101
4/16/2012,4/16/2012,22,1,918.068,944.408,26.1,2550.765,866.605,24.1,46.41,22.31,61.676,866.605,37.791,838.858,918.962
4/16/2012,4/16/2012,22,2,874.888,899.753,26.1,2562.048,817.79,21.7,35,13.3,58.244,817.79,8,796.551,874.158
4/16/2012,4/16/2012,23,1,839.038,857.859,26.1,2569.115,782.759,17.48,27.59,10.11,66.289,782.759,12.8,764.441,849.345
4/16/2012,4/16/2012,23,2,807.544,815.833,26.1,2576.181,759.397,17.49,27.59,10.1,51.608,759.397,13.801,740.174,809.814
4/16/2012,4/17/2012,0,1,782.294,792.538,26.1,2579.715,739.539,17.49,27.6,10.11,51.18,739.539,15.8,718.316,788.481
4/16/2012,4/17/2012,0,2,752.354,768.743,26.1,2583.248,723.617,17.49,27.6,10.11,49.383,723.617,16.3,702.394,770.27
4/16/2012,4/17/2012,1,1,736.191,748.254,26.1,2583.248,669.012,17.5,27.61,10.11,109.121,669.012,56.83,647.79,756.126
4/16/2012,4/17/2012,1,2,724.265,719.386,26.1,2585.014,660.685,17.5,24.94,7.44,109.174,660.685,58.369,639.462,727.364
4/16/2012,4/17/2012,2,1,717.586,710.182,26.1,2586.781,666.906,17.5,24,6.5,96.031,666.906,58.369,645.683,717.659
4/16/2012,4/17/2012,2,2,710.85,707.821,26.1,2586.781,669.805,17.49,23.3,5.81,93.467,669.805,58.369,648.582,714.725
4/16/2012,4/17/2012,3,1,710.318,705.455,26.1,2586.781,664.451,17.49,23.8,6.31,84.573,664.451,58.869,643.228,715.259
4/16/2012,4/17/2012,3,2,710.299,701.659,26.1,2586.781,666.531,17.49,23.8,6.31,86.229,666.531,59.369,645.308,714.63
4/16/2012,4/17/2012,4,1,713.174,709.913,26.1,2586.781,673.992,17.49,23.8,6.31,102.062,673.992,58.869,652.269,721.781
4/16/2012,4/17/2012,4,2,724.15,723.776,26.1,2583.248,688.376,17.49,23.8,6.31,100.684,688.376,56.869,667.153,734.684
4/16/2012,4/17/2012,5,1,748.434,757.968,26.1,2576.181,711.473,17.49,27,9.51,103.9,711.473,53.369,692.25,768.653
4/16/2012,4/17/2012,5,2,784.077,794.001,26.1,2570.881,749.534,17.49,22.6,5.11,79.868,749.534,68.651,730.216,801.347
4/16/2012,4/17/2012,6,1,836.43,864.138,26.1,2563.815,809.19,17.49,24,6.51,76.262,809.19,78.083,785.475,865.418
4/16/2012,4/17/2012,6,2,897.634,905.187,26.1,2556.748,883.198,17.48,22.4,4.92,42.514,883.198,70.522,860.388,897.437
4/16/2012,4/17/2012,7,1,934.969,961.756,26.1,2550.765,937.897,17.48,24.9,7.42,52.3,937.897,66.475,922.091,953.55
4/16/2012,4/17/2012,7,2,979.77,997.183,26.1,2547.128,950.437,22.95,25.5,2.55,58.03,950.437,45.479,965.097,993.296
4/17/2012,4/17/2012,8,1,1045.837,1020.2,26.4,2543.491,975.594,22.95,27.2,4.25,60.913,975.594,49.228,988.869,1016.48
4/17/2012,4/17/2012,8,2,1055.08,1036.35,26.4,2543.491,981.58,24.1,29.9,5.8,30.376,981.58,42.8,1009.345,1034.907
4/17/2012,4/17/2012,9,1,1054.002,1042.78,26.4,2543.491,1023.76,25,29.9,4.9,4.411,1023.76,80.966,1019.977,1043.027
4/17/2012,4/17/2012,9,2,1040.264,1044.7,26.4,2543.491,1025.26,25,29.9,4.9,3.727,1025.26,82.954,1022.978,1045.398
4/17/2012,4/17/2012,10,1,1030.412,1042.93,26.4,2543.491,1018.114,25,29.9,4.9,-1.484,1018.114,74.404,1022.977,1040.066
4/17/2012,4/17/2012,10,2,1015.714,1051.33,26.4,2543.491,994.107,24.9,45,20.1,3.894,994.107,53.8,1025.493,1048.105
4/17/2012,4/17/2012,11,1,1012.724,1059.66,26.4,2543.491,998.554,24.9,33.18,8.28,4.249,998.554,56.2,1033.786,1056.765
4/17/2012,4/17/2012,11,2,1015.637,1055.7,26.4,2543.491,1032.8,27,31.57,4.57,-13.31,1032.8,80.64,1046.152,1051.047
4/17/2012,4/17/2012,12,1,1022.467,1052.8,26.4,2543.491,1032.3,29.9,29.9,0,-19.994,1032.3,70.668,1046.911,1045.034
4/17/2012,4/17/2012,12,2,1026.898,1061.32,26.4,2543.491,1034.647,31.57,31.57,0,-38.195,1034.647,54.191,1066.85,1046.738
4/17/2012,4/17/2012,13,1,1041.565,1068.64,26.4,2543.491,1050.845,31.57,29.9,-1.67,-53.357,1050.845,51.779,1082.448,1047.268
4/17/2012,4/17/2012,13,2,1050.877,1072.99,26.4,2543.491,1062.614,31.57,29.9,-1.67,-52.034,1062.614,51.779,1087.727,1054.118
4/17/2012,4/17/2012,14,1,1063.599,1071.54,26.4,2543.491,1072.403,32.9,29.9,-3,-62.801,1072.403,51.945,1098.544,1054.073
4/17/2012,4/17/2012,14,2,1073.382,1073.55,26.4,2543.491,1068.611,32.9,27,-5.9,-75.529,1068.611,52.484,1095.25,1038.582
4/17/2012,4/17/2012,15,1,1076.331,1071.65,26.4,2543.491,1068.122,32.9,23.3,-9.6,-108.178,1068.122,52.484,1096.262,1006.38
4/17/2012,4/17/2012,15,2,1090.504,1070.79,26.4,2543.491,1063.592,31.72,24.1,-7.62,-110.804,1063.592,53.936,1091.432,998.877
4/17/2012,4/17/2012,16,1,1099.313,1077.14,26.4,2543.491,1069.952,32.29,29.9,-2.39,-68.457,1069.952,54.476,1097.292,1047.712
4/17/2012,4/17/2012,16,2,1104.218,1089.43,26.4,2543.491,1070.016,32.9,33.18,0.28,-41.404,1070.016,54.642,1095.856,1072.899
4/17/2012,4/17/2012,17,1,1110.59,1099.79,26.4,2543.491,1075.182,32.9,40.33,7.43,-25.647,1075.182,53.563,1099.521,1092.489
4/17/2012,4/17/2012,17,2,1121.376,1117.58,26.4,2543.491,1077.474,31.57,38.98,7.41,-7.143,1077.474,52.318,1100.313,1111.941
4/17/2012,4/17/2012,18,1,1147.347,1147.46,26.4,2543.491,1081.95,32.9,60.1,27.2,17.757,1081.95,56.905,1104.789,1141.494
4/17/2012,4/17/2012,18,2,1180.235,1147.26,26.4,2543.491,1085.516,33.18,67.85,34.67,24.637,1085.516,68.6,1109.3,1152.261
4/17/2012,4/17/2012,19,1,1159.614,1111.03,26.4,2491.09,1074.075,33.18,63,29.82,4.032,1074.075,69.6,1098.28,1120.247
4/17/2012,4/17/2012,19,2,1115.544,1077.01,26.4,2491.09,1048.857,29.9,63,33.1,4.598,1048.857,61.66,1071.197,1094.516
4/17/2012,4/17/2012,20,1,1083.32,1038.63,26.4,2491.09,1013.881,29.9,33.18,3.28,-15.816,1013.881,63.66,1035.722,1037.924
4/17/2012,4/17/2012,20,2,1050.779,1006.4,26.4,2491.09,998.878,25,27,2,-25.511,998.878,73.927,1001.424,994.311
4/17/2012,4/17/2012,21,1,1015.846,967.42,26.4,2491.09,954.172,22.4,22.4,0,-42.567,954.172,55.228,959.18,934.845
4/17/2012,4/17/2012,21,2,975.222,930.4,26.4,2494.727,927.4,17.38,17.38,0,-34.403,927.4,81.138,898.31,882.155
4/17/2012,4/17/2012,22,1,932.815,894.13,26.4,2498.364,854.442,21.51,57.83,36.32,49.199,854.442,62.491,823.148,890.856
4/17/2012,4/17/2012,22,2,888.646,845.17,26.4,2509.647,800.681,17.43,33.18,15.75,27.395,800.681,47.984,782.942,829.733
4/17/2012,4/17/2012,23,1,850.375,798.98,26.4,2516.714,761.01,17.32,17.32,0,6.843,761.01,58.684,746.334,772.779
4/17/2012,4/17/2012,23,2,819.391,765.91,26.4,2523.78,734.169,17.32,17.32,0,6.457,734.169,60.763,719.493,745.464
4/17/2012,4/18/2012,0,1,794.194,742.48,26.4,2527.314,711.996,17.36,17.36,0,4.503,711.996,62.763,693.82,717.52
4/17/2012,4/18/2012,0,2,771.883,729.82,26.4,2530.847,694.264,17.38,17.38,0,10.038,694.264,63.263,676.087,705.895
4/17/2012,4/18/2012,1,1,756.206,727.7,26.4,2530.847,679.934,17.42,17.44,0.02,18.629,679.934,64.802,661.257,699.678
4/17/2012,4/18/2012,1,2,745.715,719.42,26.4,2532.613,670.376,17.46,21.1,3.64,25.925,670.376,66.342,651.699,697.322
4/17/2012,4/18/2012,2,1,735.588,716.22,26.4,2534.38,670.198,17.47,21.51,4.04,33.794,670.198,66.342,652.021,705.771
4/17/2012,4/18/2012,2,2,725.404,713.32,26.4,2534.38,670.891,17.47,21.51,4.04,33.535,670.891,66.342,652.714,705.777
4/17/2012,4/18/2012,3,1,716.031,711.58,26.4,2534.38,667.053,17.47,21.51,4.04,29.628,667.053,66.842,649.876,698.728
4/17/2012,4/18/2012,3,2,708.115,710.4,26.4,2534.38,669.839,17.43,17.43,0,20.879,669.839,67.342,651.662,691.774
4/17/2012,4/18/2012,4,1,703.569,714.28,26.4,2534.38,663.825,17.43,17.44,0.01,35.399,663.825,80.597,645.148,700.029
4/17/2012,4/18/2012,4,2,704.722,723.53,26.4,2530.847,677.935,17.43,17.44,0.01,33.938,677.935,78.597,661.258,715.142
4/17/2012,4/18/2012,5,1,721.086,757.28,26.4,2523.78,701.441,17.4,24.1,6.7,50.901,701.441,75.097,685.26,756.933
4/17/2012,4/18/2012,5,2,748.841,793.3,26.4,2518.48,739.641,17.41,21.51,4.1,43.897,739.641,90.379,724.46,787.904
4/17/2012,4/18/2012,6,1,796.296,860.25,26.4,2511.414,799.289,17.44,23.8,6.36,39.191,799.289,90.853,785.068,844.502
4/17/2012,4/18/2012,6,2,852.191,888.79,26.4,2504.347,866.968,17.41,22.6,5.19,0.894,866.968,82.293,855.246,875.495
4/17/2012,4/18/2012,7,1,892.023,927.51,26.4,2498.364,922.807,17.38,25.5,8.12,2.665,922.807,84.926,915.914,938.264
4/17/2012,4/18/2012,7,2,940.798,989.66,26.4,2494.727,938.346,22.95,33.18,10.23,8.752,938.346,68.54,958.32,986.379
4/18/2012,4/18/2012,8,1,1016.194,990.46,25,2491.09,984.167,32.6,38.56,5.96,-0.013,984.167,67.653,1006.792,1026.077
4/18/2012,4/18/2012,8,2,1022.014,1027.317,25,2491.09,999.918,29.9,30.32,0.42,-23.818,999.918,68.6,1028.148,1023.953
4/18/2012,4/18/2012,9,1,1025.393,1035.129,25,2491.09,1019.406,29.9,29.9,0,-48.343,1019.406,78.401,1037.461,1008.243
4/18/2012,4/18/2012,9,2,1020.022,1039.154,25,2491.09,1020.906,31.57,23.3,-8.27,-91.5,1020.906,76.424,1041.238,968.973
4/18/2012,4/18/2012,10,1,1017.074,1043.107,25,2491.09,1023.945,31.57,25,-6.57,-77.863,1023.945,77.231,1043.432,985.506
4/18/2012,4/18/2012,10,2,1006.834,1048.221,25,2491.09,1015.759,31.78,29.9,-1.88,-66.278,1015.759,72.227,1041.383,995.192
4/18/2012,4/18/2012,11,1,1005.358,1040.952,25,2491.09,1027.445,32.07,27,-5.07,-73.635,1027.445,85.762,1039.366,985.419
4/18/2012,4/18/2012,11,2,1003.869,1042.332,25,2491.09,1028.445,32.07,27,-5.07,-74.962,1028.445,85.133,1039.495,984.156
4/18/2012,4/18/2012,12,1,1006.295,1046.492,25,2491.09,1027.945,32.5,25.5,-7,-89.157,1027.945,77.117,1043.829,973.92
4/18/2012,4/18/2012,12,2,1003.382,1042.441,25,2491.09,1033.675,32.5,23.3,-9.2,-109.198,1033.675,75.925,1048.559,958.701
4/18/2012,4/18/2012,13,1,1012.655,1044.598,25,2491.09,1037.017,33.18,23.2,-9.98,-121.933,1037.017,65.706,1058.19,956.116
4/18/2012,4/18/2012,13,2,1017.572,1048.115,25,2491.09,1045.211,38.46,24.1,-14.36,-125.557,1045.211,63.787,1066.379,960.506
4/18/2012,4/18/2012,14,1,1029.326,1057.156,25,2491.09,1052.365,38.52,25,-13.52,-123.957,1052.365,63.787,1074.033,969.816
4/18/2012,4/18/2012,14,2,1044.524,1059.948,25,2491.09,1042.836,38.52,24.1,-14.42,-122.629,1042.836,64.306,1065.504,962.66
4/18/2012,4/18/2012,15,1,1053.867,1061.02,25,2491.09,1038.766,38.52,23.3,-15.22,-126.182,1038.766,64.306,1062.934,956.429
4/18/2012,4/18/2012,15,2,1074.416,1062.318,25,2491.09,1029.812,33.18,22.95,-10.23,-126.423,1029.812,65.924,1056.604,949.805
4/18/2012,4/18/2012,16,1,1085.685,1061.122,25,2491.09,1029.18,33.18,27,-6.18,-89.8,1029.18,66.464,1059.511,989.784
4/18/2012,4/18/2012,16,2,1092.054,1072.569,25,2491.09,1025.149,32.5,29.9,-2.6,-62.502,1025.149,66.464,1048.849,1006.436
4/18/2012,4/18/2012,17,1,1098.897,1090.745,25,2491.09,1028.548,32.07,32.07,0,-55.535,1028.548,65.385,1053.878,1017.677
4/18/2012,4/18/2012,17,2,1109.159,1117.912,25,2491.09,1034.869,31.57,38.46,6.89,-23.12,1034.869,64.16,1058.699,1056.12
4/18/2012,4/18/2012,18,1,1134.597,1146.261,25,2491.09,1048.287,29.9,79.33,49.43,30.384,1048.287,68.473,1070.117,1121.27
4/18/2012,4/18/2012,18,2,1164.018,1135.102,25,2491.09,1052.828,29.9,79.08,49.18,37.781,1052.828,71.973,1075.163,1132.812
4/18/2012,4/18/2012,19,1,1143.912,1099.127,25,2491.09,1044.421,29.9,78.83,48.93,20.904,1044.421,72.394,1067.258,1107.736
4/18/2012,4/18/2012,19,2,1102.347,1065.126,25,2491.09,1020.922,29.9,38.52,8.62,-12.526,1020.922,73.394,1043.258,1050.257
4/18/2012,4/18/2012,20,1,1075.057,1028.209,25,2491.09,983.432,24.1,38.52,14.42,-10.911,983.432,58.8,1015.809,1024.733
4/18/2012,4/18/2012,20,2,1017.394,990.698,25,2491.09,945.963,24.9,25.5,0.6,-21.417,945.963,53.3,966.743,964.901
4/18/2012,4/18/2012,21,1,983.942,952.918,25,2491.09,936.536,21.51,22.95,1.44,-30.179,936.536,72.508,933.663,922.827
4/18/2012,4/18/2012,21,2,943.348,911.481,25,2494.727,858.363,17.38,17.38,0,-28.087,858.363,91.065,875.471,866.51
4/18/2012,4/18/2012,22,1,901.433,874.631,25,2498.364,784.389,21.51,23.48,1.97,7.13,784.389,77.991,802.44,828.596
4/18/2012,4/18/2012,22,2,858.229,837.839,25,2509.647,744.198,17.46,21.51,4.05,15.648,744.198,61.756,764.958,799.791
4/18/2012,4/18/2012,23,1,821.881,799.451,25,2516.714,713.379,17.39,21.1,3.71,34.486,713.379,77.256,731.648,784.725
4/18/2012,4/18/2012,23,2,789.425,765.581,25,2523.78,688.718,17.4,21.51,4.11,41.024,688.718,79.335,706.987,767.214
4/18/2012,4/19/2012,0,1,761.754,733.35,25,2527.314,666.38,17.4,17.4,0,38.263,666.38,81.335,681.649,738.347
4/18/2012,4/19/2012,0,2,738.352,722.121,25,2530.847,647.464,17.4,21.51,4.11,51.772,647.464,81.835,661.733,732.523
4/18/2012,4/19/2012,1,1,717.788,708.319,25,2530.847,630.016,17.43,21.7,4.27,58.048,630.016,83.374,643.786,720.525
4/18/2012,4/19/2012,1,2,703.359,699.125,25,2532.613,621.274,17.46,21.51,4.05,52.188,621.274,84.914,635.043,705.53
4/18/2012,4/19/2012,2,1,690.788,694.429,25,2534.38,622.749,17.48,17.48,0,39.196,622.749,84.914,637.018,694.724
4/18/2012,4/19/2012,2,2,681,688.508,25,2534.38,623.505,17.48,17.48,0,33.965,623.505,84.914,637.774,690.135
4/18/2012,4/19/2012,3,1,671.685,689.383,25,2534.38,618.192,17.47,17.47,0,40.638,618.192,85.414,633.461,692.552
4/18/2012,4/19/2012,3,2,664.774,688.96,25,2534.38,621.181,17.43,17.43,0,38.115,621.181,85.914,635.451,692.046
4/18/2012,4/19/2012,4,1,663.104,699.001,25,2534.38,631.535,17.42,17.42,0,41.484,631.535,85.414,646.305,706.694
4/18/2012,4/19/2012,4,2,667.156,707.982,25,2530.847,648.509,17.41,17.41,0,37.572,648.509,83.414,664.779,721.669
4/18/2012,4/19/2012,5,1,683.582,742.052,25,2523.78,672.601,17.37,22.6,5.23,51.013,672.601,79.914,688.871,758.766
4/18/2012,4/19/2012,5,2,715.742,789.061,25,2518.48,711.501,17.4,33.18,15.78,56.14,711.501,77.414,728.771,804.408
4/18/2012,4/19/2012,6,1,769.093,856.601,25,2511.414,775.058,17.36,42.48,25.12,88.795,775.058,70.502,794.342,903.092
4/18/2012,4/19/2012,6,2,833.806,901.51,25,2504.347,840.976,17.34,52.71,35.37,78.136,840.976,72.252,863.26,961.624
4/18/2012,4/19/2012,7,1,882.976,954.7,25,2498.364,896.501,21.51,79.13,57.62,99.434,896.501,69.709,920.531,1041.036
4/18/2012,4/19/2012,7,2,941.108,992.766,25,2494.727,929.339,24.9,79.4,54.5,119.901,929.339,62.273,953.642,1095.163
,,,,,,,,,,,,567.213,,,,
,,,,,,,,,,,,553.731,,,,
,,,,,,,,,,,,501.506,,,,
,,,,,,,,,,,,451.899,,,,
,,,,,,,,,,,,430.101,,,,
,,,,,,,,,,,,428.188,,,,
,,,,,,,,,,,,431.75,,,,
,,,,,,,,,,,,432.119,,,,
,,,,,,,,,,,,422.312,,,,
,,,,,,,,,,,,419.156,,,,
,,,,,,,,,,,,421.521,,,,
,,,,,,,,,,,,426.743,,,,
,,,,,,,,,,,,441.259,,,,
,,,,,,,,,,,,441.983,,,,
,,,,,,,,,,,,443.757,,,,
,,,,,,,,,,,,442.099,,,,
,,,,,,,,,,,,431.822,,,,
,,,,,,,,,,,,458.094,,,,
,,,,,,,,,,,,486.025,,,,
,,,,,,,,,,,,500.689,,,,
,,,,,,,,,,,,539.191,,,,
,,,,,,,,,,,,551.852,,,,
,,,,,,,,,,,,522.258,,,,
,,,,,,,,,,,,491.891,,,,
,,,,,,,,,,,,456.09,,,,
,,,,,,,,,,,,467.991,,,,
,,,,,,,,,,,,471.159,,,,
,,,,,,,,,,,,462.843,,,,
,,,,,,,,,,,,465.25,,,,
,,,,,,,,,,,,475.753,,,,
,,,,,,,,,,,,459.213,,,,
,,,,,,,,,,,,435.478,,,,
