,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
12/16/2013,12/16/2013,9,2,1453.104,1483.314,37.1,2916.906,1427.893,77.58,76.55,-1.03,-45.35,1427.893,99.812,2955.25
12/16/2013,12/16/2013,10,1,1492.061,1501.11,37.1,2916.906,1464.17,76.88,73.1,-3.78,-68.777,1464.17,94.072,2998.3
12/16/2013,12/16/2013,10,2,1529.644,1539.487,37.1,2916.906,1495.384,79.72,74.35,-5.37,-63.587,1495.384,54.408,3091.58
12/16/2013,12/16/2013,11,1,1566.948,1571.311,37.1,2916.906,1528.208,77.06,88.59,11.53,-66.593,1528.208,54.606,3146.6
12/16/2013,12/16/2013,11,2,1604.675,1606.521,37.1,2916.906,1550.565,79.81,84.06,4.25,-58.211,1550.565,52.706,3197.3
12/16/2013,12/16/2013,12,1,1634.905,1622.789,37.1,2916.906,1572.612,83.78,84.06,0.28,-63.723,1572.612,53.666,3250.46
12/16/2013,12/16/2013,12,2,1662.451,1656.244,37.1,2916.906,1590.941,86.64,117.95,31.31,-49.984,1590.941,71.606,3313.81
12/16/2013,12/16/2013,13,1,1691.445,1696.647,37.1,2916.906,1611.44,87.38,109.22,21.84,-32.704,1611.44,69.006,3381.62
12/16/2013,12/16/2013,13,2,1715.748,1713.388,37.1,2916.906,1634.784,85.89,112.79,26.9,-38.185,1634.784,72.045,3416.38
12/16/2013,12/16/2013,14,1,1736.782,1736.395,37.1,2916.906,1664.528,85.58,90.26,4.68,-44.861,1664.528,73.445,3451.2
12/16/2013,12/16/2013,14,2,1749.32,1748.151,37.1,2916.906,1681.549,83.66,88.7,5.04,-51.616,1681.549,56.645,3463.3
12/16/2013,12/16/2013,15,1,1759.485,1756.988,37.1,2935.983,1700.052,83.35,84.06,0.71,-60.968,1700.052,58.145,3499.16
12/16/2013,12/16/2013,15,2,1774.301,1787.297,37.1,2935.983,1701.138,82.11,90.35,8.24,-31.676,1701.138,60.545,3565.99
12/16/2013,12/16/2013,16,1,1781.852,1799.166,37.1,2935.983,1698.301,82.41,87.83,5.42,-17.679,1698.301,62.484,3581.96
12/16/2013,12/16/2013,16,2,1776.312,1811.528,37.1,2935.983,1688.844,83.29,89.1,5.81,6.545,1688.844,64.884,3572.75
12/16/2013,12/16/2013,17,1,1752.726,1787.203,37.1,2935.983,1680.785,84.48,86.67,2.19,-7.832,1680.785,68.684,3533.82
12/16/2013,12/16/2013,17,2,1716.152,1767.63,37.1,2935.983,1674.576,84.73,88.8,4.07,-22.039,1674.576,68.016,3489.75
12/16/2013,12/16/2013,18,1,1671.598,1741.869,37.1,2935.983,1649.581,84.18,87.88,3.7,-11.084,1649.581,69.177,3433.08
12/16/2013,12/16/2013,18,2,1631.169,1722.005,37.1,2935.983,1623.039,83.11,86.36,3.25,-1.763,1623.039,72.577,3387.91
12/16/2013,12/16/2013,19,1,1602.924,1695.427,37.1,2935.983,1590.673,85.95,84.06,-1.89,5.415,1590.673,38.177,3343.89
12/16/2013,12/16/2013,19,2,1585.123,1683.149,37.1,2935.983,1555.892,83.63,107.99,24.36,37.514,1555.892,32.877,3281.9
12/16/2013,12/16/2013,20,1,1555.987,1634.52,37.1,2935.983,1520.479,80.96,106.73,25.77,28.688,1520.479,36.538,3195.57
12/16/2013,12/16/2013,20,2,1504.335,1579.463,37.1,2935.983,1482.184,78.13,108.11,29.98,16.198,1482.184,40.738,3063.97
12/16/2013,12/16/2013,21,1,1446.281,1497.616,37.1,2935.983,1429.288,78.37,94.31,15.94,-8.457,1429.288,54.363,2891.62
12/16/2013,12/16/2013,21,2,1372.87,1405.418,37.1,2939.62,1364.711,64.9,78.98,14.08,-22.796,1364.711,83.882,2715.57
12/16/2013,12/16/2013,22,1,1295.797,1321.641,37.1,2943.257,1229.44,59.75,60.58,0.83,33.499,1229.44,54.03,2544.69
12/16/2013,12/16/2013,22,2,1219.874,1239.693,37.1,2954.54,1153.537,51.66,59.81,8.15,38.956,1153.537,35.744,2396.34
12/16/2013,12/16/2013,23,1,1152.877,1171.503,37.1,2961.607,1085.283,48.58,57.73,9.15,41.589,1085.283,30.27,2273.3
12/16/2013,12/16/2013,23,2,1100.101,1118.69,37.1,2968.673,1036.596,47.93,58.14,10.21,38.569,1036.596,21.202,2183.89
12/16/2013,12/17/2013,0,1,1050.661,1075.832,37.1,2972.207,1001.701,47.93,58.23,10.3,38.104,1001.701,16.202,2108.59
12/16/2013,12/17/2013,0,2,1004.803,1048.137,37.1,2975.74,981.595,47.93,58.3,10.37,29.127,981.595,16.202,2074.66
12/16/2013,12/17/2013,1,1,968.888,1031.345,37.1,2975.74,962.314,47.93,60.58,12.65,32.917,962.314,16.202,2046.8
12/16/2013,12/17/2013,1,2,944.049,1016.448,37.1,2977.506,948.339,47.93,58.47,10.54,32.418,948.339,16.202,2009.18
12/16/2013,12/17/2013,2,1,931.239,1003.857,37.1,2979.273,925.836,47.93,58.55,10.62,40.618,925.836,17.202,1981.49
12/16/2013,12/17/2013,2,2,921.129,987.612,37.1,2979.273,912.765,47.93,58.61,10.68,36.487,912.765,17.202,1966.13
12/16/2013,12/17/2013,3,1,913.133,987.594,37.1,2979.273,906.701,47.93,58.65,10.72,43.247,906.701,16.202,1963.82
12/16/2013,12/17/2013,3,2,906.62,984.533,37.1,2979.273,908.577,47.93,58.66,10.73,38.25,908.577,17.202,1956.31
12/16/2013,12/17/2013,4,1,905.978,984.741,37.1,2979.273,905.117,47.93,60.58,12.65,41.608,905.117,17.202,1965.06
12/16/2013,12/17/2013,4,2,908.521,988.278,37.1,2975.74,895.987,47.93,60.58,12.65,53.524,895.987,18.202,1948.66
12/16/2013,12/17/2013,5,1,917.972,990.013,37.1,2968.673,897.042,47.93,60.58,12.65,53.064,897.042,18.202,1987.3
12/16/2013,12/17/2013,5,2,947.858,1021.017,37.1,2963.373,926.699,47.93,60.58,12.65,46.008,926.699,19.202,2081.29
12/16/2013,12/17/2013,6,1,1004.757,1028.304,37.1,2956.307,982.437,47.93,62.19,14.26,-9.185,982.437,21.202,2231.69
12/16/2013,12/17/2013,6,2,1074.157,1159.831,37.1,2949.24,1050.645,47.93,65.43,17.5,48.467,1050.645,25.202,2380.92
12/16/2013,12/17/2013,7,1,1140.397,1248.238,37.1,2924.18,1121.869,57.25,64.5,7.25,59.181,1121.869,23.882,2548.03
12/16/2013,12/17/2013,7,2,1206.702,1303.928,37.1,2920.543,1168.733,61.1,64.16,3.06,66.485,1168.733,23.882,2641.24
12/17/2013,12/17/2013,8,1,1255.735,1348.76,28.4,2916.906,1173.725,67.54,106.89,39.35,1.709,1173.725,119.203,2696.52
12/17/2013,12/17/2013,8,2,1273.805,1378.213,28.4,2916.906,1199.788,79.04,112.97,33.93,8.108,1199.788,113.203,2767.11
12/17/2013,12/17/2013,9,1,1295.107,1389.181,28.4,2916.906,1229.09,85.28,100.89,15.61,-11.69,1229.09,113.203,2740.63
12/17/2013,12/17/2013,9,2,1310.438,1391.736,28.4,2916.906,1257.038,90.57,86.93,-3.64,-37.615,1257.038,113.203,2778.49
12/17/2013,12/17/2013,10,1,1326.771,1412.303,28.4,2916.906,1283.445,87.34,70.81,-16.53,-44.279,1283.445,113.203,2826.21
12/17/2013,12/17/2013,10,2,1342.961,1425.149,28.4,2916.906,1300.965,87.35,62.19,-25.16,-49.716,1300.965,113.203,2825.9
12/17/2013,12/17/2013,11,1,1360.1,1429.776,28.4,2916.906,1320.178,100,68.74,-31.26,-54.157,1320.178,102.952,2843.09
12/17/2013,12/17/2013,11,2,1377.588,1426.582,28.4,2916.906,1325.516,100,62.19,-37.81,-64.046,1325.516,102.952,2825.48
12/17/2013,12/17/2013,12,1,1389.703,1424.472,28.4,2916.906,1435.271,72.24,60.58,-11.66,-89.169,1435.271,17.412,2836.29
12/17/2013,12/17/2013,12,2,1401.532,1436.349,28.4,2916.906,1441.719,80.33,60.58,-19.75,-85.906,1441.719,17.952,2851.32
12/17/2013,12/17/2013,13,1,1417.788,1435.047,28.4,2916.906,1451.754,79.09,62.19,-16.9,-97.902,1451.754,17.952,2867.7
12/17/2013,12/17/2013,13,2,1431.765,1455.388,28.4,2916.906,1458.77,80.14,65.06,-15.08,-86.195,1458.77,18.491,2913.67
12/17/2013,12/17/2013,14,1,1444.56,1473.391,28.4,2916.906,1473.796,79.3,62.19,-17.11,-81.98,1473.796,18.491,2923.91
12/17/2013,12/17/2013,14,2,1452.023,1466.413,28.4,2916.906,1480.881,78.5,67.76,-10.74,-96.613,1480.881,18.491,2912.25
12/17/2013,12/17/2013,15,1,1457.364,1473.919,28.4,2935.983,1490.174,78.25,62.19,-16.06,-99.02,1490.174,18.491,2932.38
12/17/2013,12/17/2013,15,2,1466.284,1485.979,28.4,2935.983,1490.896,78.25,70.67,-7.58,-88.019,1490.896,18.491,2959.87
12/17/2013,12/17/2013,16,1,1467.315,1482.514,28.4,2935.983,1481.043,78.76,70.67,-8.09,-83.219,1481.043,19.03,2934.69
12/17/2013,12/17/2013,16,2,1457.049,1471.561,28.4,2935.983,1470.208,87.95,66.29,-21.66,-90.121,1470.208,29.203,2904.57
12/17/2013,12/17/2013,17,1,1433.262,1443.812,28.4,2935.983,1454.779,87.95,54.49,-33.46,-105.293,1454.779,29.203,2833.38
12/17/2013,12/17/2013,17,2,1398.083,1411.288,28.4,2935.983,1449.908,79.05,54.41,-24.64,-130.305,1449.908,26.33,2786.55
12/17/2013,12/17/2013,18,1,1356.703,1376.742,28.4,2935.983,1425.857,80.28,52.31,-27.97,-129.721,1425.857,27.791,2721.4
12/17/2013,12/17/2013,18,2,1321.589,1362.89,28.4,2935.983,1405.038,72.02,51.44,-20.58,-121.12,1405.038,30.591,2684.21
12/17/2013,12/17/2013,19,1,1301.035,1342.849,28.4,2935.983,1376.573,68.33,50.48,-17.85,-113.339,1376.573,25.203,2658.77
12/17/2013,12/17/2013,19,2,1292.206,1343.279,28.4,2935.983,1351.275,68.33,50.74,-17.59,-81.685,1351.275,25.203,2637.41
12/17/2013,12/17/2013,20,1,1275.406,1305.218,28.4,2935.983,1323.173,64.38,51.95,-12.43,-93.481,1323.173,28.138,2563.38
12/17/2013,12/17/2013,20,2,1237.648,1266.603,28.4,2935.983,1296.317,61.1,41.68,-19.42,-96.049,1296.317,28.203,2470.36
12/17/2013,12/17/2013,21,1,1195.85,1212.484,28.4,2935.983,1178.893,70.12,50.48,-19.64,-98.429,1178.893,101.339,2364.06
12/17/2013,12/17/2013,21,2,1143.673,1159.751,28.4,2939.62,1188.733,61.73,37.86,-23.87,-97.544,1188.733,36.215,2243.95
12/17/2013,12/17/2013,22,1,1087.443,1110.253,28.4,2943.257,1079.426,47.93,41.97,-5.96,-16.48,1079.426,20.523,2186.12
12/17/2013,12/17/2013,22,2,1032.136,1067.235,28.4,2954.54,1010.598,47.93,43.89,-4.04,16.24,1010.598,22.523,2078.22
12/17/2013,12/17/2013,23,1,984.974,1020.373,28.4,2961.607,957.842,47.93,42.16,-5.77,24.477,957.842,23.523,1987.2
12/17/2013,12/17/2013,23,2,948.777,981.785,28.4,2968.673,923.01,47.93,42.08,-5.85,21.45,923.01,22.523,1933.34
12/17/2013,12/18/2013,0,1,917.818,957.35,28.4,2972.207,895.351,43.35,47.93,4.58,29.105,895.351,22.993,1885.28
12/17/2013,12/18/2013,0,2,891.941,934.757,28.4,2975.74,876.513,43.35,51.45,8.1,25.172,876.513,23.393,1840.59
12/17/2013,12/18/2013,1,1,871.572,916.647,28.4,2975.74,864.119,43.15,50.48,7.33,20.988,864.119,24.893,1824.33
12/17/2013,12/18/2013,1,2,857.555,907.699,28.4,2977.506,857.281,43.15,51.62,8.47,17.786,857.281,25.293,1799.97
12/17/2013,12/18/2013,2,1,849.798,903.436,28.4,2979.273,845.8,43.35,54.23,10.88,24.15,845.8,22.492,1790
12/17/2013,12/18/2013,2,2,844.218,896.955,28.4,2979.273,837.769,44.05,52.31,8.26,24.498,837.769,19.793,1786.04
12/17/2013,12/18/2013,3,1,840.689,894.991,28.4,2979.273,834.565,45.04,51.63,6.59,27.976,834.565,16.993,1783.44
12/17/2013,12/18/2013,3,2,838.175,894.42,28.4,2979.273,838.11,45.06,50.48,5.42,26.184,838.11,14.523,1786.31
12/17/2013,12/18/2013,4,1,841.086,894.2,28.4,2979.273,829.885,47.93,50.48,2.55,33.813,829.885,14.523,1791.11
12/17/2013,12/18/2013,4,2,848.441,901.435,28.4,2975.74,825.113,47.93,54.24,6.31,45.284,825.113,14.523,1816.39
12/17/2013,12/18/2013,5,1,862.074,918.261,28.4,2968.673,829.954,47.93,56.83,8.9,56.103,829.954,14.523,1846.64
12/17/2013,12/18/2013,5,2,894.446,939.335,28.4,2963.373,860.68,47.93,54.36,6.43,39.793,860.68,14.523,1902.63
12/17/2013,12/18/2013,6,1,953.235,998.319,28.4,2956.307,913.017,47.93,57.96,10.03,43.907,913.017,14.523,2034.62
12/17/2013,12/18/2013,6,2,1023.794,1046.264,28.4,2949.24,977.177,47.93,52.31,4.38,20.777,977.177,19.523,2123.81
12/17/2013,12/18/2013,7,1,1088.984,1111.819,28.4,2943.257,1033.528,48.55,60.58,12.03,17.318,1033.528,25.302,2251.1
12/17/2013,12/18/2013,7,2,1145.443,1144.962,28.4,2939.62,1070.452,51.46,60.58,9.12,6.157,1070.452,30.603,2292.14
12/18/2013,12/18/2013,8,1,1136.483,1174.276,27.8,2935.983,1117.701,48.85,66.69,17.84,-39.746,1117.701,44.402,2356.66
12/18/2013,12/18/2013,8,2,1140.67,1190.67,27.8,2935.983,1119.194,48.95,60.7,11.75,-29.44,1119.194,47.402,2356.86
12/18/2013,12/18/2013,9,1,1147.206,1197.483,27.8,2935.983,1119.454,48.95,65.64,16.69,-26.369,1119.454,49.602,2382.16
12/18/2013,12/18/2013,9,2,1150.882,1202.121,27.8,2935.983,1118.736,48.95,65.64,16.69,-23.171,1118.736,50.702,2387.95
12/18/2013,12/18/2013,10,1,1157.656,1208.103,27.8,2935.983,1121.435,48.95,66.48,17.53,-21.632,1121.435,52.102,2413
12/18/2013,12/18/2013,10,2,1164.519,1224.919,27.8,2935.983,1133.946,52.7,66.39,13.69,-15.751,1133.946,50.998,2450.58
12/18/2013,12/18/2013,11,1,1174.189,1233.666,27.8,2935.983,1149.683,52.7,66.29,13.59,-5.986,1149.683,74.528,2472.1
12/18/2013,12/18/2013,11,2,1186.015,1242.106,27.8,2935.983,1169.233,53.88,66.29,12.41,-4.088,1169.233,60.468,2476.77
12/18/2013,12/18/2013,12,1,1194.337,1238.578,27.8,2935.983,1196.394,56.92,56.02,-0.9,-37.377,1196.394,34.102,2462.61
12/18/2013,12/18/2013,12,2,1203.37,1246.907,27.8,2935.983,1199.499,59.09,56.02,-3.07,-42.518,1199.499,35.05,2492.3
12/18/2013,12/18/2013,13,1,1219.072,1259.923,27.8,2935.983,1199.999,64.9,56.02,-8.88,-45.325,1199.999,50.577,2522.83
12/18/2013,12/18/2013,13,2,1234.037,1273.2,27.8,2935.983,1199.96,66.65,56.02,-10.63,-61.233,1199.96,80.874,2554.31
12/18/2013,12/18/2013,14,1,1249.587,1286.595,27.8,2935.983,1199.46,66.65,50.79,-15.86,-84.57,1199.46,117.725,2564.35
12/18/2013,12/18/2013,14,2,1262.359,1289.49,27.8,2935.983,1204.85,66.65,50.79,-15.86,-101.055,1204.85,131.687,2569.27
12/18/2013,12/18/2013,15,1,1274.389,1303.586,27.8,2935.983,1207.814,85.95,50.79,-35.16,-104.084,1207.814,144.871,2610.09
12/18/2013,12/18/2013,15,2,1289.08,1311.908,27.8,2935.983,1205.814,85.95,46.91,-39.04,-89.958,1205.814,141.494,2606.05
12/18/2013,12/18/2013,16,1,1297.356,1309.402,27.8,2935.983,1205.769,66.65,46.58,-20.07,-90.832,1205.769,138.59,2621.42
12/18/2013,12/18/2013,16,2,1297.42,1307.552,27.8,2935.983,1203.769,66.65,41.23,-25.42,-92.623,1203.769,139.346,2583.75
12/18/2013,12/18/2013,17,1,1287.418,1290.823,27.8,2935.983,1204.359,66.65,41.33,-25.32,-95.324,1204.359,124.624,2573.52
12/18/2013,12/18/2013,17,2,1268.346,1277.239,27.8,2935.983,1205.988,66.8,41.36,-25.44,-89.977,1205.988,106.361,2521.68
12/18/2013,12/18/2013,18,1,1243.553,1253.237,27.8,2935.983,1194.84,66.98,41.54,-25.44,-73.523,1194.84,89.787,2488.58
12/18/2013,12/18/2013,18,2,1222.112,1239.062,27.8,2935.983,1203.723,64.9,41.56,-23.34,-74.507,1203.723,69.931,2434.33
12/18/2013,12/18/2013,19,1,1208.633,1237.986,27.8,2883.307,1223.952,64.38,51.95,-12.43,-59.278,1223.952,32.141,2485.02
12/18/2013,12/18/2013,19,2,1205.577,1263.719,27.8,2883.307,1221.493,64.38,65.07,0.69,-24.963,1221.493,27.141,2515.34
12/18/2013,12/18/2013,20,1,1197.273,1251.537,27.8,2883.307,1216.281,63.65,65.14,1.49,-31.467,1216.281,28.203,2465.25
12/18/2013,12/18/2013,20,2,1170.081,1222.932,27.8,2883.307,1180.582,63.65,60.7,-2.95,-16.724,1180.582,28.203,2407.49
12/18/2013,12/18/2013,21,1,1136.224,1181.97,27.8,2883.307,1145.284,57.83,57.93,0.1,-24.719,1145.284,36.787,2305.55
12/18/2013,12/18/2013,21,2,1087.446,1134.995,27.8,2886.944,1105.36,56.92,41.78,-15.14,-20.118,1105.36,64.952,2220.96
12/18/2013,12/18/2013,22,1,1035.786,1085.692,27.8,2890.581,902.775,58.39,79.54,21.15,147.324,902.775,19.426,2123
12/18/2013,12/18/2013,22,2,984.51,1035.126,27.8,2901.864,890.907,56.02,64.98,8.96,111.335,890.907,40.208,2012.22
12/18/2013,12/18/2013,23,1,940.025,995.694,27.8,2908.931,886.868,56.02,64.86,8.84,76.646,886.868,46.647,1965.29
12/18/2013,12/18/2013,23,2,906.339,970.692,27.8,2915.997,869.469,56.02,60.7,4.68,75.616,869.469,53.047,1894.67
12/18/2013,12/19/2013,0,1,879.357,943.496,27.8,2828.997,846.13,54.85,60.7,5.85,79.253,846.13,51.766,1862.83
12/18/2013,12/19/2013,0,2,858.432,920.226,27.8,2832.53,828.868,54.85,59.79,4.94,71.884,828.868,51.766,1808.62
12/18/2013,12/19/2013,1,1,842.475,905.517,27.8,2832.53,815.349,54.85,59.79,4.94,71.275,815.349,51.766,1777.85
12/18/2013,12/19/2013,1,2,831.775,888.337,27.8,2834.296,805.084,54.85,59.8,4.95,64.148,805.084,51.766,1751.91
12/18/2013,12/19/2013,2,1,824.838,876.228,27.8,2836.063,784.724,54.85,59.83,4.98,63.812,784.724,51.766,1735.32
12/18/2013,12/19/2013,2,2,820.396,875.19,27.8,2836.063,770.066,52.23,60.7,8.47,75.143,770.066,51.766,1746.31
12/18/2013,12/19/2013,3,1,818.227,881.396,27.8,2836.063,766.939,52.23,60.7,8.47,84.717,766.939,51.766,1751.99
12/18/2013,12/19/2013,3,2,817.279,881.371,27.8,2836.063,775.165,54.85,59.83,4.98,76.699,775.165,51.766,1763.86
12/18/2013,12/19/2013,4,1,821.356,890.669,27.8,2836.063,778.247,54.85,60.7,5.85,81.697,778.247,51.766,1779.75
12/18/2013,12/19/2013,4,2,829.596,896.621,27.8,2832.53,775.71,54.85,62.09,7.24,90.094,775.71,51.766,1797.99
12/18/2013,12/19/2013,5,1,844.602,905.398,27.8,2825.463,796.419,56.02,56.43,0.41,91.329,796.419,33.307,1805.3
12/18/2013,12/19/2013,5,2,878.366,936.362,27.8,2820.163,831.312,56.02,60.7,4.68,79.483,831.312,32.401,1902.09
12/18/2013,12/19/2013,6,1,937.468,1001.8,27.8,2813.097,836.031,58.33,63.05,4.72,137.153,836.031,23.901,2029.43
12/18/2013,12/19/2013,6,2,1007.643,1047.539,27.8,2806.03,848.688,59.34,62.12,2.78,161.671,848.688,28.901,2133.04
12/18/2013,12/19/2013,7,1,1071.758,1108.68,27.8,2800.047,987.853,56.92,47,-9.92,65.096,987.853,61.332,2245.03
12/18/2013,12/19/2013,7,2,1125.173,1138.598,27.8,2796.41,1021.551,51.63,51.95,0.32,39.885,1021.551,51.32,2270.16
