,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
10/22/2012,10/22/2012,10,2,1085.645,1125.244,21.2,2308.242,1221.9,58.59,72.47,13.88,-59.247,1221.9,57.454,2225.68
10/22/2012,10/22/2012,11,1,1086.011,1116.947,21.2,2308.242,1227.706,57.51,67.53,10.02,-62.679,1227.706,67.215,2207.09
10/22/2012,10/22/2012,11,2,1087.768,1104.388,21.2,2308.242,1218.122,57.51,57.16,-0.35,-73.419,1218.122,59.45,2190.55
10/22/2012,10/22/2012,12,1,1085.307,1086.167,21.2,2308.242,1192.679,59.73,60.58,0.85,-93.797,1192.679,39.5,2162.37
10/22/2012,10/22/2012,12,2,1082.384,1084.324,21.2,2308.242,1194.143,59.73,57.16,-2.57,-109.161,1194.143,46,2152.5
10/22/2012,10/22/2012,13,1,1084.36,1074.455,21.2,2308.242,1189.864,59.73,57.16,-2.57,-122.688,1189.864,55.186,2123.38
10/22/2012,10/22/2012,13,2,1086.037,1074.676,21.2,2308.242,1189.334,59.73,67.53,7.8,-118.97,1189.334,57.741,2131.53
10/22/2012,10/22/2012,14,1,1089.345,1075.076,21.2,2308.242,1208.814,60.6,57.16,-3.44,-118.98,1208.814,44.486,2128.39
10/22/2012,10/22/2012,14,2,1089.994,1074.203,21.2,2308.242,1228.182,59.73,57.16,-2.57,-117.135,1228.182,49.76,2138.19
10/22/2012,10/22/2012,15,1,1090.525,1082.293,21.2,2308.242,1226.66,61.23,57.16,-4.07,-108.623,1226.66,44.83,2153.62
10/22/2012,10/22/2012,15,2,1097.8,1081.669,21.2,2308.242,1242.74,59.73,57.16,-2.57,-96.467,1242.74,52.8,2170.23
10/22/2012,10/22/2012,16,1,1104.566,1089.336,21.2,2308.242,1278.946,58.59,60.58,1.99,-94.873,1278.946,72.085,2180.09
10/22/2012,10/22/2012,16,2,1107.557,1100.514,21.2,2308.242,1275.946,58.59,67.53,8.94,-81.014,1275.946,65.885,2189.77
10/22/2012,10/22/2012,17,1,1108.624,1112.776,21.2,2308.242,1271.946,60.6,67.53,6.93,-78.766,1271.946,54.603,2245.32
10/22/2012,10/22/2012,17,2,1109.745,1146.962,21.2,2308.242,1266.446,61.23,75.48,14.25,-42.718,1266.446,39.357,2300.2
10/22/2012,10/22/2012,18,1,1115.396,1172.41,21.2,2308.242,1263.524,69.03,80.4,11.37,-15.779,1263.524,25.156,2368.35
10/22/2012,10/22/2012,18,2,1137.159,1198.733,21.2,2308.242,1260.024,69.7,80.44,10.74,6.502,1260.024,26.156,2400.19
10/22/2012,10/22/2012,19,1,1146.543,1192.817,21.2,2308.242,1258.024,61.23,75.48,14.25,11.425,1258.024,29.492,2326.54
10/22/2012,10/22/2012,19,2,1122.45,1159.081,21.2,2308.242,1256.024,58.59,69.04,10.45,-8.516,1256.024,52.317,2263.11
10/22/2012,10/22/2012,20,1,1090.299,1122.432,21.2,2308.242,1235.383,57.51,56.38,-1.13,-28.124,1235.383,60.238,2189.77
10/22/2012,10/22/2012,20,2,1048.617,1084.986,21.2,2308.242,1193.047,54.25,52.97,-1.28,-25.935,1193.047,82.993,2106.36
10/22/2012,10/22/2012,21,1,1004.439,1041.994,21.2,2308.242,1195.507,54.25,47.55,-6.7,-26.182,1195.507,127.802,2033.23
10/22/2012,10/22/2012,21,2,955.705,995.697,21.2,2311.879,1194.007,50.41,44.45,-5.96,-22.052,1194.007,175.632,1929.06
10/22/2012,10/22/2012,22,1,907.399,939.899,21.2,2315.516,967.306,47.92,57.43,9.51,36.692,967.306,93.686,1829.69
10/22/2012,10/22/2012,22,2,861.624,892.569,21.2,2326.799,923.551,40.96,54.78,13.82,29.39,923.551,72.716,1742.51
10/22/2012,10/22/2012,23,1,822.445,855.539,21.2,2333.866,889.307,38.99,52.08,13.09,23.91,889.307,74.716,1674.06
10/22/2012,10/22/2012,23,2,792.844,827.076,21.2,2340.932,866.386,36.76,57.69,20.93,11.647,866.386,85.216,1622.56
10/22/2012,10/23/2012,0,1,770.245,801.367,21.2,2344.466,830.379,36.91,57.9,20.99,4.258,830.379,68.812,1580.82
10/22/2012,10/23/2012,0,2,753.081,785.257,21.2,2347.999,822.459,36.99,58.19,21.2,2.142,822.459,73.434,1548.61
10/22/2012,10/23/2012,1,1,740.82,771.797,21.2,2347.999,822.459,36.99,58.39,21.4,-2.854,822.459,81.621,1534.56
10/22/2012,10/23/2012,1,2,733.113,768.011,21.2,2349.765,820.919,36.99,58.53,21.54,-0.581,820.919,87.803,1521.7
10/22/2012,10/23/2012,2,1,728.689,764.296,21.2,2351.532,814.079,36.99,58.76,21.77,-1.855,814.079,85.144,1518.73
10/22/2012,10/23/2012,2,2,726.959,761.971,21.2,2351.532,813.54,36.99,58.77,21.78,-3.91,813.54,85.831,1512.46
10/22/2012,10/23/2012,3,1,726.029,758.834,21.2,2351.532,813.04,36.99,58.74,21.75,-3.811,813.04,89.482,1505.87
10/22/2012,10/23/2012,3,2,726.243,761.815,21.2,2351.532,813.04,36.99,58.63,21.64,-1.396,813.04,88.782,1520.61
10/22/2012,10/23/2012,4,1,731.323,774.581,21.2,2351.532,813.54,36.99,58.54,21.55,6.162,813.54,82.829,1551.21
10/22/2012,10/23/2012,4,2,744.163,784.773,21.2,2347.999,814.001,36.96,61.12,24.16,7.653,814.001,72.286,1582.41
10/22/2012,10/23/2012,5,1,765.607,814.296,21.2,2340.932,816.54,39.29,61.05,21.76,19.856,816.54,50.66,1624.16
10/22/2012,10/23/2012,5,2,797.671,840.027,21.2,2335.632,890.819,41.25,60.73,19.48,7,890.819,79.216,1709.05
10/22/2012,10/23/2012,6,1,854.861,909.708,21.2,2328.566,952.056,47.92,61.25,13.33,4.848,952.056,72.552,1845.45
10/22/2012,10/23/2012,6,2,926.568,964.408,21.2,2321.499,1020.654,47.21,63.23,16.02,-23.662,1020.654,90.186,1980.04
10/22/2012,10/23/2012,7,1,991.103,1026.796,21.2,2315.516,1096.579,57.51,67.53,10.02,-27.716,1096.579,89.763,2065.82
10/22/2012,10/23/2012,7,2,1036.456,1041.863,21.2,2311.879,1101.324,60.6,58.59,-2.01,-53.436,1101.324,62.631,2071.12
10/23/2012,10/23/2012,8,1,1059.056,1048.066,21.1,2275.672,1198.746,58.36,52.99,-5.37,-104.189,1198.746,54.445,2067.65
10/23/2012,10/23/2012,8,2,1056.56,1043.749,21.1,2275.672,1209.35,58.36,51.38,-6.98,-118.245,1209.35,48.843,2085.48
10/23/2012,10/23/2012,9,1,1055.451,1046.279,21.1,2275.672,1240.27,58.36,52.77,-5.59,-114.264,1240.27,66.669,2061.8
10/23/2012,10/23/2012,9,2,1049.593,1038.485,21.1,2275.672,1252.917,58.36,50.35,-8.01,-123.657,1252.917,74.787,2065.87
10/23/2012,10/23/2012,10,1,1044.822,1036.921,21.1,2275.672,1256.554,58.36,50.32,-8.04,-124.516,1256.554,75.776,2042.55
10/23/2012,10/23/2012,10,2,1040.99,1029.194,21.1,2275.672,1257.662,58.36,50.35,-8.01,-134.16,1257.662,78.367,2025.63
10/23/2012,10/23/2012,11,1,1040.302,1015.81,21.1,2275.672,1259.579,58.36,50.33,-8.03,-153.223,1259.579,81.888,2014.81
10/23/2012,10/23/2012,11,2,1041.51,1023.031,21.1,2275.672,1260.118,58.36,50.23,-8.13,-139.889,1260.118,82.906,2042.39
10/23/2012,10/23/2012,12,1,1038.984,1021.955,21.1,2275.672,1259.865,58.36,50.29,-8.07,-135.755,1259.865,81.888,2022.55
10/23/2012,10/23/2012,12,2,1036.631,1023.626,21.1,2275.672,1269.964,58.36,50.23,-8.13,-135.07,1269.964,79.309,2031.76
10/23/2012,10/23/2012,13,1,1039.37,1021.826,21.1,2275.672,1275.535,58.36,50.14,-8.22,-143.35,1275.535,78.079,2028.51
10/23/2012,10/23/2012,13,2,1042.45,1023.721,21.1,2275.672,1275.555,58.36,50.09,-8.27,-144.737,1275.555,73.749,2039.59
10/23/2012,10/23/2012,14,1,1046.747,1025.715,21.1,2275.672,1280.91,58.36,36.89,-21.47,-146.767,1280.91,71.067,2033.3
10/23/2012,10/23/2012,14,2,1048.131,1023.542,21.1,2275.672,1280.22,58.36,36.91,-21.45,-146.801,1280.22,69.03,2042.66
10/23/2012,10/23/2012,15,1,1050.371,1031.174,21.1,2275.672,1305.455,58.36,50.39,-7.97,-121.385,1305.455,92.463,2069.08
10/23/2012,10/23/2012,15,2,1058.954,1045.543,21.1,2275.672,1302.955,58.36,50.48,-7.88,-117.728,1302.955,91.636,2102.49
10/23/2012,10/23/2012,16,1,1066.969,1054.089,21.1,2275.672,1300.455,58.36,51.13,-7.23,-116.645,1300.455,88.821,2106.62
10/23/2012,10/23/2012,16,2,1073.037,1071.235,21.1,2275.672,1297.455,58.36,51.9,-6.46,-92.525,1297.455,82.487,2138.15
10/23/2012,10/23/2012,17,1,1079.335,1080.089,21.1,2275.672,1293.455,58.36,51.01,-7.35,-99.523,1293.455,69.681,2164.5
10/23/2012,10/23/2012,17,2,1086.279,1093.778,21.1,2275.672,1286.936,59.73,50.36,-9.37,-100.594,1286.936,51.204,2168.85
10/23/2012,10/23/2012,18,1,1097.067,1101.144,21.1,2275.672,1282.936,61.23,56.38,-4.85,-110.949,1282.936,33.2,2217.42
10/23/2012,10/23/2012,18,2,1123.406,1148.958,21.1,2275.672,1279.436,61.23,57.16,-4.07,-46.35,1279.436,23.794,2319.69
10/23/2012,10/23/2012,19,1,1134.93,1164.223,21.1,2275.672,1277.436,61.23,55.38,-5.85,-34.82,1277.436,29.475,2271.68
10/23/2012,10/23/2012,19,2,1112.353,1132.53,21.1,2275.672,1275.436,58.59,53.95,-4.64,-43.738,1275.436,47.756,2217.74
10/23/2012,10/23/2012,20,1,1084.559,1096.957,21.1,2275.672,1259.685,58.36,52.98,-5.38,-48.861,1259.685,59.905,2159.31
10/23/2012,10/23/2012,20,2,1048.17,1055.717,21.1,2275.672,1227.637,58.36,45.12,-13.24,-53.878,1227.637,67.285,2069.09
10/23/2012,10/23/2012,21,1,1007.816,1014.327,21.1,2275.672,1128.476,58.36,34.9,-23.46,-71.256,1128.476,69.228,1983.98
10/23/2012,10/23/2012,21,2,962.246,970.271,21.1,2279.309,1126.976,54.86,33.02,-21.84,-67.902,1126.976,94.72,1901.91
10/23/2012,10/23/2012,22,1,913.17,931.321,21.1,2282.946,994.923,49.26,34.35,-14.91,22.75,994.923,84.216,1813.03
10/23/2012,10/23/2012,22,2,864.957,885.348,21.1,2294.229,950.113,42.33,28.58,-13.75,11.017,950.113,86.216,1720.97
10/23/2012,10/23/2012,23,1,824.214,849.818,21.1,2301.296,912.231,38.97,28.76,-10.21,9.227,912.231,86.216,1658.28
10/23/2012,10/23/2012,23,2,793.911,819.572,21.1,2308.362,886.749,36.53,28.96,-7.57,4.682,886.749,96.616,1598.03
10/23/2012,10/24/2012,0,1,769.642,797.034,21.1,2311.896,839.885,36.64,29.2,-7.44,3.065,839.885,71.616,1568.11
10/23/2012,10/24/2012,0,2,750.702,781.575,21.1,2315.429,820.089,36.64,29.4,-7.24,1.546,820.089,66.365,1543.59
10/23/2012,10/24/2012,1,1,737.221,770.267,21.1,2315.429,820.089,36.72,29.63,-7.09,0.335,820.089,75.145,1519.39
10/23/2012,10/24/2012,1,2,728.836,760.779,21.1,2317.195,819.089,36.72,29.8,-6.92,-2.915,819.089,81.467,1514.27
10/23/2012,10/24/2012,2,1,724.864,757.984,21.1,2318.962,818.089,36.72,29.86,-6.86,-1.558,818.089,86.744,1499.75
10/23/2012,10/24/2012,2,2,723.442,753.894,21.1,2318.962,818.089,36.72,29.83,-6.89,-3.314,818.089,87.767,1497.11
10/23/2012,10/24/2012,3,1,723.206,756.692,21.1,2318.962,811.749,36.72,29.7,-7.02,0.956,811.749,83.444,1512.25
10/23/2012,10/24/2012,3,2,724.218,762.752,21.1,2318.962,811.749,36.63,29.48,-7.15,3.756,811.749,79.7,1527.86
10/23/2012,10/24/2012,4,1,729.653,766.464,21.1,2318.962,834.18,36.63,29.31,-7.32,-1.194,834.18,92.616,1528.78
10/23/2012,10/24/2012,4,2,743.401,781.138,21.1,2315.429,845.72,36.59,29.04,-7.55,1.649,845.72,91.116,1577.96
10/23/2012,10/24/2012,5,1,766.108,809.142,21.1,2308.362,867.873,38.99,28.76,-10.23,6.751,867.873,87.616,1630.65
10/23/2012,10/24/2012,5,2,799.272,841.669,21.1,2303.062,921.081,41.11,34.7,-6.41,-0.46,921.081,92.616,1721.35
10/23/2012,10/24/2012,6,1,857.36,912.388,21.1,2295.996,984.368,48.55,36.63,-11.92,5.49,984.368,71.216,1853.25
10/23/2012,10/24/2012,6,2,928.591,968.201,21.1,2288.929,1049.793,51.22,37.15,-14.07,-30.902,1049.793,71.216,1980.13
10/23/2012,10/24/2012,7,1,992.234,1036.291,21.1,2282.946,1033.822,62.14,41.53,-20.61,8.196,1033.822,34.394,2098.14
10/23/2012,10/24/2012,7,2,1035.38,1062.23,21.1,2279.309,1108.27,61.23,36.92,-24.31,-7.23,1108.27,51.793,2101.68
10/24/2012,10/24/2012,8,1,1053.097,1064.394,24.5,2389.566,1243.471,61.43,36.91,-24.52,-48.433,1243.471,62.256,2094.28
10/24/2012,10/24/2012,8,2,1047.62,1054.3,24.5,2389.566,1271.936,61.43,51.42,-10.01,-73.176,1271.936,75.09,2099.82
10/24/2012,10/24/2012,9,1,1043.677,1047.455,24.5,2389.566,1283.466,61.43,51.66,-9.77,-86.53,1283.466,79.384,2061.07
10/24/2012,10/24/2012,9,2,1036.865,1032.033,24.5,2389.566,1283.465,61.43,51.81,-9.62,-105.104,1283.465,77.408,2044.08
10/24/2012,10/24/2012,10,1,1032.645,1026.927,24.5,2389.566,1280.576,61.43,51.62,-9.81,-108.285,1280.576,76.021,2043.83
10/24/2012,10/24/2012,10,2,1029.449,1028.496,24.5,2389.566,1280.576,61.43,51.19,-10.24,-101.479,1280.576,82.015,2029.92
10/24/2012,10/24/2012,11,1,1030.612,1025.827,24.5,2389.566,1267.844,61.43,53.83,-7.6,-99.163,1267.844,75.092,2042.2
10/24/2012,10/24/2012,11,2,1034.293,1026.812,24.5,2389.566,1244.741,70,50.44,-19.56,-92.545,1244.741,55.939,2034.72
10/24/2012,10/24/2012,12,1,1033.868,1027.844,24.5,2389.566,1251.389,61.55,50.75,-10.8,-95.456,1251.389,59.585,2045.09
10/24/2012,10/24/2012,12,2,1033.361,1034.055,24.5,2389.566,1287.196,59.89,56.38,-3.51,-102.913,1287.196,90.94,2052.54
10/24/2012,10/24/2012,13,1,1038.878,1043.791,24.5,2389.566,1293.036,61,56.38,-4.62,-100.607,1293.036,86.845,2068.96
10/24/2012,10/24/2012,13,2,1044.572,1043.813,24.5,2389.566,1299.455,61,56.38,-4.62,-107.577,1299.455,88.994,2070.94
10/24/2012,10/24/2012,14,1,1051.519,1048.321,24.5,2389.566,1305.836,61,58.59,-2.41,-109.507,1305.836,88.05,2093.4
10/24/2012,10/24/2012,14,2,1055.402,1050.814,24.5,2389.566,1303.836,59.89,56.38,-3.51,-103.295,1303.836,87.872,2103.54
10/24/2012,10/24/2012,15,1,1059.874,1056.623,24.5,2389.566,1302.336,59.89,53.83,-6.06,-94.871,1302.336,86.652,2106.62
10/24/2012,10/24/2012,15,2,1069.289,1064.194,24.5,2389.566,1308.296,59.89,53.83,-6.06,-92.844,1308.296,97.022,2123.12
10/24/2012,10/24/2012,16,1,1076.96,1074.878,24.5,2389.566,1306.296,59.89,56.38,-3.51,-82.988,1306.296,96.951,2155.83
10/24/2012,10/24/2012,16,2,1081.566,1085.321,24.5,2389.566,1303.796,59.89,56.38,-3.51,-70.537,1303.796,93.213,2183.92
10/24/2012,10/24/2012,17,1,1084.547,1100.306,24.5,2389.566,1301.296,61.43,60.38,-1.05,-65.256,1301.296,82.754,2206.98
10/24/2012,10/24/2012,17,2,1086.81,1114.118,24.5,2389.566,1290.816,70,58.59,-11.41,-67.517,1290.816,56.965,2219.06
10/24/2012,10/24/2012,18,1,1093.814,1121.135,24.5,2389.566,1286.816,71,59.52,-11.48,-61.112,1286.816,38.524,2246.63
10/24/2012,10/24/2012,18,2,1118.178,1150.731,24.5,2389.566,1284.316,78.33,59.52,-18.81,-42.694,1284.316,37.077,2326.84
10/24/2012,10/24/2012,19,1,1129.505,1170.604,24.5,2389.566,1281.816,78.33,59.6,-18.73,-22.653,1281.816,37.077,2299.48
10/24/2012,10/24/2012,19,2,1106.728,1146.145,24.5,2389.566,1280.816,71,58.59,-12.41,-36.291,1280.816,41.121,2245.5
10/24/2012,10/24/2012,20,1,1078.702,1110.296,24.5,2389.566,1279.835,61.43,53.83,-7.6,-67.785,1279.835,65.322,2175.03
10/24/2012,10/24/2012,20,2,1043.725,1075.026,24.5,2389.566,1270.455,59.89,53.2,-6.69,-71.767,1270.455,86.362,2105.71
10/24/2012,10/24/2012,21,1,1004.32,1035.522,24.5,2389.566,1204.811,59.89,47.92,-11.97,-68.968,1204.811,97.37,2011.25
10/24/2012,10/24/2012,21,2,957.371,987.6,24.5,2393.203,1149.014,57.33,40.04,-17.29,-72.285,1149.014,62.765,1915.61
10/24/2012,10/24/2012,22,1,909.005,943.237,24.5,2396.84,942.47,57.33,48.55,-8.78,21.888,942.47,3.004,1838.49
10/24/2012,10/24/2012,22,2,862.168,897.692,24.5,2408.123,893.784,49,41.15,-7.85,15.423,893.784,11.904,1747.75
10/24/2012,10/24/2012,23,1,822.096,860.411,24.5,2415.19,855.659,45.9,38.94,-6.96,18.02,855.659,13.903,1675.57
10/24/2012,10/24/2012,23,2,792.069,828.148,24.5,2422.256,830.93,45.9,36.98,-8.92,9.965,830.93,14.861,1623.23
10/24/2012,10/25/2012,0,1,766.701,807.183,24.5,2425.79,819.086,41.7,37,-4.7,4.274,819.086,24.366,1585.97
10/24/2012,10/25/2012,0,2,745.28,792.245,24.5,2429.323,818.086,39.3,36.97,-2.33,1.339,818.086,37.19,1566.76
10/24/2012,10/25/2012,1,1,730.23,777.199,24.5,2429.323,818.086,37.15,35.1,-2.05,-7.818,818.086,46.813,1536.38
10/24/2012,10/25/2012,1,2,721.8,766.602,24.5,2431.089,817.587,37.15,35.22,-1.93,-10.284,817.587,53.493,1524.37
10/24/2012,10/25/2012,2,1,718.55,767.244,24.5,2432.856,817.087,37.15,34.9,-2.25,-1.868,817.087,61.042,1522.38
10/24/2012,10/25/2012,2,2,717.774,765.349,24.5,2432.856,817.086,37.15,34.92,-2.23,-2.107,817.086,62.578,1523.43
10/24/2012,10/25/2012,3,1,718.282,768.268,24.5,2432.856,816.586,37.15,34.9,-2.25,1.901,816.586,64.763,1522.33
10/24/2012,10/25/2012,3,2,720.066,771.664,24.5,2432.856,817.086,37.15,35.12,-2.03,2.764,817.086,62.573,1543.3
10/24/2012,10/25/2012,4,1,726.273,782.201,24.5,2432.856,818.086,37.15,35.99,-1.16,5.395,818.086,54.665,1561.31
10/24/2012,10/25/2012,4,2,740.288,793.824,24.5,2429.323,819.587,38.5,36.63,-1.87,7.034,819.587,43.391,1609.14
10/24/2012,10/25/2012,5,1,762.159,819.585,24.5,2422.256,823.086,43.5,39.08,-4.42,12.564,823.086,21.325,1643.61
10/24/2012,10/25/2012,5,2,794.587,844.293,24.5,2416.956,855.293,49,44.49,-4.51,5.573,855.293,8.734,1728.41
10/24/2012,10/25/2012,6,1,853.69,910.929,24.5,2409.89,918.702,57.33,49.79,-7.54,8.439,918.702,12.834,1874.44
10/24/2012,10/25/2012,6,2,927.347,969.807,24.5,2402.823,983.325,59.89,53,-6.89,1.881,983.325,12.876,1971.74
10/24/2012,10/25/2012,7,1,993.869,1025.238,24.5,2396.84,1096.625,59.89,49.18,-10.71,17.602,1096.625,65.104,2048.88
10/24/2012,10/25/2012,7,2,1040.69,1047.022,24.5,2393.203,1137.794,59.89,52.05,-7.84,-4.267,1137.794,71.735,2100.55
