,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
8/27/2012,8/27/2012,10,2,1080.776,1087.363,19.5,2548.773,1090.47,85.62,81.6,-4.02,-35.945,1090.47,16.001,2147.11
8/27/2012,8/27/2012,11,1,1073.132,1077.614,19.5,2548.773,1078.548,80,84.21,4.21,-48.572,1078.548,20.811,2153.94
8/27/2012,8/27/2012,11,2,1069.909,1083.133,19.5,2548.773,1070.022,80,88.4,8.4,-31.826,1070.022,19.652,2152.58
8/27/2012,8/27/2012,12,1,1065.044,1079.047,19.5,2548.773,1069.183,80,92.62,12.62,-33.398,1069.183,20.722,2143.43
8/27/2012,8/27/2012,12,2,1059.055,1081.329,19.5,2548.773,1066.276,80,98.07,18.07,-28.368,1066.276,20.722,2143.48
8/27/2012,8/27/2012,13,1,1057.518,1076.968,19.5,2548.773,1064.609,80,75.82,-4.18,-30.762,1064.609,20.722,2109.51
8/27/2012,8/27/2012,13,2,1056.538,1055.67,19.5,2548.773,1054.726,80,70.7,-9.3,-52.713,1054.726,25.261,2073.19
8/27/2012,8/27/2012,14,1,1057.46,1045.157,19.5,2548.773,1059.245,80,70.7,-9.3,-59.734,1059.245,21.801,2068.8
8/27/2012,8/27/2012,14,2,1056.458,1044.189,19.5,2548.773,1051.2,80,56.21,-23.79,-65.176,1051.2,25.8,2065.47
8/27/2012,8/27/2012,15,1,1057.979,1040.287,19.5,2548.773,1052.703,80,65.65,-14.35,-69.502,1052.703,25.8,2094.55
8/27/2012,8/27/2012,15,2,1070.055,1064.265,19.5,2548.773,1062.596,80,70.7,-9.3,-74.124,1062.596,34.829,2138.16
8/27/2012,8/27/2012,16,1,1084.896,1088.063,19.5,2548.773,1071.678,85.77,92.2,6.43,-30.591,1071.678,24.155,2194.52
8/27/2012,8/27/2012,16,2,1103.114,1125.379,19.5,2548.773,1106.938,94.74,103.79,9.05,-25.573,1106.938,23.155,2275.09
8/27/2012,8/27/2012,17,1,1133.173,1175.556,19.5,2548.773,1150.004,103.42,114.17,10.75,-22.436,1150.004,21.5,2390.87
8/27/2012,8/27/2012,17,2,1182.81,1236.766,19.5,2548.773,1200.321,111.26,118.37,7.11,-17.888,1200.321,20.684,2505.6
8/27/2012,8/27/2012,18,1,1245.879,1286.96,19.5,2548.773,1270.542,100,125.07,25.07,-39.901,1270.542,34.082,2586.78
8/27/2012,8/27/2012,18,2,1281.594,1296.59,19.5,2548.773,1299.495,100,94.59,-5.41,-62.423,1299.495,34.082,2550.33
8/27/2012,8/27/2012,19,1,1262.136,1268.096,19.5,2548.773,1314.65,100,91.71,-8.29,-107.942,1314.65,34.082,2473.31
8/27/2012,8/27/2012,19,2,1229.226,1228.551,19.5,2548.773,1291.783,100,80.56,-19.44,-126.609,1291.783,34.082,2375.79
8/27/2012,8/27/2012,20,1,1196.641,1176.287,19.5,2548.773,1257.092,80,67.41,-12.59,-127.796,1257.092,30.153,2298.05
8/27/2012,8/27/2012,20,2,1155.73,1139.592,19.5,2548.773,1165.076,103.63,68.09,-35.54,-93.852,1165.076,20.184,2230.04
8/27/2012,8/27/2012,21,1,1109.329,1089.019,19.5,2548.773,1101.279,96.9,60.06,-36.84,-82.289,1101.279,20.339,2110.78
8/27/2012,8/27/2012,21,2,1052.015,1022.919,19.5,2552.41,1040.786,89.2,56.21,-32.99,-92.327,1040.786,20.155,1966.28
8/27/2012,8/27/2012,22,1,990.272,959.156,19.5,2556.047,1010.704,56.7,44.89,-11.81,-103.569,1010.704,111.126,1857.43
8/27/2012,8/27/2012,22,2,929.404,901.36,19.5,2557.354,951.34,55.88,39.99,-15.89,-96.376,951.34,110.983,1738.15
8/27/2012,8/27/2012,23,1,876.785,852.752,19.5,2560.887,903.585,53.08,44.35,-8.73,-80.383,903.585,110.883,1660.95
8/27/2012,8/27/2012,23,2,837.74,817.646,19.5,2560.887,866.594,48.78,45.26,-3.52,-77.797,866.594,111.423,1597.36
8/27/2012,8/28/2012,0,1,806.422,800.72,19.5,2560.887,837.78,47.89,45.65,-2.24,-64.598,837.78,91.902,1612.02
8/27/2012,8/28/2012,0,2,782.095,796.401,19.5,2560.887,805.501,44.88,45.87,0.99,-45.458,805.501,81.902,1563.06
8/27/2012,8/28/2012,1,1,764.907,781.226,19.5,2560.887,791.881,44.99,47.19,2.2,-47.203,791.881,81.902,1548.48
8/27/2012,8/28/2012,1,2,754.104,778.725,19.5,2560.887,786.045,44.55,60.51,15.96,-44.322,786.045,81.902,1544.03
8/27/2012,8/28/2012,2,1,748.545,776.717,19.5,2560.887,791.042,44.66,45.06,0.4,-50.333,791.042,81.902,1540.94
8/27/2012,8/28/2012,2,2,746.419,771.098,19.5,2560.887,784.763,44.76,45.06,0.3,-50.886,784.763,82.902,1533.2
8/27/2012,8/28/2012,3,1,746.084,770.105,19.5,2560.887,775.081,44.84,45.06,0.22,-42.554,775.081,82.902,1530.68
8/27/2012,8/28/2012,3,2,746.845,772.769,19.5,2560.887,775.064,47.85,40.95,-6.9,-39.788,775.064,82.902,1543.65
8/27/2012,8/28/2012,4,1,753.179,785.67,19.5,2557.354,786.066,50.26,38.82,-11.44,-41.395,786.066,83.043,1569.85
8/27/2012,8/28/2012,4,2,768.472,796.055,19.5,2557.354,807.311,58.77,39.79,-18.98,-49.824,807.311,83.582,1598.31
8/27/2012,8/28/2012,5,1,799.263,835.392,19.5,2557.354,842.469,59.73,43.29,-16.44,-50.907,842.469,106.5,1708.51
8/27/2012,8/28/2012,5,2,849.37,882.112,19.5,2557.354,912.178,62.89,65.65,2.76,-44.525,912.178,118.891,1818.69
8/27/2012,8/28/2012,6,1,925.619,966.288,19.5,2553.821,996.969,65.72,65.65,-0.07,-80.797,996.969,147.921,1986.72
8/27/2012,8/28/2012,6,2,1012.958,1038.897,19.5,2553.821,1081.049,63.76,70.7,6.94,-100.69,1081.049,147.271,2140.23
8/27/2012,8/28/2012,7,1,1090.438,1117.042,19.5,2548.773,1120.308,110,65.65,-44.35,-107.757,1120.308,66.24,2237.75
8/27/2012,8/28/2012,7,2,1144.595,1152.513,19.5,2548.773,1158.125,109.39,59.09,-50.3,-120.324,1158.125,74.384,2290.83
8/28/2012,8/28/2012,8,1,1149.36,1145.829,19.4,2666.953,1214.212,100,59.47,-40.53,-120.195,1214.212,43.939,2254.26
8/28/2012,8/28/2012,8,2,1137.289,1137.935,19.4,2666.953,1198.241,99.8,55.87,-43.93,-188.186,1198.241,83.2,2255.54
8/28/2012,8/28/2012,9,1,1126.701,1130.568,19.4,2666.953,1172.831,88.38,51.09,-37.29,-171.901,1172.831,85.2,2236.23
8/28/2012,8/28/2012,9,2,1111.599,1110.651,19.4,2666.953,1133.317,75.98,49.87,-26.11,-171.785,1133.317,86.201,2180.72
8/28/2012,8/28/2012,10,1,1097.949,1089.667,19.4,2666.953,1092.577,66.12,44.92,-21.2,-173.833,1092.577,86.7,2148.33
8/28/2012,8/28/2012,10,2,1086.295,1081.948,19.4,2666.953,1079.465,56.93,45.03,-11.9,-196.179,1079.465,146.235,2143.45
8/28/2012,8/28/2012,11,1,1078.825,1071.559,19.4,2666.953,1070.619,56.93,45.11,-11.82,-182.93,1070.619,125.049,2134.53
8/28/2012,8/28/2012,11,2,1074.88,1064.075,19.4,2666.953,1068.1,56.93,39.56,-17.37,-188.184,1068.1,102.4,2096.17
8/28/2012,8/28/2012,12,1,1068.974,1050.056,19.4,2666.953,1065.367,56.93,39.28,-17.65,-196.051,1065.367,100.9,2077.59
8/28/2012,8/28/2012,12,2,1062.384,1045.754,19.4,2666.953,1063.93,56.93,39.02,-17.91,-197.761,1063.93,100.4,2073.52
8/28/2012,8/28/2012,13,1,1060.227,1036.632,19.4,2666.953,1062.893,56.93,39.14,-17.79,-203.872,1062.893,100.4,2035.69
8/28/2012,8/28/2012,13,2,1058.498,1024.458,19.4,2666.953,1058.9,56.93,39.16,-17.77,-210.762,1058.9,99.9,2050.44
8/28/2012,8/28/2012,14,1,1058.987,1032.381,19.4,2666.953,1059.534,56.93,39.16,-17.77,-201.918,1059.534,98.9,2041.13
8/28/2012,8/28/2012,14,2,1057.26,1030.73,19.4,2666.953,1056.835,56.93,39.14,-17.79,-197.473,1056.835,96.9,2058.03
8/28/2012,8/28/2012,15,1,1057.498,1039.344,19.4,2666.953,1058.227,56.93,39.17,-17.76,-188.916,1058.227,95.4,2080.58
8/28/2012,8/28/2012,15,2,1067.15,1060.134,19.4,2666.953,1061.063,56.93,39.18,-17.75,-170.392,1061.063,127.235,2109
8/28/2012,8/28/2012,16,1,1078.79,1072.224,19.4,2666.953,1070.351,56.94,39.19,-17.75,-175.243,1070.351,134.235,2148.69
8/28/2012,8/28/2012,16,2,1093.511,1094.88,19.4,2666.953,1094.074,72.3,40.95,-31.35,-144.688,1094.074,71.701,2206.46
8/28/2012,8/28/2012,17,1,1120.415,1139.169,19.4,2666.953,1133.865,85.04,59.7,-25.34,-136.847,1133.865,68.2,2334.25
8/28/2012,8/28/2012,17,2,1168.4,1212.471,19.4,2666.953,1195.669,97.63,70.7,-26.93,-24.852,1195.669,23.939,2448.23
8/28/2012,8/28/2012,18,1,1233.864,1283.649,19.4,2666.953,1241.629,97.63,81.29,-16.34,-13.952,1241.629,33.94,2607.48
8/28/2012,8/28/2012,18,2,1274.779,1306.202,19.4,2666.953,1260.462,97.63,73.25,-24.38,-13.883,1260.462,33.94,2573.36
8/28/2012,8/28/2012,19,1,1258.465,1278.185,19.4,2666.953,1268.566,97.63,62.15,-35.48,-54.421,1268.566,33.94,2482.27
8/28/2012,8/28/2012,19,2,1227.856,1244.253,19.4,2666.953,1253.488,97.63,63.78,-33.85,-71.863,1253.488,33.94,2437.97
8/28/2012,8/28/2012,20,1,1197.947,1214.342,19.4,2666.953,1223.522,96.96,56.21,-40.75,-115.394,1223.522,56.884,2378.96
8/28/2012,8/28/2012,20,2,1157.391,1177.367,19.4,2666.953,1178.281,97.63,58.4,-39.23,-72.545,1178.281,33.338,2294.6
8/28/2012,8/28/2012,21,1,1111.474,1126.157,19.4,2666.953,1133.005,84.45,56.21,-28.24,-62.98,1133.005,24.684,2168.94
8/28/2012,8/28/2012,21,2,1056.764,1060.766,19.4,2670.59,1076.067,80,40.75,-39.25,-91.884,1076.067,30.086,2038.99
8/28/2012,8/28/2012,22,1,994.743,988.398,19.4,2674.227,1024.219,38.42,37.25,-1.17,-96.721,1024.219,92.216,1900.84
8/28/2012,8/28/2012,22,2,933.002,924.482,19.4,2685.51,962.556,38.55,35.81,-2.74,-93.719,962.556,92.216,1797.6
8/28/2012,8/28/2012,23,1,879.938,875.104,19.4,2692.577,911.992,38.43,34.79,-3.64,-75.142,911.992,92.216,1713.99
8/28/2012,8/28/2012,23,2,840.58,840.617,19.4,2699.643,872.885,38.48,39.15,0.67,-69.558,872.885,93.216,1647.64
8/28/2012,8/29/2012,0,1,808.85,810.954,19.4,2703.177,842.126,38.68,35.07,-3.61,-65.375,842.126,94.118,1583.39
8/28/2012,8/29/2012,0,2,784.639,791.137,19.4,2706.71,818.322,38.81,39.27,0.46,-57.653,818.322,94.118,1573.83
8/28/2012,8/29/2012,1,1,767.496,780.415,19.4,2706.71,803.979,39.02,35.15,-3.87,-54.387,803.979,94.118,1541.76
8/28/2012,8/29/2012,1,2,756.593,775.077,19.4,2708.476,796.562,39.15,39.32,0.17,-51.756,796.562,94.118,1533.69
8/28/2012,8/29/2012,2,1,751.197,766.757,19.4,2710.243,795.265,39.16,38.83,-0.33,-59.196,795.265,94.118,1515.2
8/28/2012,8/29/2012,2,2,749.302,763.468,19.4,2710.243,788.877,39.17,40.58,1.41,-55.978,788.877,95.118,1516.58
8/28/2012,8/29/2012,3,1,749.549,758.544,19.4,2710.243,781.953,39.17,40.5,1.33,-54.244,781.953,95.118,1502.79
8/28/2012,8/29/2012,3,2,750.501,757.364,19.4,2710.243,786.134,39.03,40.44,1.41,-61.294,786.134,95.118,1517.72
8/28/2012,8/29/2012,4,1,757.319,768.137,19.4,2710.243,800.686,38.88,40.37,1.49,-67.071,800.686,95.118,1532.36
8/28/2012,8/29/2012,4,2,773.489,780.29,19.4,2706.71,822.908,43.84,40.95,-2.89,-76.143,822.908,95.118,1577.62
8/28/2012,8/29/2012,5,1,804.835,836.833,19.4,2699.643,859.545,49.36,56.21,6.85,-60.858,859.545,95.257,1722.52
8/28/2012,8/29/2012,5,2,855.54,900.41,19.4,2694.343,921.327,54.11,72.12,18.01,-61.109,921.327,95.257,1868.96
8/28/2012,8/29/2012,6,1,932.804,1004.78,19.4,2687.277,1009.193,58.63,82.4,23.77,-83.924,1009.193,147.193,2050.09
8/28/2012,8/29/2012,6,2,1019.922,1077.122,19.4,2680.21,1095.675,59.73,72.95,13.22,-105.834,1095.675,158.4,2212.44
8/28/2012,8/29/2012,7,1,1096.249,1159.62,19.4,2674.227,1151.945,108.28,89.69,-18.59,-79.197,1151.945,72.884,2346.97
8/28/2012,8/29/2012,7,2,1148.987,1186.889,19.4,2670.59,1187.478,108.85,70.7,-38.15,-96.286,1187.478,78.884,2364.29
8/29/2012,8/29/2012,8,1,1146.885,1175.617,20.5,2714.682,1144.749,100,73.12,-26.88,-15.678,1144.749,49.629,2309.4
8/29/2012,8/29/2012,8,2,1131.753,1152.881,20.5,2714.682,1131.157,100,59.04,-40.96,-20.194,1131.157,49.629,2290.01
8/29/2012,8/29/2012,9,1,1117.212,1132.939,20.5,2714.682,1090.468,100,55.55,-44.45,-29.186,1090.468,59.144,2224.42
8/29/2012,8/29/2012,9,2,1099.747,1106.234,20.5,2714.682,1055.146,100,55.54,-44.46,-72.839,1055.146,80.967,2181.11
8/29/2012,8/29/2012,10,1,1085.351,1090.763,20.5,2714.682,1048.196,71.69,55.54,-16.15,-86.019,1048.196,81.991,2178.54
8/29/2012,8/29/2012,10,2,1071.939,1080.425,20.5,2714.682,1020.278,80,55.55,-24.45,-75.996,1020.278,76.409,2135.86
8/29/2012,8/29/2012,11,1,1064.089,1077.171,20.5,2714.682,1016.909,71.69,55.56,-16.13,-31.056,1016.909,47.929,2145.9
8/29/2012,8/29/2012,11,2,1060.152,1074.1,20.5,2714.682,1017.165,71.69,55.56,-16.13,-34.639,1017.165,48.173,2130.66
8/29/2012,8/29/2012,12,1,1054.003,1050.761,20.5,2714.682,1015.967,71.69,55.56,-16.13,-58.409,1015.967,49.371,2073.54
8/29/2012,8/29/2012,12,2,1047.328,1039.109,20.5,2714.682,1016.83,71.69,55.56,-16.13,-68.03,1016.83,48.508,2058.88
8/29/2012,8/29/2012,13,1,1045.331,1034.223,20.5,2714.682,1018.827,71.69,55.56,-16.13,-75.717,1018.827,46.511,2049.56
8/29/2012,8/29/2012,13,2,1044.193,1034.908,20.5,2714.682,1015.577,65,55.56,-9.44,-76.236,1015.577,49.762,2066.6
8/29/2012,8/29/2012,14,1,1046.069,1037.877,20.5,2714.682,1020.172,71.69,55.56,-16.13,-75.121,1020.172,45.167,2056.3
8/29/2012,8/29/2012,14,2,1046.03,1035.178,20.5,2714.682,1017.068,65,47.06,-17.94,-79.463,1017.068,47.771,2071.25
8/29/2012,8/29/2012,15,1,1047.703,1040.668,20.5,2714.682,1020.39,62.89,55.56,-7.33,-128.498,1020.39,76.298,2085.05
8/29/2012,8/29/2012,15,2,1057.811,1057.708,20.5,2714.682,1023.305,62.89,55.68,-7.21,-106.059,1023.305,70.883,2127.07
8/29/2012,8/29/2012,16,1,1069.434,1070.135,20.5,2714.682,1033.217,80,55.63,-24.37,-76.716,1033.217,59.221,2160.51
8/29/2012,8/29/2012,16,2,1083.813,1090.291,20.5,2714.682,1056.214,80,55.57,-24.43,-33.077,1056.214,33.224,2197.3
8/29/2012,8/29/2012,17,1,1110.427,1108.885,20.5,2714.682,1092.451,95.24,57.61,-37.63,-121.691,1092.451,68.384,2241.76
8/29/2012,8/29/2012,17,2,1159.856,1160.572,20.5,2714.682,1154.067,97.63,70.7,-26.93,-41.888,1154.067,30.09,2356.66
8/29/2012,8/29/2012,18,1,1229.066,1224.366,20.5,2714.682,1199.374,97.63,91.28,-6.35,-27.04,1199.374,34.55,2512.79
8/29/2012,8/29/2012,18,2,1274.607,1259.454,20.5,2714.682,1231.359,97.63,96.76,-0.87,-26.099,1231.359,34.55,2517.78
8/29/2012,8/29/2012,19,1,1261.555,1232.735,20.5,2722.031,1250.148,97.63,56.82,-40.81,-75.592,1250.148,34.55,2415.62
8/29/2012,8/29/2012,19,2,1232.44,1208.192,20.5,2722.031,1239.234,97.63,57.4,-40.23,-89.895,1239.234,34.55,2384.71
8/29/2012,8/29/2012,20,1,1203.991,1185.623,20.5,2722.031,1209.775,97.63,43.98,-53.65,-98.44,1209.775,43.549,2330.3
8/29/2012,8/29/2012,20,2,1167.271,1151.076,20.5,2722.031,1157.916,89,41.7,-47.3,-115.23,1157.916,54.884,2265.03
8/29/2012,8/29/2012,21,1,1123.614,1109.088,20.5,2722.031,1109.694,78.23,41.88,-36.35,-105.832,1109.694,51.884,2161.75
8/29/2012,8/29/2012,21,2,1067.192,1048.176,20.5,2725.668,1052.736,69,42.05,-26.95,-112.982,1052.736,44.7,2029.38
8/29/2012,8/29/2012,22,1,1004.957,984.31,20.5,2729.305,1001.503,43.7,38.81,-4.89,-71.512,1001.503,90,1929.7
8/29/2012,8/29/2012,22,2,943.213,933.044,20.5,2740.588,939.554,44.3,38.83,-5.47,-53.257,939.554,90,1807.68
8/29/2012,8/29/2012,23,1,889.284,879.314,20.5,2747.655,886.272,44.6,39.03,-5.57,-29.695,886.272,90,1725.17
8/29/2012,8/29/2012,23,2,849.007,847.475,20.5,2754.721,846.679,44.9,47.06,2.16,-21.712,846.679,91,1672.11
8/29/2012,8/30/2012,0,1,816.87,818.877,20.5,2758.255,813.522,44.3,45.96,1.66,-16.117,813.522,91.902,1609.43
8/29/2012,8/30/2012,0,2,791.488,795.331,20.5,2761.788,787.607,43.38,45.96,2.58,-16.872,787.607,91.902,1576.13
8/29/2012,8/30/2012,1,1,773.404,775.118,20.5,2761.788,772.074,38.32,39.18,0.86,-21.512,772.074,91.902,1528.47
8/29/2012,8/30/2012,1,2,762.096,763.335,20.5,2763.554,766.665,38.32,39.19,0.87,-27.863,766.665,91.902,1519.24
8/29/2012,8/30/2012,2,1,756.074,759.973,20.5,2765.321,771.588,38.32,39.56,1.24,-36.013,771.588,91.902,1519.71
8/29/2012,8/30/2012,2,2,753.427,760.745,20.5,2765.321,766.361,38.33,39.68,1.35,-30.148,766.361,92.902,1523.8
8/29/2012,8/30/2012,3,1,753.592,761.89,20.5,2765.321,755.86,38.39,39.68,1.29,-19.202,755.86,92.902,1512
8/29/2012,8/30/2012,3,2,755.485,758.072,20.5,2765.321,757.618,38.61,39.66,1.05,-25.538,757.618,92.902,1532.23
8/29/2012,8/30/2012,4,1,762.309,773.006,20.5,2765.321,772.453,38.46,39.67,1.21,-28.266,772.453,92.902,1552.32
8/29/2012,8/30/2012,4,2,778.539,784.255,20.5,2761.788,796.647,44.3,39.27,-5.03,-38.635,796.647,92.902,1597.09
8/29/2012,8/30/2012,5,1,810.708,833.978,20.5,2754.721,835.418,48.5,39.1,-9.4,-28.471,835.418,92.923,1701.33
8/29/2012,8/30/2012,5,2,861.434,886.947,20.5,2749.421,900.753,51.01,40.63,-10.38,-42.918,900.753,93.228,1839.43
8/29/2012,8/30/2012,6,1,937.781,988.408,20.5,2742.355,991.424,58.59,41.5,-17.09,-70.455,991.424,125.4,2045.25
8/29/2012,8/30/2012,6,2,1023.994,1070.938,20.5,2735.288,1083.009,58.68,42.27,-16.41,-99.852,1083.009,122.687,2222.71
8/29/2012,8/30/2012,7,1,1100.068,1154.683,20.5,2729.305,1155.054,101.21,56.17,-45.04,-77.364,1155.054,72.884,2329.23
8/29/2012,8/30/2012,7,2,1152.02,1167.924,20.5,2725.668,1179.122,110,55.59,-54.41,-51.532,1179.122,50.707,2298.98
