Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
5/02/2011,5/02/2011,10,1,1058,1072.383,25.3,2311.483,1061.675,27.48,27.48,0,-43.317,1061.675,35.206,1099.487,1074.9
5/02/2011,5/02/2011,10,2,1056,1071.147,25.3,2311.483,1061.675,27.48,27.48,0,-36.153,1061.675,30.805,1095.086,1077.504
5/02/2011,5/02/2011,11,1,1060,1078.135,25.3,2311.483,1064.175,27.47,27.47,0,-26.266,1064.175,28.199,1092.48,1084.995
5/02/2011,5/02/2011,11,2,1062,1086.994,25.3,2311.483,1062.88,27.47,27.47,0,-17.401,1062.88,28.002,1090.984,1092.846
5/02/2011,5/02/2011,12,1,1060,1081.771,25.3,2311.483,1062.88,27.47,27.47,0,-24.911,1062.88,30.237,1093.219,1087.461
5/02/2011,5/02/2011,12,2,1065,1089.173,25.3,2311.483,1062.88,27.47,27.47,0,-24.562,1062.88,36.527,1099.509,1094.295
5/02/2011,5/02/2011,13,1,1070,1089.918,25.3,2311.483,1062.38,27.47,27.47,0,-29.323,1062.38,42.531,1105.013,1094.988
5/02/2011,5/02/2011,13,2,1076,1096.065,25.3,2311.483,1061.845,27.47,27.47,0,-23.903,1061.845,43.259,1105.206,1100.725
5/02/2011,5/02/2011,14,1,1079,1095.302,25.3,2311.483,1061.31,27.47,27.47,0,-16.206,1061.31,37.081,1098.493,1101.619
5/02/2011,5/02/2011,14,2,1077,1097.931,25.3,2311.483,1061.31,27.47,27.47,0,-9.722,1061.31,34.049,1095.461,1105.194
5/02/2011,5/02/2011,15,1,1080,1105.509,25.3,2311.483,1058.81,27.47,27.47,0,4.288,1058.81,27.228,1088.64,1112.274
5/02/2011,5/02/2011,15,2,1084,1103.654,25.3,2311.483,1058.81,27.47,27.47,0,2.985,1058.81,24.679,1086.091,1108.206
5/02/2011,5/02/2011,16,1,1090,1096.462,25.3,2311.483,1046.884,27.47,27.47,0,-3.052,1046.884,31.256,1083.246,1099.104
5/02/2011,5/02/2011,16,2,1099,1107.941,25.3,2311.483,1057.99,27.47,27.47,0,-11.435,1057.99,34.766,1100.379,1108.015
5/02/2011,5/02/2011,17,1,1120,1118.105,25.3,2311.483,1052.99,27.47,27.47,0,-24.884,1052.99,55.367,1120.98,1115.279
5/02/2011,5/02/2011,17,2,1157,1158.275,25.3,2311.483,1064.143,27.46,31.39,3.93,1.795,1064.143,63.75,1142.139,1164.17
5/02/2011,5/02/2011,18,1,1166,1197.478,25.3,2311.483,1079.654,27.46,42.21,14.75,24.482,1079.654,63.75,1157.65,1203.382
5/02/2011,5/02/2011,18,2,1142,1179.037,25.3,2311.483,1077.729,27.47,31.43,3.96,-6.985,1077.729,63.75,1155.725,1169.02
5/02/2011,5/02/2011,19,1,1104,1139.612,25.3,2311.483,1059.547,27.48,27.48,0,-40.908,1059.547,63.75,1137.543,1115.591
5/02/2011,5/02/2011,19,2,1074,1102.265,25.3,2311.483,1046.36,27.5,27.5,0,-46.227,1046.36,42.359,1102.965,1074.848
5/02/2011,5/02/2011,20,1,1037,1060.049,25.3,2311.483,1005.154,25.3,27.5,2.2,-29.955,1005.154,42.27,1061.67,1049.972
5/02/2011,5/02/2011,20,2,1002,1032.77,25.3,2311.483,999.819,22.9,27.5,4.6,48.324,999.819,6.642,1013.031,1080.846
5/02/2011,5/02/2011,21,1,961,996.256,25.3,2311.483,952.668,19,27.68,8.68,65.12,952.668,13.253,965.103,1049.898
5/02/2011,5/02/2011,21,2,920,955.219,25.3,2315.12,936.065,10.19,22.9,12.71,50.899,936.065,24.675,936.375,1006.191
5/02/2011,5/02/2011,22,1,872,911.191,25.3,2318.757,780.756,22,34.32,12.32,129.848,780.756,65.536,814.508,962.501
5/02/2011,5/02/2011,22,2,831,867.247,25.3,2330.04,746.61,21.9,28.68,6.78,109.319,746.61,59.635,776.37,903.152
5/02/2011,5/02/2011,23,1,799,821.649,25.3,2337.107,740.155,17.5,26.53,9.03,45.044,740.155,45.594,763.045,825.404
5/02/2011,5/02/2011,23,2,774,799.118,25.3,2344.173,737.655,15.97,19.8,3.83,20.433,737.655,27.294,742.357,780.312
5/02/2011,5/03/2011,0,1,748,778.893,25.3,2347.707,712.947,4.3,17.5,13.2,4.32,712.947,56.538,726.806,749.183
5/02/2011,5/03/2011,0,2,734,762.097,25.3,2351.24,703.947,1.11,7,5.89,-10.121,703.947,44.838,712.548,719.979
5/02/2011,5/03/2011,1,1,723,750.472,25.3,2351.24,700.912,1.11,1.11,0,-12.894,700.912,47.873,700.89,705.507
5/02/2011,5/03/2011,1,2,720,747.701,25.3,2353.006,700.912,1.11,1.11,0,-9.695,700.912,47.873,697.235,705.213
5/02/2011,5/03/2011,2,1,718,746.298,25.3,2354.773,700.912,1.11,1.11,0,-4.998,700.912,47.873,691.747,704.417
5/02/2011,5/03/2011,2,2,717,743.639,25.3,2354.773,701.832,1.11,1.11,0,1.993,701.832,50.373,681.287,700.751
5/02/2011,5/03/2011,3,1,717,743.966,25.3,2354.773,701.297,1.11,1.11,0,3.469,701.297,50.908,680.012,701.208
5/02/2011,5/03/2011,3,2,720,742.849,25.3,2354.773,701.297,1.11,1.11,0,0.516,701.297,50.908,684.388,702.682
5/02/2011,5/03/2011,4,1,730,749.235,25.3,2354.773,701.297,1.2,4.3,3.1,-0.286,701.297,50.908,693.878,711.626
5/02/2011,5/03/2011,4,2,753,761.364,25.3,2351.24,701.297,1.43,15.1,13.67,-1.542,701.297,50.908,708.848,725.238
5/02/2011,5/03/2011,5,1,789,794.743,25.3,2344.173,715.297,11.58,18.6,7.02,4.052,715.297,63.051,743.687,765.786
5/02/2011,5/03/2011,5,2,844,836.225,25.3,2338.873,735.297,20.9,22.9,2,30.169,735.297,47.836,766.917,814.623
5/02/2011,5/03/2011,6,1,918,896.755,25.3,2331.807,791.469,26.94,27.34,0.4,1.101,791.469,61.5,857.774,876.565
5/02/2011,5/03/2011,6,2,971,941.635,25.3,2324.74,866.847,27.99,27.99,0,-30.807,866.847,61.5,934.757,921.577
5/02/2011,5/03/2011,7,1,1031,1001.157,25.3,2318.757,988.863,21.55,21.9,0.35,-52.024,988.863,12.266,1015.003,981.168
5/02/2011,5/03/2011,7,2,1054,1037.385,25.3,2315.12,999.491,27.5,27.5,0,-36.512,999.491,36.247,1038.648,1019.857
5/03/2011,5/03/2011,8,1,1067,1058.64,26.5,2311.483,1017.126,27.23,34.5,7.27,-25.889,1017.126,36.244,1059.09,1051.208
5/03/2011,5/03/2011,8,2,1070,1077.432,26.5,2311.483,1017.326,34.5,45.3,10.8,-10.49,1017.326,50.599,1068.622,1076.661
5/03/2011,5/03/2011,9,1,1066,1088.544,26.5,2311.483,1017.326,34.5,58.5,24,1.888,1017.326,53.495,1071.517,1092.279
5/03/2011,5/03/2011,9,2,1061,1090.977,26.5,2311.483,1055.647,27.3,61.35,34.05,0.494,1055.647,34.887,1076.065,1095.387
5/03/2011,5/03/2011,10,1,1056,1088.35,26.5,2311.483,1058.147,27.3,51,23.7,-3.987,1058.147,35.436,1076.068,1090.813
5/03/2011,5/03/2011,10,2,1053,1096.549,26.5,2311.483,1019.441,34.5,60,25.5,5.993,1019.441,58.556,1073.677,1098.706
5/03/2011,5/03/2011,11,1,1056,1099.672,26.5,2311.483,1049.701,27.34,61.35,34.01,9.231,1049.701,35.881,1075.623,1103.659
5/03/2011,5/03/2011,11,2,1057,1101.116,26.5,2311.483,1059.352,27.34,61.35,34.01,9.113,1059.352,37.094,1079.262,1107.133
5/03/2011,5/03/2011,12,1,1054,1097.947,26.5,2311.483,1059.352,27.34,61.5,34.16,-0.274,1059.352,37.094,1085.316,1102.944
5/03/2011,5/03/2011,12,2,1058,1101.018,26.5,2311.483,1059.352,44.3,61.64,17.34,-1.188,1059.352,39.651,1092.179,1109.155
5/03/2011,5/03/2011,13,1,1062,1092.534,26.5,2311.483,1058.852,45.3,60,14.7,-19.888,1058.852,39.651,1098.266,1096.175
5/03/2011,5/03/2011,13,2,1069,1094.339,26.5,2311.483,1058.317,51,60,9,-23.894,1058.317,41.611,1103.214,1097
5/03/2011,5/03/2011,14,1,1073,1101.42,26.5,2311.483,1057.782,44.3,46.3,2,-13.998,1057.782,40.721,1098.605,1102.528
5/03/2011,5/03/2011,14,2,1072,1099.091,26.5,2311.483,1057.782,44.3,46.3,2,-18.149,1057.782,40.721,1098.605,1098.286
5/03/2011,5/03/2011,15,1,1077,1100.742,26.5,2311.483,1055.282,44.3,46.3,2,-17.878,1055.282,40.721,1098.605,1098.558
5/03/2011,5/03/2011,15,2,1082,1098.769,26.5,2311.483,1056.042,44.3,46.3,2,-20.403,1056.042,40.721,1099.369,1096.765
5/03/2011,5/03/2011,16,1,1090,1093.643,26.5,2311.483,1053.542,44.3,45.3,1,-32.484,1053.542,40.721,1105.956,1091.185
5/03/2011,5/03/2011,16,2,1098,1095.457,26.5,2311.483,1051.042,45.3,45.3,0,-38.308,1051.042,46.796,1113.05,1092.545
5/03/2011,5/03/2011,17,1,1123,1106.044,26.5,2311.483,1053.59,55.8,55.8,0,-41.033,1053.59,62.5,1130.787,1107.534
5/03/2011,5/03/2011,17,2,1161,1152.373,26.5,2311.483,1074.324,68.47,72.86,4.39,-19.194,1074.324,62.5,1151.521,1150.373
5/03/2011,5/03/2011,18,1,1168,1189.062,26.5,2311.483,1094.128,80,83.03,3.03,2.968,1094.128,55.863,1164.688,1186.194
5/03/2011,5/03/2011,18,2,1144,1169.341,26.5,2311.483,1095.525,67.13,67.13,0,-34.248,1095.525,62.5,1172.722,1156.485
5/03/2011,5/03/2011,19,1,1108,1129.501,26.5,2311.483,1079.898,54.34,45.3,-9.04,-61.643,1079.898,62.5,1157.095,1113.07
5/03/2011,5/03/2011,19,2,1080,1097.2,26.5,2311.483,1046.14,45.3,35.38,-9.92,-64.67,1046.14,63,1124.578,1077.695
5/03/2011,5/03/2011,20,1,1045,1063.496,26.5,2311.483,1034.673,27.3,25.3,-2,-66.632,1034.673,46.773,1088.595,1039.781
5/03/2011,5/03/2011,20,2,1008,1024.051,26.5,2311.483,995.432,27.19,21.9,-5.29,-65.345,995.432,31.034,1040.672,992.941
5/03/2011,5/03/2011,21,1,969,985.77,26.5,2311.483,973.625,21.9,19,-2.9,-76.699,973.625,7.822,1006.274,947.386
5/03/2011,5/03/2011,21,2,928,941.475,26.5,2315.12,938.212,18.75,18.75,0,-97.916,938.212,14.087,973.772,893.262
5/03/2011,5/03/2011,22,1,879,895.237,26.5,2318.757,817.914,28.13,21.9,-6.23,-40.733,817.914,65.754,869.118,846.163
5/03/2011,5/03/2011,22,2,836,850.644,26.5,2330.04,775.153,28.27,21.9,-6.37,-43.156,775.153,65.754,826.357,800.836
5/03/2011,5/03/2011,23,1,804,809.945,26.5,2337.107,756.209,22.9,19.8,-3.1,-39.131,756.209,49.903,781.748,760.406
5/03/2011,5/03/2011,23,2,778,772.562,26.5,2344.173,753.709,20.9,17.9,-3,-64.608,753.709,37.317,763.264,716.69
5/03/2011,5/04/2011,0,1,757,746.639,26.5,2347.707,698.202,18.55,17.5,-1.05,-41.62,698.202,94.484,710.996,687.342
5/03/2011,5/04/2011,0,2,742,737.864,26.5,2351.24,689.202,18.45,17.5,-0.95,-28.093,689.202,85.484,690.022,680.125
5/03/2011,5/04/2011,1,1,730,721.37,26.5,2351.24,686.927,17.5,17.5,0,-23.261,686.927,87.919,671.659,666.319
5/03/2011,5/04/2011,1,2,727,709.688,26.5,2353.006,686.927,17.5,17,-0.5,-28.631,686.927,81.989,671.659,660.793
5/03/2011,5/04/2011,2,1,725,701.437,26.5,2354.773,686.927,17.5,13.57,-3.93,-33.476,686.927,72.839,671.659,655.818
5/03/2011,5/04/2011,2,2,725,697.377,26.5,2354.773,684.427,13.57,13.57,0,-36.966,684.427,66.919,671.188,651.882
5/03/2011,5/04/2011,3,1,724,699.213,26.5,2354.773,683.892,13.57,13.57,0,-36.349,683.892,67.454,671.587,653.27
5/03/2011,5/04/2011,3,2,727,696.886,26.5,2354.773,683.892,17.5,13.57,-3.93,-40.232,683.892,74.684,671.659,649.384
5/03/2011,5/04/2011,4,1,738,707.937,26.5,2354.773,683.892,17.5,17,-0.5,-29.223,683.892,86.546,671.659,660.706
5/03/2011,5/04/2011,4,2,761,720.534,26.5,2351.24,683.892,17.72,17.5,-0.22,-35.258,683.892,95.554,689.372,672.363
5/03/2011,5/04/2011,5,1,799,754.801,26.5,2344.173,715.664,17.78,17.78,0,-33.481,715.664,95.554,727.852,712.635
5/03/2011,5/04/2011,5,2,857,790.187,26.5,2338.873,722.821,21.9,20.5,-1.4,-26.112,722.821,65,771.036,762.556
5/03/2011,5/04/2011,6,1,935,850.398,26.5,2331.807,780.022,22,21.3,-0.7,-40.347,780.022,64.099,844.337,821.679
5/03/2011,5/04/2011,6,2,993,899.981,26.5,2324.74,856.372,21.55,19,-2.55,-75.319,856.372,65.5,927.687,870.338
5/03/2011,5/04/2011,7,1,1055,959.444,26.5,2318.757,962.19,21.3,19,-2.3,-81.8,962.19,45.755,993.77,930.296
5/03/2011,5/04/2011,7,2,1074,996.242,26.5,2315.12,1006.431,23.65,21.3,-2.35,-74.067,1006.431,49.458,1027.062,970.667
5/04/2011,5/04/2011,8,1,1064,1021.595,26.5,2311.483,1031.153,27.42,22.3,-5.12,-93.61,1031.153,40.127,1084.614,1009.179
5/04/2011,5/04/2011,8,2,1062,1030.565,26.5,2311.483,1036.153,27.42,23.52,-3.9,-94.893,1036.153,47.312,1096.739,1020.102
5/04/2011,5/04/2011,9,1,1058,1036.167,26.5,2311.483,1036.153,27.42,24.82,-2.6,-96.171,1036.153,54.222,1103.649,1025.895
5/04/2011,5/04/2011,9,2,1052,1030.038,26.5,2311.483,1067.708,27.42,23.52,-3.9,-104.365,1067.708,33.215,1111.162,1024.418
5/04/2011,5/04/2011,10,1,1047,1029.971,26.5,2311.483,1075.594,27.42,23.3,-4.12,-109.161,1075.594,40.127,1113.884,1022.411
5/04/2011,5/04/2011,10,2,1045,1030.964,26.5,2311.483,1075.594,27.42,23.52,-3.9,-100.373,1075.594,38.107,1107.263,1024.744
5/04/2011,5/04/2011,11,1,1047,1037.839,26.5,2311.483,1078.094,27.42,23.52,-3.9,-93.079,1078.094,37.96,1107.116,1032.127
5/04/2011,5/04/2011,11,2,1050,1045.362,26.5,2311.483,1074.139,27.42,24.82,-2.6,-86.873,1074.139,42.833,1108.509,1039.796
5/04/2011,5/04/2011,12,1,1047,1041.99,26.5,2311.483,1063.575,27.42,25.3,-2.12,-84.031,1063.575,47.016,1101.141,1034.896
5/04/2011,5/04/2011,12,2,1052,1045.27,26.5,2311.483,1063.575,27.42,25.3,-2.12,-93.146,1063.575,60.281,1114.406,1039.05
5/04/2011,5/04/2011,13,1,1058,1049.258,26.5,2311.483,1063.075,27.43,26,-1.43,-95.992,1063.075,68.41,1122.035,1043.97
5/04/2011,5/04/2011,13,2,1065,1053.276,26.5,2311.483,1062.54,27.43,27.3,-0.13,-94.356,1062.54,74.069,1127.159,1050.916
5/04/2011,5/04/2011,14,1,1072,1058.424,26.5,2307.728,1062.005,27.43,27.43,0,-82.337,1062.005,70.082,1122.637,1058.304
5/04/2011,5/04/2011,14,2,1072,1058.512,26.5,2311.483,1062.005,27.43,27.43,0,-81.174,1062.005,71.315,1123.87,1060.632
5/04/2011,5/04/2011,15,1,1077,1059.778,26.5,2311.483,1059.505,29.95,27.41,-2.54,-81.592,1059.505,67.023,1126.36,1062.565
5/04/2011,5/04/2011,15,2,1085,1061.201,26.5,2311.483,1059.505,36.24,27.4,-8.84,-88.652,1059.505,73.158,1135.265,1064.352
5/04/2011,5/04/2011,16,1,1093,1062.156,26.5,2311.483,1064.567,38.6,27.36,-11.24,-94.388,1064.567,67.023,1143.279,1066.674
5/04/2011,5/04/2011,16,2,1100,1066.817,26.5,2311.483,1072.289,40.57,27.29,-13.28,-95.672,1072.289,63,1149.472,1071.773
5/04/2011,5/04/2011,17,1,1126,1080.079,26.5,2311.483,1074.751,40.53,29.95,-10.58,-84.223,1074.751,63,1151.938,1085.881
5/04/2011,5/04/2011,17,2,1162,1122.254,26.5,2311.483,1084.413,48.5,39.6,-8.9,-50.463,1084.413,63,1161.594,1128.888
5/04/2011,5/04/2011,18,1,1167,1156.806,26.5,2311.483,1102.136,40.6,40.6,0,-36.635,1102.136,63,1179.505,1161.12
5/04/2011,5/04/2011,18,2,1142,1138.363,26.5,2311.483,1105.781,40.6,36.21,-4.39,-64.968,1105.781,63,1185.115,1137.851
5/04/2011,5/04/2011,19,1,1106,1098.117,26.5,2311.483,1093.461,40.21,24.71,-15.5,-102.312,1093.461,63,1170.648,1085.893
5/04/2011,5/04/2011,19,2,1079,1059.829,26.5,2311.483,1062.467,35.66,23.52,-12.14,-125.497,1062.467,63,1146.26,1038.657
5/04/2011,5/04/2011,20,1,1043,1025.065,26.5,2311.483,1036.335,27.43,22.3,-5.13,-126.018,1036.335,60.428,1108.003,999.497
5/04/2011,5/04/2011,20,2,1007,994.148,26.5,2311.483,997.094,27.44,21,-6.44,-114.665,997.094,51.037,1066.569,969.935
5/04/2011,5/04/2011,21,1,966,953.422,26.5,2311.483,992.094,22.3,18.48,-3.82,-112.448,992.094,8.312,1028.668,934.622
5/04/2011,5/04/2011,21,2,924,907.479,26.5,2315.12,946.96,19.8,18.86,-0.94,-129.939,946.96,10.12,996.935,884.967
5/04/2011,5/04/2011,22,1,877,861.191,26.5,2318.757,840.02,23.52,19.05,-4.47,-71.461,840.02,62.638,889.483,835.381
5/04/2011,5/04/2011,22,2,834,821.907,26.5,2330.04,794.86,26,19.22,-6.78,-71.012,794.86,62.638,846.72,792.973
5/04/2011,5/04/2011,23,1,802,789.555,26.5,2337.107,758.631,28.55,19.8,-8.75,-62.467,758.631,58.422,803.355,759.27
5/04/2011,5/04/2011,23,2,777,752.905,26.5,2344.173,753.679,21.5,17.53,-3.97,-80.609,753.679,38.536,776.986,714.391
5/04/2011,5/05/2011,0,1,747,730.398,26.5,2347.707,729.292,19.8,17.5,-2.3,-89.916,729.292,65.186,758.037,685.879
5/04/2011,5/05/2011,0,2,733,712.62,26.5,2351.24,710.143,18.45,17.5,-0.95,-68.04,710.143,66.335,716.728,666.404
5/04/2011,5/05/2011,1,1,721,704.085,26.5,2351.24,707.108,18.45,17,-1.45,-56.533,707.108,69.37,699.371,660.515
5/04/2011,5/05/2011,1,2,719,693.675,26.5,2353.006,710.528,18.45,13.57,-4.88,-60.447,710.528,69.37,696.614,653.712
5/04/2011,5/05/2011,2,1,717,690.496,26.5,2354.773,691.267,17.5,13.57,-3.93,-42.795,691.267,78.629,676.129,651.156
5/04/2011,5/05/2011,2,2,716,682.722,26.5,2354.773,688.767,17,13.57,-3.43,-38.674,688.767,68.53,676.136,655.4
5/04/2011,5/05/2011,3,1,717,678.257,26.5,2354.773,688.232,17,13.57,-3.43,-42.338,688.232,69.167,676.131,651.621
5/04/2011,5/05/2011,3,2,720,686.388,26.5,2354.773,688.232,17.5,17,-0.5,-30.932,688.232,77.064,676.129,663.143
5/04/2011,5/05/2011,4,1,729,692.156,26.5,2354.773,688.232,17.5,17.5,0,-25.544,688.232,88.914,676.129,668.393
5/04/2011,5/05/2011,4,2,751,706.47,26.5,2351.24,688.232,17.73,17.5,-0.23,-24.126,688.232,95.667,692.872,686.75
5/04/2011,5/05/2011,5,1,789,744.049,26.5,2344.173,715.617,17.8,17.8,0,-22.741,715.617,95.667,722.8,717.954
5/04/2011,5/05/2011,5,2,843,781.97,26.5,2338.873,722.232,21.3,20.5,-0.8,-13.92,722.232,61.558,758.07,761.972
5/04/2011,5/05/2011,6,1,921,856.604,26.5,2331.807,772.543,22.3,23.3,1,-15.432,772.543,60.5,831.185,833.826
5/04/2011,5/05/2011,6,2,978,921.229,26.5,2324.74,844.297,21.3,21.3,0,-37.837,844.297,71.9,920.081,899.772
5/04/2011,5/05/2011,7,1,1040,989.747,26.5,2318.757,958.31,20.5,21,0.5,-38.672,958.31,40.706,988.045,967.653
5/04/2011,5/05/2011,7,2,1055,1022.405,26.5,2315.12,963.845,23.3,23.3,0,-29.924,963.845,46.249,1016.917,1004.673
