,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
12/05/2014,12/05/2014,9,1,1095.852,1110.592,23.5,2817.197,1069.934,68.03,62.96,-5.07,-15.943,1069.934,41.382,2190.746,
12/05/2014,12/05/2014,9,2,1087.24,1083.657,23.5,2817.197,1059.75,68.9,61.35,-7.55,-27.265,1059.75,41.382,2147.734,
12/05/2014,12/05/2014,10,1,1079.61,1075.481,23.5,2817.197,1046.791,71.1,57.59,-13.51,-12.336,1046.791,41.382,2151.674,
12/05/2014,12/05/2014,10,2,1072.642,1077.365,23.5,2817.197,1036.273,70,51.49,-18.51,-21.774,1036.273,41.382,2111.762,
12/05/2014,12/05/2014,11,1,1068.751,1056.468,23.5,2817.197,1027.588,70,49.26,-20.74,-21.9275,1027.588,44.382,2100.085,
12/05/2014,12/05/2014,11,2,1068.537,1054.796,23.5,2817.197,1026.166,70,42.15,-27.85,-33.9835,1026.166,47.382,2079.129,
12/05/2014,12/05/2014,12,1,1066.803,1039.331,23.5,2817.197,1028.581,70,42.13,-27.87,-35.8245,1028.581,34.632,2054.777,
12/05/2014,12/05/2014,12,2,1064.694,1041.013,23.5,2817.197,1031.938,65.1,42.12,-22.98,-30.448,1031.938,33.365,2069.71,
12/05/2014,12/05/2014,13,1,1067.983,1047.665,23.5,2817.197,1038.28,65.1,44.25,-20.85,-27.551,1038.28,33.365,2088.188,
12/05/2014,12/05/2014,13,2,1071.342,1061.62,23.5,2817.197,1036.682,65.1,51.33,-13.77,-14.1515,1036.682,33.365,2111.791,
12/05/2014,12/05/2014,14,1,1075.348,1075.515,23.5,2817.197,1039.155,65.1,51.6,-13.5,-4.6705,1039.155,31.966,2132.901,
12/05/2014,12/05/2014,14,2,1078.098,1086.98,23.5,2817.197,1042.688,65.1,56.02,-9.08,6.4875,1042.688,31.493,2161.337,
12/05/2014,12/05/2014,15,1,1082.848,1092.579,23.5,2817.197,1050.089,65.1,57.25,-7.85,17.1905,1050.089,31.493,2197.545,
12/05/2014,12/05/2014,15,2,1095.72,1114.052,23.5,2817.197,1066.286,65.1,68.93,3.83,23.6395,1066.286,31.493,2242.837,
12/05/2014,12/05/2014,16,1,1112.027,1140.839,23.5,2817.197,1089.504,65.1,68.27,3.17,31.3505,1089.504,31.493,2304.695,
12/05/2014,12/05/2014,16,2,1133.118,1168.716,23.5,2817.197,1122.261,65.1,110.54,45.44,16.8635,1122.261,31.493,2341.235,
12/05/2014,12/05/2014,17,1,1169.605,1203.165,23.5,2817.197,1161.456,84.1,116.29,32.19,49.5415,1161.456,13.882,2449.759,
12/05/2014,12/05/2014,17,2,1228.079,1264.747,23.5,2817.197,1192.017,101.4,121.74,20.34,77.882,1192.017,13.882,2567.562,
12/05/2014,12/05/2014,18,1,1263.377,1288.343,23.5,2817.197,1197.783,121.99,124.6,2.61,62.8825,1197.783,13.882,2549.095,
12/05/2014,12/05/2014,18,2,1245.312,1261.901,23.5,2817.197,1189.276,98.53,121.35,22.82,40.748,1189.276,13.882,2487.812,
12/05/2014,12/05/2014,19,1,1208.67,1219.719,23.5,2817.197,1162.514,80.56,118.62,38.06,20.0465,1162.514,13.882,2392.885,
12/05/2014,12/05/2014,19,2,1171.293,1183.515,23.5,2817.197,1120.997,65.1,67.05,1.95,10.276,1120.997,30.414,2323.374,
12/05/2014,12/05/2014,20,1,1137.337,1145.233,23.5,2817.197,1078.438,65.16,68.13,2.97,17.3295,1078.438,21.882,2235.299,
12/05/2014,12/05/2014,20,2,1096.709,1101.635,23.5,2817.197,1035.727,65.1,68.83,3.73,-0.195,1035.727,30.954,2132.972,
12/05/2014,12/05/2014,21,1,1052.321,1061.594,23.5,2817.197,994.295,62.8,60.24,-2.56,23.907,994.295,20.882,2078.168,
12/05/2014,12/05/2014,21,2,1000.619,1011.175,23.5,2820.834,948.19,61.19,51.55,-9.64,6.4015,948.19,21.882,1952.947,
12/05/2014,12/05/2014,22,1,948.13,963.365,23.5,2824.471,872.658,54.17,51.48,-2.69,21.1285,872.658,41.755,1871.083,
12/05/2014,12/05/2014,22,2,897.81,918.081,23.5,2835.754,832.122,53.17,51.51,-1.66,12.777,832.122,41.755,1773.308,
12/05/2014,12/05/2014,23,1,854.87,866.138,23.5,2842.821,794.922,52.42,51.71,-0.71,12.695,794.922,32.882,1680.998,
12/05/2014,12/05/2014,23,2,822.662,830.185,23.5,2849.887,767.115,51.69,50.34,-1.35,10.2195,767.115,32.202,1619.073,
12/05/2014,13/05/2014,0,1,797.24,805.906,23.5,2853.421,743.515,45.35,51.81,6.46,26.227,743.515,27.446,1594.376,
12/05/2014,13/05/2014,0,2,776.034,798.215,23.5,2856.954,721.742,45.35,51.93,6.58,20.7055,721.742,46.68,1578.255,
12/05/2014,13/05/2014,1,1,760.664,794.815,23.5,2856.954,706.731,45.35,52.22,6.87,41.929,706.731,47.668,1592.656,
12/05/2014,13/05/2014,1,2,751.415,805.243,23.5,2858.72,699.528,45,52.57,7.57,57.3935,699.528,47.502,1608.847,
12/05/2014,13/05/2014,2,1,747.642,800.454,23.5,2860.487,694.493,45,52.82,7.82,46.061,694.493,47.602,1576.312,
12/05/2014,13/05/2014,2,2,746.23,792.788,23.5,2860.487,686.736,45,53.08,8.08,55.6765,686.736,47.602,1580.029,
12/05/2014,13/05/2014,3,1,745.944,798.07,23.5,2860.487,682.689,45.35,53.16,7.81,59.347,682.689,47.668,1579.408,
12/05/2014,13/05/2014,3,2,747.521,801.969,23.5,2860.487,687.941,45.35,52.99,7.64,62.401,687.941,47.668,1596.02,
12/05/2014,13/05/2014,4,1,754.046,811.649,23.5,2860.487,698.642,45.35,52.56,7.21,59.5645,698.642,47.668,1611.749,
12/05/2014,13/05/2014,4,2,768.688,824.582,23.5,2856.954,714.655,45.35,52.27,6.92,69.5505,714.655,47.668,1663.747,
12/05/2014,13/05/2014,5,1,797.192,870.908,23.5,2849.887,739.967,45.35,65.44,20.09,113.946,739.967,28.915,1765.656,
12/05/2014,13/05/2014,5,2,843.892,920.36,23.5,2844.587,786.299,49.99,67.12,17.13,131.531,786.299,26.882,1889.424,
12/05/2014,13/05/2014,6,1,916.2,1007.766,23.5,2837.521,854.942,53.37,67.12,13.75,144.2225,854.942,34.182,2066.693,
12/05/2014,13/05/2014,6,2,994.678,1086.091,23.5,2830.454,927.476,53.17,68.92,15.75,132.6945,927.476,43.913,2208.167,
12/05/2014,13/05/2014,7,1,1058.589,1157.491,23.5,2824.471,990.128,59.8,78.96,19.16,151.1695,990.128,17.572,2317.739,
12/05/2014,13/05/2014,7,2,1103.403,1181.62,23.5,2820.834,1023.326,59.8,69.18,9.38,131.762,1023.326,17.572,2345.32,
13/05/2014,13/05/2014,8,1,1122.575,1171.895,22.3,2786.831,1083.595,69.9,61.22,-8.68,17.318,1083.595,46.608,2295.042,
13/05/2014,13/05/2014,8,2,1111.046,1152.169,22.3,2786.831,1074.354,67.75,66.08,-1.67,20.7195,1074.354,46.382,2282.911,
13/05/2014,13/05/2014,9,1,1104.058,1143.57,22.3,2744.17,1069.748,69.9,64.25,-5.65,11.535,1069.748,46.068,2254.702,
13/05/2014,13/05/2014,9,2,1094.238,1124.481,22.3,2744.17,1063.879,71.02,59.4,-11.62,-1.218,1063.879,41.382,2208.086,
13/05/2014,13/05/2014,10,1,1086.079,1102.548,22.3,2744.17,1057.597,71.24,56.02,-15.22,-18.69,1057.597,41.382,2160.578,
13/05/2014,13/05/2014,10,2,1079.544,1079.422,22.3,2744.17,1051.231,70,53.46,-16.54,-26.327,1051.231,41.382,2132.572,
13/05/2014,13/05/2014,11,1,1076.426,1075.981,22.3,2744.17,1046.066,70,54.29,-15.71,-22.5525,1046.066,45.382,2137.791,
13/05/2014,13/05/2014,11,2,1075.973,1074.992,22.3,2744.17,1044.495,70,54.29,-15.71,-31.5405,1044.495,49.382,2124.673,
13/05/2014,13/05/2014,12,1,1073.488,1064.973,22.3,2744.17,1046.315,70,51.61,-18.39,-47.391,1046.315,50.382,2098.612,
13/05/2014,13/05/2014,12,2,1070.881,1051.151,22.3,2744.17,1048.584,70,51.41,-18.59,-49.0455,1048.584,50.382,2099.841,
13/05/2014,13/05/2014,13,1,1073.408,1047.011,22.3,2744.17,1052.071,70,51.41,-18.59,-62.745,1052.071,51.382,2081.416,
13/05/2014,13/05/2014,13,2,1076.129,1068.645,22.3,2744.17,1053.747,70,54.29,-15.71,-42.357,1053.747,51.382,2125.544,
13/05/2014,13/05/2014,14,1,1079.444,1087.303,22.3,2744.17,1056.733,71.28,64.17,-7.11,-24.301,1056.733,50.382,2165.628,
13/05/2014,13/05/2014,14,2,1081.26,1096.416,22.3,2744.17,1060.904,71.06,64.21,-6.85,-19.2805,1060.904,51.382,2186.011,
13/05/2014,13/05/2014,15,1,1085.346,1109.634,22.3,2744.17,1069.882,71.29,59.29,-12,-8.4505,1069.882,51.382,2225.627,
13/05/2014,13/05/2014,15,2,1097.346,1128.63,22.3,2744.17,1081.693,71.39,61.08,-10.31,-0.0505,1081.693,51.382,2266.049,
13/05/2014,13/05/2014,16,1,1112.383,1154.57,22.3,2744.17,1101.557,71.42,62.17,-9.25,8.595,1101.557,51.382,2323.068,
13/05/2014,13/05/2014,16,2,1132.87,1178.279,22.3,2744.17,1130.027,70.75,65.05,-5.7,5.434,1130.027,51.382,2373.686,
13/05/2014,13/05/2014,17,1,1169.654,1219.928,22.3,2744.17,1165.911,82.11,66.99,-15.12,25.793,1165.911,51.382,2486.172,
13/05/2014,13/05/2014,17,2,1228.93,1288.608,22.3,2786.831,1194.406,99.47,109.21,9.74,68.5815,1194.406,41.382,2608.739,
13/05/2014,13/05/2014,18,1,1264.021,1314.729,22.3,2786.831,1197.97,117.25,116.23,-1.02,64.949,1197.97,41.382,2608.602,
13/05/2014,13/05/2014,18,2,1245.877,1298.006,22.3,2817.197,1195.765,94.73,89.72,-5.01,36.6685,1195.765,41.382,2547.631,
13/05/2014,13/05/2014,19,1,1210.508,1261.222,22.3,2817.197,1173.609,76.25,78.19,1.94,5.069,1173.609,51.382,2460.12,
13/05/2014,13/05/2014,19,2,1175.017,1223.961,22.3,2817.197,1134.305,70.4,64.38,-6.02,12.922,1134.305,51.382,2397.218,
13/05/2014,13/05/2014,20,1,1142.627,1194.198,22.3,2817.197,1090.785,70.31,65.73,-4.58,31.128,1090.785,51.382,2346.59,
13/05/2014,13/05/2014,20,2,1101.291,1159.051,22.3,2817.197,1046.958,68.61,63.5,-5.11,25.253,1046.958,56.382,2257.186,
13/05/2014,13/05/2014,21,1,1056.744,1109.13,22.3,2817.197,1003.571,67.86,55.35,-12.51,21.953,1003.571,49.382,2149.812,
13/05/2014,13/05/2014,21,2,1007.346,1067.852,22.3,2820.834,955.999,68.32,51.55,-16.77,35.901,955.999,49.382,2082.564,
13/05/2014,13/05/2014,22,1,954.28,1019.522,22.3,2824.471,878.456,53.17,52.29,-0.88,38.248,878.456,68.963,1971.334,
13/05/2014,13/05/2014,22,2,902.333,970.34,22.3,2835.754,835.602,53.17,52.33,-0.84,31.6725,835.602,68.963,1872.475,
13/05/2014,13/05/2014,23,1,858.027,927.995,22.3,2842.821,797.591,49.99,52.43,2.44,51.348,797.591,53.632,1805.142,
13/05/2014,13/05/2014,23,2,824.736,897.518,22.3,2849.887,769.143,49.99,51.78,1.79,49.733,769.143,52.952,1743.656,
13/05/2014,14/05/2014,0,1,798.897,867.04,22.3,2853.421,745.409,45.35,51.81,6.46,62.861,745.409,40.975,1698.49,
13/05/2014,14/05/2014,0,2,778.355,847.289,22.3,2856.954,723.888,45.2,51.91,6.71,51.297,723.888,59.897,1670.164,
13/05/2014,14/05/2014,1,1,763.683,830.207,22.3,2856.954,710.699,45.2,52.14,6.94,47.9075,710.699,63.004,1643.221,
13/05/2014,14/05/2014,1,2,754.683,820.532,22.3,2858.72,704.129,45.2,52.43,7.23,42.364,704.129,63.004,1618.994,
13/05/2014,14/05/2014,2,1,750.579,811.44,22.3,2860.487,699.386,45.2,52.61,7.41,38.5205,699.386,63.004,1601.821,
13/05/2014,14/05/2014,2,2,749.211,808.284,22.3,2860.487,693.79,45.2,52.76,7.56,47.617,693.79,63.004,1608.822,
13/05/2014,14/05/2014,3,1,749.21,814.629,22.3,2860.487,691.642,45.2,52.78,7.58,55.2585,691.642,63.004,1619.809,
13/05/2014,14/05/2014,3,2,750.959,822.462,22.3,2860.487,696.996,45.2,52.61,7.41,57.2385,696.996,63.004,1634.477,
13/05/2014,14/05/2014,4,1,757.395,834.43,22.3,2860.487,705.341,45.2,52.24,7.04,63.763,705.341,63.004,1664.216,
13/05/2014,14/05/2014,4,2,772.535,848.724,22.3,2856.954,721.664,45.35,58.32,12.97,71.29,721.664,58.96,1703.828,
13/05/2014,14/05/2014,5,1,802.038,884.074,22.3,2849.887,748.063,49.43,67.12,17.69,105.1405,748.063,37.952,1782.311,
13/05/2014,14/05/2014,5,2,849.405,932.211,22.3,2844.587,795.003,49.99,69.07,19.08,118.549,795.003,40.632,1908.368,
13/05/2014,14/05/2014,6,1,922.105,1018.284,22.3,2837.521,863.844,53.17,68.93,15.76,116.551,863.844,63.063,2086.916,
13/05/2014,14/05/2014,6,2,1000.396,1086.185,22.3,2830.454,935.61,53.17,68.97,15.8,110.0155,935.61,63.063,2217.377,
13/05/2014,14/05/2014,7,1,1063.829,1157.012,22.3,2824.471,995.917,64.57,87.13,22.56,150.8185,995.917,27.632,2348.735,
13/05/2014,14/05/2014,7,2,1106.923,1194.476,22.3,2820.834,1024.151,62.6,68.96,6.36,133.3915,1024.151,27.632,2370.349,
14/05/2014,14/05/2014,8,1,1123.144,1199.312,21.6,2817.197,1069.834,68.95,68.74,-0.21,70.5325,1069.834,47.382,2375.497,
14/05/2014,14/05/2014,8,2,1110.029,1194.354,21.6,2817.197,1061.808,69.03,68.78,-0.25,75.848,1061.808,46.382,2368.076,
14/05/2014,14/05/2014,9,1,1100.91,1190.283,21.6,2817.197,1053.629,69.07,68.96,-0.11,68.3915,1053.629,47.382,2338.805,
14/05/2014,14/05/2014,9,2,1089.795,1173.708,21.6,2817.197,1042.83,69.34,69.1,-0.24,69.52,1042.83,48.382,2321.464,
14/05/2014,14/05/2014,10,1,1080.957,1161.634,21.6,2817.197,1030.783,69.34,69.14,-0.2,60.7365,1030.783,48.382,2279.803,
14/05/2014,14/05/2014,10,2,1073.79,1147.528,21.6,2817.197,1021.862,69.34,69.14,-0.2,55.661,1021.862,49.382,2253.81,
14/05/2014,14/05/2014,11,1,1070.331,1135.279,21.6,2817.197,1014.761,69.28,69.06,-0.22,56.971,1014.761,50.382,2244.228,
14/05/2014,14/05/2014,11,2,1069.778,1114.428,21.6,2817.197,1014.07,69.34,62.24,-7.1,34.593,1014.07,54.382,2206.09,
14/05/2014,14/05/2014,12,1,1067.276,1104.581,21.6,2817.197,1016.313,69.34,54.29,-15.05,15.2855,1016.313,56.382,2175.961,
14/05/2014,14/05/2014,12,2,1064.219,1101.888,21.6,2817.197,1018.319,69.32,57.45,-11.87,21.879,1018.319,57.382,2195.16,
14/05/2014,14/05/2014,13,1,1067.137,1100.21,21.6,2817.197,1023.193,69.27,54.29,-14.98,9.259,1023.193,57.382,2179.668,
14/05/2014,14/05/2014,13,2,1070.472,1105.187,21.6,2817.197,1027.294,69.28,54.29,-14.99,17.9975,1027.294,57.382,2205.347,
14/05/2014,14/05/2014,14,1,1074.636,1116.243,21.6,2817.197,1034.679,69.32,62.18,-7.14,12.676,1034.679,54.882,2204.474,
14/05/2014,14/05/2014,14,2,1078.044,1111.032,21.6,2817.197,1040.853,68.58,60.18,-8.4,7.3515,1040.853,54.882,2206.173,
14/05/2014,14/05/2014,15,1,1083.66,1120.769,21.6,2817.197,1049.583,68.52,62.21,-6.31,26.317,1049.583,52.382,2256.564,
14/05/2014,14/05/2014,15,2,1096.701,1140.767,21.6,2817.197,1059.727,68.47,68.85,0.38,30.1685,1059.727,48.632,2277.055,
14/05/2014,14/05/2014,16,1,1112.493,1160.825,21.6,2817.197,1079.116,70.68,68.48,-2.2,43.038,1079.116,38.632,2321.572,
14/05/2014,14/05/2014,16,2,1133.668,1186.504,21.6,2817.197,1106.94,70,67.72,-2.28,46.6805,1106.94,37.632,2382.505,
14/05/2014,14/05/2014,17,1,1170.934,1230.78,21.6,2817.197,1142.531,66,67.55,1.55,74.399,1142.531,35.35,2504.56,
14/05/2014,14/05/2014,17,2,1230.067,1299.636,21.6,2817.197,1168.595,68,101.76,33.76,112.8425,1168.595,35.35,2633.575,
14/05/2014,14/05/2014,18,1,1264.275,1324.827,21.6,2817.197,1173.121,77.39,94.3,16.91,113.0145,1173.121,24.882,2622.035,
14/05/2014,14/05/2014,18,2,1244.684,1298.17,21.6,2817.197,1175.71,77.39,68.95,-8.44,68.114,1175.71,24.882,2537.412,
14/05/2014,14/05/2014,19,1,1209.391,1260.675,21.6,2817.197,1158.823,76.26,65.96,-10.3,55.1695,1158.823,23.882,2475.749,
14/05/2014,14/05/2014,19,2,1174.202,1229.673,21.6,2817.197,1121.404,65.23,66.41,1.18,51.065,1121.404,28.882,2402.702,
14/05/2014,14/05/2014,20,1,1142.182,1188.273,21.6,2817.197,1082.356,65.82,61,-4.82,44.527,1082.356,28.882,2311.53,
14/05/2014,14/05/2014,20,2,1102.898,1136.375,21.6,2817.197,1046.319,64,55.63,-8.37,27.114,1046.319,33.318,2213.502,
14/05/2014,14/05/2014,21,1,1059.783,1101.051,21.6,2817.197,1007.829,63.91,55.53,-8.38,40.566,1007.829,21.882,2140.554,
14/05/2014,14/05/2014,21,2,1009.457,1057.489,21.6,2820.834,960.94,59.8,51.45,-8.35,39.743,960.94,22.29,2045.946,
14/05/2014,14/05/2014,22,1,957.094,1002.764,21.6,2824.471,883.572,52.47,51.55,-0.92,32.91,883.572,56.182,1945.328,
14/05/2014,14/05/2014,22,2,906.192,945.532,21.6,2835.754,837.885,51,50.34,-0.66,19.938,837.885,52.125,1819.896,
14/05/2014,14/05/2014,23,1,862.194,909.563,21.6,2842.821,796.899,49.99,51.79,1.8,49.655,796.899,38.882,1770.872,
14/05/2014,14/05/2014,23,2,828.914,874.615,21.6,2849.887,767.804,49.99,50.34,0.35,41.814,767.804,38.202,1695.64,
14/05/2014,15/05/2014,0,1,802.479,848.035,21.6,2762.887,743.291,45.35,51.81,6.46,54.6585,743.291,33.465,1662.829,
14/05/2014,15/05/2014,0,2,780.607,831.102,21.6,2766.42,720.156,43,49.99,6.99,61.4435,720.156,38.845,1640.889,
14/05/2014,15/05/2014,1,1,764.938,819.916,21.6,2766.42,706.854,43,49.99,6.99,59.7385,706.854,40,1613.185,
14/05/2014,15/05/2014,1,2,755.576,816.583,21.6,2768.186,703.762,43,52.39,9.39,64.567,703.762,40,1616.658,
14/05/2014,15/05/2014,2,1,751.226,812.93,21.6,2769.953,699.179,43,52.59,9.59,67.468,699.179,40,1613.294,
14/05/2014,15/05/2014,2,2,749.462,809.257,21.6,2769.953,690.978,43,52.84,9.84,76.0865,690.978,40,1614.129,
14/05/2014,15/05/2014,3,1,749.43,813.729,21.6,2769.953,686.761,43,52.97,9.97,76.6195,686.761,40,1606.761,
14/05/2014,15/05/2014,3,2,751.408,809.112,21.6,2769.953,691.874,43,52.82,9.82,76.855,691.874,40,1617.458,
14/05/2014,15/05/2014,4,1,757.982,817.361,21.6,2769.953,702.378,43,52.42,9.42,72.763,702.378,40,1630.282,
14/05/2014,15/05/2014,4,2,772.906,836.863,21.6,2766.42,717.441,43,52.15,9.15,83.801,717.441,40,1682.484,
14/05/2014,15/05/2014,5,1,802.11,878.029,21.6,2759.353,743.169,45,65.46,20.46,116.981,743.169,32.302,1784.904,
14/05/2014,15/05/2014,5,2,849.274,927.521,21.6,2754.053,790.576,49.43,65.11,15.68,129.4705,790.576,26.882,1893.857,
14/05/2014,15/05/2014,6,1,921.921,1015.258,21.6,2746.987,860.762,50.31,67.12,16.81,139.559,860.762,52.782,2106.206,
14/05/2014,15/05/2014,6,2,1001.223,1094.094,21.6,2739.92,934.647,52.46,68.94,16.48,127.265,934.647,56.782,2237.388,
14/05/2014,15/05/2014,7,1,1065.386,1161.46,21.6,2733.937,995.466,61.92,69.14,7.22,149.345,995.466,25.282,2340.186,
14/05/2014,15/05/2014,7,2,1108.84,1179.604,21.6,2730.3,1027.398,61.95,69.07,7.12,108.0505,1027.398,32.382,2335.661,
