,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
5/7/2012,5/7/2012,8,1,1097.854,1159.298,21.9,2649.133,1067.274,27.96,58.36,30.4,38.603,1067.274,37.849,1071.563,1120.075
5/7/2012,5/7/2012,8,2,1087.578,1153.855,21.9,2649.133,1072.274,29.5,50.09,20.59,26.439,1072.274,36.579,1078.785,1114.972
5/7/2012,5/7/2012,9,1,1082.175,1154.221,21.9,2649.133,1070.274,27.5,29.5,2,0.329,1070.274,51.081,1079.13,1089.418
5/7/2012,5/7/2012,9,2,1073.355,1138.97,21.9,2649.133,1078.694,27.52,27.96,0.44,-16.974,1078.694,50.981,1073.13,1065.867
5/7/2012,5/7/2012,10,1,1062.592,1118.876,21.9,2649.133,1082.233,27.53,25.2,-2.33,-52.127,1082.233,54.481,1068.95,1026.65
5/7/2012,5/7/2012,10,2,1050.38,1118.685,21.9,2649.133,1083.733,27,24.6,-2.4,-66.402,1083.733,56.935,1066.195,1009.49
5/7/2012,5/7/2012,11,1,1049.396,1115.905,21.9,2649.133,1085.773,27,23.3,-3.7,-75.11,1085.773,61.123,1066.194,1001.152
5/7/2012,5/7/2012,11,2,1048.923,1118.592,21.9,2649.133,1088.051,26.5,24.1,-2.4,-72.405,1088.051,62.279,1067.613,1005.394
5/7/2012,5/7/2012,12,1,1054.324,1126.562,21.9,2649.133,1089.07,26.5,23.3,-3.2,-76.502,1089.07,62.298,1067.613,1001.072
5/7/2012,5/7/2012,12,2,1054.867,1131.301,21.9,2649.133,1083.437,25.2,24.1,-1.1,-74.017,1083.437,57.205,1067.62,1003.642
5/7/2012,5/7/2012,13,1,1063.697,1143.501,21.9,2649.133,1083.437,25.2,24.91,-0.29,-54.167,1083.437,58.205,1067.62,1024.119
5/7/2012,5/7/2012,13,2,1073.991,1142.656,21.9,2649.133,1053.868,25.8,25.2,-0.6,-52.463,1053.868,34.8,1061.991,1020.234
5/7/2012,5/7/2012,14,1,1077.91,1143.438,21.9,2649.133,1053.868,25.8,24.91,-0.89,-56.405,1053.868,34.8,1061.991,1015.465
5/7/2012,5/7/2012,14,2,1077.422,1147.493,21.9,2649.133,1053.368,25.2,24.91,-0.29,-57.446,1053.368,34.3,1061.994,1014.304
5/7/2012,5/7/2012,15,1,1070.072,1152.95,21.9,2649.133,1059.328,24.91,27,2.09,-45.296,1059.328,32.8,1066.894,1031.65
5/7/2012,5/7/2012,15,2,1074.398,1170.581,21.9,2649.133,1083.821,24.91,27.57,2.66,-33.568,1083.821,51.668,1070.864,1047.525
5/7/2012,5/7/2012,16,1,1079.205,1182.904,21.9,2649.133,1093.034,25.8,27.57,1.77,-21.238,1093.034,59.881,1075.068,1063.821
5/7/2012,5/7/2012,16,2,1085.493,1199.13,21.9,2649.133,1090.034,27.57,29.5,1.93,-0.078,1090.034,50.081,1084.269,1094.608
5/7/2012,5/7/2012,17,1,1099.636,1242.296,21.9,2649.133,1086.034,24.91,62.12,37.21,59.415,1086.034,49.881,1070.65,1140.471
5/7/2012,5/7/2012,17,2,1134.937,1295.789,21.9,2649.133,1127.768,27.57,83.34,55.77,74.931,1127.768,46.681,1140.624,1226.33
5/7/2012,5/7/2012,18,1,1190.63,1305.318,21.9,2649.133,1143.681,27.57,82.24,54.67,91.252,1143.681,46.681,1157.712,1259.974
5/7/2012,5/7/2012,18,2,1181.266,1278.197,21.9,2649.133,1132.027,27.57,80.05,52.48,61.042,1132.027,46.681,1145.518,1216.687
5/7/2012,5/7/2012,19,1,1144.28,1230.337,21.9,2649.133,1104.379,27.59,49.1,21.51,21.333,1104.379,46.681,1117.87,1148.868
5/7/2012,5/7/2012,19,2,1094.608,1190.3,21.9,2649.133,1067.653,27.59,27.59,0,0.051,1067.653,46.081,1078.342,1088.09
5/7/2012,5/7/2012,20,1,1053.42,1149.048,21.9,2649.133,1048.273,24.6,25.8,1.2,-18.934,1048.273,45.281,1040.423,1031.429
5/7/2012,5/7/2012,20,2,1074.416,1114.376,21.9,2649.133,1002.567,22.95,23.3,0.35,-17.996,1002.567,27.2,996.748,989.009
5/7/2012,5/7/2012,21,1,1029.529,1068.741,21.9,2649.133,980.213,19.98,22.2,2.22,-20.645,980.213,18.2,967.036,956.551
5/7/2012,5/7/2012,21,2,971.167,1019.032,21.9,2652.77,956.273,19.98,17.6,-2.38,-42.986,956.273,16.7,940.548,907.148
5/7/2012,5/7/2012,22,1,909.61,967.447,21.9,2656.407,861.671,22.2,27.78,5.58,29.348,861.671,36.791,843.094,881.989
5/7/2012,5/7/2012,22,2,849.701,920.483,21.9,2667.69,820.761,19.98,22.7,2.72,-2.965,820.761,12,801.239,807.635
5/7/2012,5/7/2012,23,1,791.444,873.985,21.9,2674.757,787.916,17.71,22,4.29,7.017,787.916,30.207,767.776,784.058
5/7/2012,5/7/2012,23,2,742.275,839.683,21.9,2681.823,762.908,17.85,21.3,3.45,5.685,762.908,32.786,742.768,757.773
5/7/2012,5/8/2012,0,1,700.828,815.01,21.9,2685.357,742.244,17.8,20,2.2,1.228,742.244,34.286,723.104,733.482
5/7/2012,5/8/2012,0,2,653.803,798.333,21.9,2688.89,724.866,17.75,19.98,2.23,-3.404,724.866,35.825,705.725,711.6
5/7/2012,5/8/2012,1,1,624.439,789.206,21.9,2688.89,711.443,17.7,20,2.3,6.102,711.443,36.365,692.303,707.811
5/7/2012,5/8/2012,1,2,605.128,778.954,21.9,2690.656,707.858,17.61,22.2,4.59,17.037,707.858,37.365,687.718,714.298
5/7/2012,5/8/2012,2,1,591.123,773.78,21.9,2692.423,709.862,17.68,22.2,4.52,22.877,709.862,38.365,689.722,722.437
5/7/2012,5/8/2012,2,2,584.329,769.287,21.9,2692.423,702.61,17.69,22.7,5.01,26.179,702.61,38.904,683.97,719.892
5/7/2012,5/8/2012,3,1,583.325,774.245,21.9,2692.423,696.691,17.81,25.24,7.43,30.884,696.691,39.954,679.05,719.601
5/7/2012,5/8/2012,3,2,581.454,771.978,21.9,2692.423,699.984,17.82,22.7,4.88,27.085,699.984,39.954,682.383,718.915
5/7/2012,5/8/2012,4,1,588.603,784.303,21.9,2692.423,708.897,17.8,20,2.2,14.274,708.897,39.454,690.764,714.388
5/7/2012,5/8/2012,4,2,600.071,794.758,21.9,2688.89,724.243,17.78,19.98,2.2,3.872,724.243,38.454,707.11,720.234
5/7/2012,5/8/2012,5,1,625.286,831.531,21.9,2681.823,749.553,17.67,22.2,4.53,16.001,749.553,35.904,732.421,758.509
5/7/2012,5/8/2012,5,2,673.88,876.474,21.9,2676.523,796.399,17.6,20,2.4,17.808,796.399,47.147,779.267,807.054
5/7/2012,5/8/2012,6,1,736.477,965.141,21.9,2669.457,858.526,17.53,22.6,5.07,11.906,858.526,28.587,852.359,874.415
5/7/2012,5/8/2012,6,2,829.726,1030.023,21.9,2662.39,928.677,20,23.8,3.8,0.452,928.677,25.32,928.601,938.84
5/7/2012,5/8/2012,7,1,897.461,1098.189,21.9,2656.407,984.969,24.9,27.55,2.65,21.051,984.969,36.973,981.83,1013.345
5/7/2012,5/8/2012,7,2,963.621,1137.508,21.9,2652.77,1017.714,25.2,36.18,10.98,21.07,1017.714,50.581,1024.22,1055.494
5/8/2012,5/8/2012,8,1,963.453,1149.751,21.8,2649.133,1056.771,27.96,53.97,26.01,1.085,1056.771,38.43,1064.63,1076.003
5/8/2012,5/8/2012,8,2,948.812,1132.903,21.8,2649.133,1061.771,29.5,27.96,-1.54,-26.741,1061.771,34.417,1068.143,1051.271
5/8/2012,5/8/2012,9,1,952.804,1127.722,21.8,2649.133,1064.771,29.5,27,-2.5,-40.422,1064.771,35.471,1068.09,1037.728
5/8/2012,5/8/2012,9,2,957.311,1120.993,21.8,2649.133,1066.271,27.96,24.9,-3.06,-52.754,1066.271,42.377,1063.613,1020.712
5/8/2012,5/8/2012,10,1,958.869,1114.58,21.8,2639.883,1041.015,27.96,20.1,-7.86,-76.119,1041.015,23.411,1060.505,994.325
5/8/2012,5/8/2012,10,2,954.552,1114.431,21.8,2639.883,1038.058,27.2,22.2,-5,-67.41,1038.058,24.4,1059.695,1002.017
5/8/2012,5/8/2012,11,1,959.945,1104.779,21.8,2639.883,1039.684,27.96,21.4,-6.56,-67.92,1039.684,26.77,1059.68,1001.516
5/8/2012,5/8/2012,11,2,960.952,1101.236,21.8,2639.883,1069.12,27.96,22.7,-5.26,-80.469,1069.12,57.316,1062.748,991.921
5/8/2012,5/8/2012,12,1,963.889,1094.586,21.8,2639.883,1069.12,27.96,22.2,-5.76,-89.982,1069.12,54.815,1063.75,983.365
5/8/2012,5/8/2012,12,2,956.573,1097.312,21.8,2649.133,1068.58,29.5,22.7,-6.8,-94.434,1068.58,43.442,1063.004,978.547
5/8/2012,5/8/2012,13,1,953.127,1105.114,21.8,2649.133,1045.275,30,22.2,-7.8,-74.417,1045.275,26.146,1063.91,1000.363
5/8/2012,5/8/2012,13,2,950.636,1099.389,21.8,2649.133,1043.631,27.96,20.6,-7.36,-79.163,1043.631,26.866,1063.421,994.713
5/8/2012,5/8/2012,14,1,947.665,1098.989,21.8,2649.133,1072.771,27.96,22.7,-5.26,-83.603,1072.771,58.934,1066.667,993.721
5/8/2012,5/8/2012,14,2,946.692,1096.837,21.8,2649.133,1062.085,27.96,24.1,-3.86,-55.817,1062.085,49.048,1065.01,1019.706
5/8/2012,5/8/2012,15,1,945.742,1107.081,21.8,2649.133,1070.771,27.96,24.66,-3.3,-53.695,1070.771,51.98,1069.809,1025.709
5/8/2012,5/8/2012,15,2,957.959,1122.807,21.8,2649.133,1068.271,27.96,24.9,-3.06,-53.912,1068.271,42.695,1076.593,1031.942
5/8/2012,5/8/2012,16,1,973.109,1139.595,21.8,2649.133,1071.568,35,27,-8,-62.969,1071.568,15.209,1086.14,1032.73
5/8/2012,5/8/2012,16,2,991.682,1156.757,21.8,2649.133,1088.541,30,29.5,-0.5,-42.06,1088.541,17.5,1105.403,1073.444
5/8/2012,5/8/2012,17,1,1016.129,1191.158,21.8,2649.133,1110.485,30,77.86,47.86,17.674,1110.485,13.76,1123.607,1152.024
5/8/2012,5/8/2012,17,2,1066.084,1251.198,21.8,2649.133,1125.436,30,83.05,53.05,94.027,1125.436,19.26,1139.058,1244.104
5/8/2012,5/8/2012,18,1,1137.407,1274.889,21.8,2649.133,1133.198,30,82.7,52.7,120.878,1133.198,18.602,1150.285,1282.749
5/8/2012,5/8/2012,18,2,1143.32,1251.135,21.8,2649.133,1127.034,29.5,82.26,52.76,113.825,1127.034,20.1,1141.015,1266.399
5/8/2012,5/8/2012,19,1,1120.646,1214.887,21.8,2649.133,1103.855,29.5,82.28,52.78,99.384,1103.855,22.1,1118.336,1228.581
5/8/2012,5/8/2012,19,2,1082.313,1179.981,21.8,2649.133,1067.318,29.5,76.72,47.22,75.81,1067.318,29.1,1081.802,1167.751
5/8/2012,5/8/2012,20,1,1050.469,1144.457,21.8,2649.133,1035.47,27,61.49,34.49,64.936,1035.47,47.304,1040.847,1115.789
5/8/2012,5/8/2012,20,2,1028.609,1107.283,21.8,2649.133,984.764,22.95,55.25,32.3,77.676,984.764,22.2,995.655,1083.569
5/8/2012,5/8/2012,21,1,986.662,1052.698,21.8,2649.133,976.764,22.6,30,7.4,47.397,976.764,28.858,973.791,1030.693
5/8/2012,5/8/2012,21,2,936.586,1008.452,21.8,2652.77,944.675,19.98,24.79,4.81,44.915,944.675,16.601,929.312,984.235
5/8/2012,5/8/2012,22,1,882.834,958.418,21.8,2656.407,886.561,20,40.73,20.73,80.384,886.561,36.791,843.558,933.884
5/8/2012,5/8/2012,22,2,827.377,909.571,21.8,2667.69,841.035,19.98,25.2,5.22,49.096,841.035,13,824.824,883.667
5/8/2012,5/8/2012,23,1,775.521,865,21.8,2674.757,803.493,17.47,24.9,7.43,57.283,803.493,20.717,784.386,851.097
5/8/2012,5/8/2012,23,2,737.259,832.837,21.8,2681.823,773.236,17.48,24.9,7.42,62.66,773.236,23.285,754.129,826.123
5/8/2012,5/9/2012,0,1,709.622,807.111,21.8,2685.357,747.892,17.48,24.6,7.12,59.036,747.892,24.785,728.785,796.972
5/8/2012,5/9/2012,0,2,675.939,787.806,21.8,2688.89,727.548,17.49,24.6,7.11,61.205,727.548,26.335,708.44,779.133
5/8/2012,5/9/2012,1,1,660.832,777.193,21.8,2688.89,713.936,17.49,24.9,7.41,64.588,713.936,26.864,694.329,768.489
5/8/2012,5/9/2012,1,2,653.827,771.032,21.8,2690.656,711.006,17.49,24.9,7.41,65.17,711.006,27.864,690.399,764.982
5/8/2012,5/9/2012,2,1,649.195,765.381,21.8,2692.423,714.725,17.49,24.6,7.11,63.915,714.725,28.864,694.618,768.413
5/8/2012,5/9/2012,2,2,648.308,763.715,21.8,2692.423,711.606,17.49,24.93,7.44,76.451,711.606,29.414,689.499,776.073
5/8/2012,5/9/2012,3,1,651.223,762.235,21.8,2692.423,710.604,17.49,25.2,7.71,78.258,710.604,30.443,689.997,777.76
5/8/2012,5/9/2012,3,2,650.809,763.643,21.8,2692.423,716.883,17.48,24.9,7.42,67.478,716.883,30.443,698.776,775.616
5/8/2012,5/9/2012,4,1,657.959,775.49,21.8,2692.423,727.15,17.48,24.9,7.42,67.198,727.15,29.943,709.043,785.913
5/8/2012,5/9/2012,4,2,669.863,792.088,21.8,2688.89,745.445,17.48,24.9,7.42,66.127,745.445,28.943,727.338,803.061
5/8/2012,5/9/2012,5,1,696.507,833.675,21.8,2681.823,775.483,17.45,27,9.55,75.426,775.483,26.414,758.376,843.931
5/8/2012,5/9/2012,5,2,747.039,876.217,21.8,2676.523,826.965,17.45,23.96,6.51,66.427,826.965,37.646,809.858,885.819
5/8/2012,5/9/2012,6,1,814.521,965.083,21.8,2669.457,904.516,19.98,24.9,4.92,48.66,904.516,29.2,892.901,951.384
5/8/2012,5/9/2012,6,2,912.738,1035.939,21.8,2662.39,980.985,20,30,10,43.707,980.985,35.32,971.464,1024.938
5/8/2012,5/9/2012,7,1,986.912,1102.763,21.8,2656.407,1012.881,42.39,80.98,38.59,99.241,1012.881,69.679,1007.239,1116.828
5/8/2012,5/9/2012,7,2,1058.544,1138.51,21.8,2652.77,1032.298,43.4,67.14,23.74,92.53,1032.298,46.21,1048.405,1150.931
5/9/2012,5/9/2012,8,1,1066.311,1149.781,19.6,2643.694,1098.02,52,76.76,24.76,34.888,1098.02,21.115,1107.821,1152.145
5/9/2012,5/9/2012,8,2,1050.209,1142.39,19.6,2643.694,1091.53,44,63,19,25.698,1091.53,15.6,1111.05,1146.007
5/9/2012,5/9/2012,9,1,1041.451,1127.644,19.6,2643.694,1079.37,44,58.25,14.25,21.19,1079.37,16.6,1100.89,1131.572
5/9/2012,5/9/2012,9,2,1031.242,1125.557,19.6,2643.694,1078.991,44,55.19,11.19,18.478,1078.991,17,1100.54,1129.303
5/9/2012,5/9/2012,10,1,1022.014,1123.641,19.6,2643.694,1080.047,43.36,51.59,8.23,17.446,1080.047,24.006,1099.968,1127.566
5/9/2012,5/9/2012,10,2,1010.372,1117.842,19.6,2643.694,1076.315,43.36,51.44,8.08,17.52,1076.315,24.006,1094.736,1122.214
5/9/2012,5/9/2012,11,1,1010.884,1121.481,19.6,2643.694,1076.163,43.36,55.66,12.3,19.977,1076.163,27.296,1094.164,1123.792
5/9/2012,5/9/2012,11,2,1009.445,1124.519,19.6,2643.694,1076.663,43.36,59.34,15.98,27.039,1076.663,25.078,1088.908,1125.113
5/9/2012,5/9/2012,12,1,1009.937,1112.972,19.6,2643.694,1076.663,43.36,58.77,15.41,17.739,1076.663,26.549,1088.908,1115.607
5/9/2012,5/9/2012,12,2,1004.122,1110.554,19.6,2643.694,1067.728,46.85,62.65,15.8,19.582,1067.728,11.6,1079.864,1109.371
5/9/2012,5/9/2012,13,1,1008.506,1100.417,19.6,2643.694,1076.124,45,63,18,0.162,1076.124,18.8,1087.248,1096.862
5/9/2012,5/9/2012,13,2,1011.913,1104.885,19.6,2643.694,1064.849,39.01,45,5.99,0.12,1064.849,36.625,1091.864,1101.8
5/9/2012,5/9/2012,14,1,1014.848,1109.806,19.6,2643.694,1064.538,45,50.22,5.22,16.845,1064.538,24.4,1080.329,1107.363
5/9/2012,5/9/2012,14,2,1015.346,1110.798,19.6,2643.694,1060.786,44,50.37,6.37,17.039,1060.786,21.024,1081.821,1108.164
5/9/2012,5/9/2012,15,1,1016.823,1119.573,19.6,2643.694,1063.187,32.03,50.22,18.19,16.813,1063.187,36.113,1086.159,1112.032
5/9/2012,5/9/2012,15,2,1027.535,1124.148,19.6,2643.694,1071.834,43.36,63,19.64,17.384,1071.834,19.141,1088.712,1115.897
5/9/2012,5/9/2012,16,1,1037.739,1132.369,19.6,2643.694,1078.825,45,67.76,22.76,14.217,1078.825,12.99,1095.123,1119.545
5/9/2012,5/9/2012,16,2,1050.395,1154.055,19.6,2643.694,1098.801,45,67.47,22.47,6.666,1098.801,15.281,1117.39,1134.139
5/9/2012,5/9/2012,17,1,1068.925,1183.083,19.6,2643.694,1126.206,50.8,76.19,25.39,19.781,1126.206,23.373,1139.114,1169.267
5/9/2012,5/9/2012,17,2,1116.355,1248.054,19.6,2643.694,1150.654,54.99,84.22,29.23,66.985,1150.654,28.873,1160.562,1239.192
5/9/2012,5/9/2012,18,1,1187.606,1282.433,19.6,2643.694,1169.735,60.59,84.26,23.67,88.027,1169.735,31.058,1175.186,1275.174
5/9/2012,5/9/2012,18,2,1190.073,1268.496,19.6,2643.694,1168.761,54.99,83.94,28.95,69.492,1168.761,34.558,1178.669,1259.453
5/9/2012,5/9/2012,19,1,1160.526,1231.347,19.6,2643.694,1148.982,50.22,80.57,30.35,49.087,1148.982,35.6,1162.889,1222.514
5/9/2012,5/9/2012,19,2,1118.771,1194.507,19.6,2643.694,1110.876,44.72,76.74,32.02,46.191,1110.876,29.366,1128.315,1184.766
5/9/2012,5/9/2012,20,1,1085.438,1158.301,19.6,2643.694,1067.377,43.36,78.46,35.1,49.299,1067.377,23.6,1087.013,1146.533
5/9/2012,5/9/2012,20,2,1085.711,1122.927,19.6,2643.694,1024.415,34.98,77.46,42.48,57.525,1024.415,38.97,1041.346,1110.004
5/9/2012,5/9/2012,21,1,1050.637,1081.066,19.6,2643.694,990.757,41.68,76.69,35.01,60.624,990.757,41.958,996.866,1068.335
5/9/2012,5/9/2012,21,2,1003.546,1029.47,19.6,2554.831,974.134,27,75.85,48.85,49.111,974.134,79.62,953.192,1012.815
5/9/2012,5/9/2012,22,1,953.755,974.158,19.6,2558.468,875.016,27,78.31,51.31,101.322,875.016,76.791,842.697,955.155
5/9/2012,5/9/2012,22,2,902.255,923.516,19.6,2569.751,821.044,25.22,71.47,46.25,87.327,821.044,52,809.213,907.981
5/9/2012,5/9/2012,23,1,855.794,873.526,19.6,2576.818,782.693,23.8,62.66,38.86,100.222,782.693,52,766.022,876.949
5/9/2012,5/9/2012,23,2,820.489,834.751,19.6,2583.884,750.666,22.76,50.99,28.23,97.933,750.666,43.888,733.005,841.063
5/9/2012,5/10/2012,0,1,795.283,811.512,19.6,2587.418,725.59,20,44.07,24.07,88.252,725.59,29.588,716.518,815.01
5/9/2012,5/10/2012,0,2,765.849,795.499,19.6,2590.951,705.43,20,45,25,90.832,705.43,31.127,697.886,798.808
5/9/2012,5/10/2012,1,1,748.292,782.123,19.6,2590.951,690.562,17.02,45,27.98,82.036,690.562,31.667,692.401,784.744
5/9/2012,5/10/2012,1,2,736.892,777.638,19.6,2592.717,689.122,16.97,43.36,26.39,78.951,689.122,32.667,689.961,779.296
5/9/2012,5/10/2012,2,1,730.211,772.521,19.6,2594.484,686.604,16.98,43.36,26.38,77.8,686.604,33.667,686.443,774.558
5/9/2012,5/10/2012,2,2,721.977,767.53,19.6,2594.484,677.605,16.99,43.36,26.37,84.155,677.605,34.206,676.934,771.331
5/9/2012,5/10/2012,3,1,718.512,769.303,19.6,2594.484,671.459,16.99,44,27.01,90.59,671.459,35.245,672.798,773.638
5/9/2012,5/10/2012,3,2,714.101,771.55,19.6,2594.484,675.064,17.05,44,26.95,89.292,675.064,35.245,677.403,776.985
5/9/2012,5/10/2012,4,1,716.33,781.332,19.6,2594.484,684.654,17.02,43.36,26.34,91.619,684.654,34.745,685.993,788.143
5/9/2012,5/10/2012,4,2,725.21,798.547,19.6,2590.951,704.049,17,44,27,85.962,704.049,33.745,706.388,803.315
5/9/2012,5/10/2012,5,1,745.522,832.427,19.6,2583.884,733.373,20,26,6,98.727,733.373,72.166,721.868,831.017
5/9/2012,5/10/2012,5,2,790.154,876.981,19.6,2578.584,786.47,22.6,28.49,5.89,91.232,786.47,83,770.809,872.212
5/9/2012,5/10/2012,6,1,852.242,962.154,19.6,2571.518,873.579,24.6,34.15,9.55,83.97,873.579,93.7,852.93,947.651
5/9/2012,5/10/2012,6,2,943.147,1026.486,19.6,2564.451,963.62,27.2,44,16.8,86.927,963.62,86,914.789,1012.545
5/9/2012,5/10/2012,7,1,1012.412,1098.903,19.6,2558.468,1003.631,38.27,84.94,46.67,66.615,1003.631,22.599,1006.134,1083.396
5/9/2012,5/10/2012,7,2,1082.582,1139.799,19.6,2554.831,1046.297,43.36,85.33,41.97,59.089,1046.297,8.73,1056.161,1125.604
