,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
10/1/2012,10/1/2012,10,2,1033.113,875.142,34.3,2588.824,1177.465,39.69,57.59,17.9,-201.133,1177.465,72.954,1726.94
10/1/2012,10/1/2012,11,1,1051.739,875.653,34.3,2588.824,1186.095,48.15,57.69,9.54,-203.054,1186.095,70.792,1730.36
10/1/2012,10/1/2012,11,2,1070.357,877.453,34.3,2588.824,1186.595,50,57.69,7.69,-201.716,1186.595,69.774,1735.57
10/1/2012,10/1/2012,12,1,1084.032,885.512,34.3,2588.824,1186.595,48.15,57.78,9.63,-193.499,1186.595,71.302,1763.63
10/1/2012,10/1/2012,12,2,1090.093,880.978,34.3,2588.824,1186.595,42,57.78,15.78,-199.17,1186.595,76.395,1740.64
10/1/2012,10/1/2012,13,1,1092.55,881.583,34.3,2588.824,1176.409,39.69,57.86,18.17,-189.717,1176.409,74.67,1754.37
10/1/2012,10/1/2012,13,2,1091.938,888.014,34.3,2588.824,1165.684,39.49,57.86,18.37,-173.714,1165.684,77.012,1764.35
10/1/2012,10/1/2012,14,1,1091.496,892.416,34.3,2588.824,1154.959,38.4,57.79,19.39,-158.417,1154.959,78.543,1770.17
10/1/2012,10/1/2012,14,2,1091.108,901.382,34.3,2588.824,1154.459,38.4,57.79,19.39,-153.501,1154.459,72.348,1813.35
10/1/2012,10/1/2012,15,1,1088.393,920.215,34.3,2588.824,1163.145,39.69,57.81,18.12,-141.6,1163.145,69.275,1836.92
10/1/2012,10/1/2012,15,2,1087.503,935.847,34.3,2588.824,1167.441,39.69,57.81,18.12,-127.339,1167.441,75.143,1864.88
10/1/2012,10/1/2012,16,1,1091.56,951.188,34.3,2588.824,1165.96,39.69,57.83,18.14,-118.558,1165.96,69.774,1903.19
10/1/2012,10/1/2012,16,2,1096.798,976.662,34.3,2588.824,1171.377,57.51,57.83,0.32,-103.262,1171.377,61.625,1953.35
10/1/2012,10/1/2012,17,1,1103.572,998.708,34.3,2588.824,1167.377,59.73,39.39,-20.34,-104.591,1167.377,33.106,2015.4
10/1/2012,10/1/2012,17,2,1112.535,1026.322,34.3,2588.824,1162.416,76.04,39.39,-36.65,-117.409,1162.416,30.337,2041.79
10/1/2012,10/1/2012,18,1,1139.843,1050.294,34.3,2588.824,1158.955,76.04,39.4,-36.64,-114.05,1158.955,62.42,2128.13
10/1/2012,10/1/2012,18,2,1183.668,1107.596,34.3,2588.824,1177.381,76.04,39.4,-36.64,-77.999,1177.381,64.679,2223.07
10/1/2012,10/1/2012,19,1,1194.038,1098.845,34.3,2588.824,1187.361,76.04,39.41,-36.63,-94.493,1187.361,64.679,2165.74
10/1/2012,10/1/2012,19,2,1158.602,1068.882,34.3,2588.824,1179.484,76.04,39.41,-36.63,-116.796,1179.484,64.679,2081.92
10/1/2012,10/1/2012,20,1,1111.143,1033.875,34.3,2588.824,1161.92,76.04,39.41,-36.63,-132.927,1161.92,64.679,2023.09
10/1/2012,10/1/2012,20,2,1055.233,1010.228,34.3,2588.824,1146.916,76.04,39.41,-36.63,-137.637,1146.916,55.677,1946.91
10/1/2012,10/1/2012,21,1,1006.913,978.951,34.3,2588.824,1143.916,76.04,39.4,-36.64,-158.941,1143.916,35.057,1905.06
10/1/2012,10/1/2012,21,2,957.237,946.08,34.3,2592.461,1142.416,61.14,39.4,-21.74,-151.548,1142.416,26.057,1836.2
10/1/2012,10/1/2012,22,1,907.138,899.238,34.3,2596.098,1011.025,52.42,39.38,-13.04,-79.809,1011.025,42,1730.54
10/1/2012,10/1/2012,22,2,857.681,857.644,34.3,2607.381,967.019,59.14,39.38,-19.76,-77.813,967.019,43,1669.69
10/1/2012,10/1/2012,23,1,813.745,822.643,34.3,2614.448,934.884,58.7,39.34,-19.36,-81.165,934.884,43.5,1583.85
10/1/2012,10/1/2012,23,2,778.101,793.522,34.3,2621.514,913.4,58.83,39.34,-19.49,-86.964,913.4,44.5,1551.58
10/1/2012,10/2/2012,0,1,754.129,770.635,34.3,2625.048,897.022,59.1,39.3,-19.8,-92.555,897.022,45,1508.02
10/1/2012,10/2/2012,0,2,740.605,756.203,34.3,2628.581,885.111,59.59,39.3,-20.29,-93.807,885.111,45.5,1495.24
10/1/2012,10/2/2012,1,1,732.909,745.861,34.3,2628.581,877.554,54.08,39.25,-14.83,-96.383,877.554,46,1475.99
10/1/2012,10/2/2012,1,2,729.27,739.939,34.3,2630.347,872.613,48.15,39.25,-8.9,-105.446,872.613,46,1455.04
10/1/2012,10/2/2012,2,1,724.117,738.645,34.3,2632.114,871.47,48.15,56.65,8.5,-106.635,871.47,46,1461.45
10/1/2012,10/2/2012,2,2,721.993,733.435,34.3,2632.114,870.081,48.15,56.65,8.5,-110.163,870.081,46,1453.58
10/1/2012,10/2/2012,3,1,721.024,732.289,34.3,2632.114,862.75,46.64,57.37,10.73,-114.204,862.75,46,1438.35
10/1/2012,10/2/2012,3,2,721.338,723.5,34.3,2632.114,864.737,46.38,57.37,10.99,-131.812,864.737,46,1471.7
10/1/2012,10/2/2012,4,1,728.293,745.623,34.3,2632.114,871.435,48.15,58.12,9.97,-101.515,871.435,44.5,1484.61
10/1/2012,10/2/2012,4,2,742.626,756.668,34.3,2628.581,880.97,50.05,58.12,8.07,-103.831,880.97,42.5,1541.89
10/1/2012,10/2/2012,5,1,765.591,800.416,34.3,2614.162,893.862,50.05,60.94,10.89,-73.738,893.862,36.5,1622.35
10/1/2012,10/2/2012,5,2,794.089,838.006,34.3,2608.862,934.639,53.49,60.94,7.45,-71.944,934.639,32.5,1685.07
10/1/2012,10/2/2012,6,1,839.489,889.373,34.3,2601.796,993.584,59.67,58.12,-1.55,-81.046,993.584,30,1819.09
10/1/2012,10/2/2012,6,2,899.691,936.079,34.3,2594.729,1062.135,74.59,58.12,-16.47,-109.164,1062.135,31.886,1901.99
10/1/2012,10/2/2012,7,1,954.168,996.283,34.3,2588.746,1139.702,59.67,58.12,-1.55,-119.228,1139.702,50.42,2018.05
10/1/2012,10/2/2012,7,2,1005.814,1042.692,34.3,2585.109,1144.202,73.38,58.12,-15.26,-99.388,1144.202,32.359,2095.68
10/2/2012,10/2/2012,8,1,1070.175,1076.486,23.9,2581.472,1312.659,81,57.32,-23.68,-237.459,1312.659,56.996,2135.31
10/2/2012,10/2/2012,8,2,1097.844,1086.596,23.9,2581.472,1310.213,89.03,57.32,-31.71,-226.619,1310.213,54.082,2167.29
10/2/2012,10/2/2012,9,1,1111.549,1082.541,23.9,2581.472,1296.342,89.69,57.46,-32.23,-220.672,1296.342,54.082,2159.74
10/2/2012,10/2/2012,9,2,1113.987,1091.68,23.9,2581.472,1296.976,70.81,57.46,-13.35,-199.897,1296.976,54.557,2164.66
10/2/2012,10/2/2012,10,1,1114.144,1099.307,23.9,2581.472,1300.515,67.88,57.53,-10.35,-176.981,1300.515,54.073,2176.07
10/2/2012,10/2/2012,10,2,1112.972,1096.895,23.9,2581.472,1302.015,67.88,57.53,-10.35,-175.138,1302.015,54.073,2174.3
10/2/2012,10/2/2012,11,1,1113.44,1105.861,23.9,2581.472,1308.245,67.88,57.5,-10.38,-164.691,1308.245,54.073,2219.28
10/2/2012,10/2/2012,11,2,1114.241,1105.099,23.9,2581.472,1308.745,67.88,57.5,-10.38,-164.703,1308.745,54.073,2199.51
10/2/2012,10/2/2012,12,1,1111.598,1100.273,23.9,2581.472,1308.745,67.88,39.08,-28.8,-166.76,1308.745,54.073,2192.06
10/2/2012,10/2/2012,12,2,1107.297,1101.603,23.9,2581.472,1322.044,67.88,39.08,-28.8,-165.578,1322.044,54.073,2196.83
10/2/2012,10/2/2012,13,1,1105.696,1114.505,23.9,2581.472,1326.625,67.88,39.09,-28.79,-156.766,1326.625,54.073,2222.66
10/2/2012,10/2/2012,13,2,1102.967,1118.852,23.9,2581.472,1314.046,67.88,39.09,-28.79,-155.885,1314.046,53.652,2211.95
10/2/2012,10/2/2012,14,1,1100.204,1121.693,23.9,2581.472,1313.507,67.88,39.11,-28.77,-157.722,1313.507,53.232,2214.6
10/2/2012,10/2/2012,14,2,1098.226,1127.39,23.9,2581.472,1313.007,68,39.11,-28.89,-154.115,1313.007,50.935,2257.19
10/2/2012,10/2/2012,15,1,1096.769,1142.7,23.9,2581.472,1311.507,75.81,37.94,-37.87,-144.725,1311.507,49.232,2273.65
10/2/2012,10/2/2012,15,2,1096.761,1141.323,23.9,2581.472,1309.007,70.81,37.94,-32.87,-142.36,1309.007,49.232,2260.77
10/2/2012,10/2/2012,16,1,1098.977,1133.496,23.9,2581.472,1306.507,70.81,35.51,-35.3,-148.542,1306.507,49.232,2253.12
10/2/2012,10/2/2012,16,2,1099.953,1130.379,23.9,2581.472,1303.507,75.81,35.51,-40.3,-164.75,1303.507,56.992,2248.69
10/2/2012,10/2/2012,17,1,1102.539,1131.162,23.9,2581.472,1307.18,80.81,33.24,-47.57,-179.224,1307.18,59.903,2265.61
10/2/2012,10/2/2012,17,2,1109.994,1150.048,23.9,2581.472,1312.079,80.81,33.24,-47.57,-174.619,1312.079,65.442,2315.06
10/2/2012,10/2/2012,18,1,1129.565,1168.373,23.9,2581.472,1318.169,84.59,35.39,-49.2,-158.405,1318.169,61.192,2349.49
10/2/2012,10/2/2012,18,2,1167.037,1194.483,23.9,2581.472,1312.537,84.59,35.39,-49.2,-129.756,1312.537,61.192,2370.97
10/2/2012,10/2/2012,19,1,1176.949,1169.663,23.9,2588.824,1300.326,84.59,38.93,-45.66,-139.426,1300.326,61.192,2291.46
10/2/2012,10/2/2012,19,2,1148.011,1138.424,23.9,2588.824,1296.841,68,38.93,-29.07,-147.746,1296.841,66.684,2226.57
10/2/2012,10/2/2012,20,1,1112.826,1105.313,23.9,2588.824,1294.841,63.68,39.09,-24.59,-142.766,1294.841,67.192,2167.36
10/2/2012,10/2/2012,20,2,1064.347,1075.614,23.9,2588.824,1292.302,57.51,39.09,-18.42,-141.604,1292.302,98.227,2104.76
10/2/2012,10/2/2012,21,1,1017.917,1041.459,23.9,2588.824,1289.302,44.92,39.2,-5.72,-144.951,1289.302,123.341,2039.74
10/2/2012,10/2/2012,21,2,972.425,991.12,23.9,2592.461,1287.802,44.86,39.2,-5.66,-140.919,1287.802,174.042,1912.79
10/2/2012,10/2/2012,22,1,924.518,941.056,23.9,2596.098,1084.919,42.03,39.4,-2.63,-67.568,1084.919,104.693,1831.67
10/2/2012,10/2/2012,22,2,877.772,895.273,23.9,2607.381,977.924,47.04,39.4,-7.64,-60.63,977.924,43.397,1739.7
10/2/2012,10/2/2012,23,1,837.908,853.288,23.9,2614.448,947.702,45.46,56.84,11.38,-73.352,947.702,45.397,1659.49
10/2/2012,10/2/2012,23,2,804.876,822.089,23.9,2621.514,926.926,43.01,56.84,13.83,-84.391,926.926,46.397,1610.77
10/2/2012,10/3/2012,0,1,778.383,798.676,23.9,2625.048,910.227,42,53.23,11.23,-93.36,910.227,48.397,1573.16
10/2/2012,10/3/2012,0,2,758.058,782.245,23.9,2628.581,893.808,40,53.23,13.23,-95.438,893.808,49.397,1539.94
10/2/2012,10/3/2012,1,1,743.632,771.446,23.9,2628.581,882.451,39.22,39.29,0.07,-97.939,882.451,49.397,1557.92
10/2/2012,10/3/2012,1,2,734.541,764.12,23.9,2630.347,873.415,39.23,39.29,0.06,-96.542,873.415,49.897,1533.19
10/2/2012,10/3/2012,2,1,729.205,754.772,23.9,2632.114,866.678,39.23,39.31,0.08,-99.622,866.678,50.397,1509.55
10/2/2012,10/3/2012,2,2,726.936,750.118,23.9,2632.114,864.195,39.24,39.31,0.07,-101.105,864.195,50.397,1518.56
10/2/2012,10/3/2012,3,1,725.999,756.628,23.9,2632.114,859.615,39.24,39.34,0.1,-91.6,859.615,50.897,1528.24
10/2/2012,10/3/2012,3,2,726.562,761.478,23.9,2632.114,863.304,39.24,39.34,0.1,-91.325,863.304,50.397,1537.66
10/2/2012,10/3/2012,4,1,732.773,765.314,23.9,2632.114,871.851,39.22,39.31,0.09,-95.933,871.851,49.397,1526.6
10/2/2012,10/3/2012,4,2,747.667,777.274,23.9,2628.581,883.468,39.2,39.31,0.11,-96.451,883.468,47.897,1574.34
10/2/2012,10/3/2012,5,1,774.733,804.658,23.9,2621.514,913.587,41.94,39.42,-2.52,-90.009,913.587,53.585,1621.86
10/2/2012,10/3/2012,5,2,808.591,833.573,23.9,2616.214,976.898,44.13,39.42,-4.71,-100.889,976.898,72.045,1684.43
10/2/2012,10/3/2012,6,1,857.256,889.607,23.9,2609.148,1054.314,46.02,39.39,-6.63,-103.745,1054.314,82.1,1809.95
10/2/2012,10/3/2012,6,2,918.351,937.068,23.9,2602.081,1163.224,45.48,39.39,-6.09,-134.643,1163.224,127.572,1907.08
10/2/2012,10/3/2012,7,1,972.137,998.173,23.9,2596.098,1158.954,48.15,39.34,-8.81,-85.086,1158.954,129.729,2004.91
10/2/2012,10/3/2012,7,2,1017.917,1017.35,23.9,2592.461,1163.454,57.51,39.34,-18.17,-87.32,1163.454,104.141,2044
10/3/2012,10/3/2012,8,1,1050.639,1042.819,20.1,2681.627,1295.152,57.51,39.31,-18.2,-174.564,1295.152,102.87,2083.11
10/3/2012,10/3/2012,8,2,1062.229,1056.924,20.1,2681.627,1300.152,57.51,39.31,-18.2,-171.958,1300.152,95.264,2104.57
10/3/2012,10/3/2012,9,1,1062.204,1053.987,20.1,2681.627,1303.152,58.59,39.23,-19.36,-185.972,1303.152,87.066,2086.24
10/3/2012,10/3/2012,9,2,1055.49,1050.084,20.1,2681.627,1300.461,58.59,39.23,-19.36,-188.524,1300.461,76.515,2100.37
10/3/2012,10/3/2012,10,1,1049.513,1043.015,20.1,2681.627,1304,58.59,39.25,-19.34,-188.216,1304,74.659,2055.35
10/3/2012,10/3/2012,10,2,1042.43,1029.337,20.1,2681.627,1305.5,58.59,39.25,-19.34,-199.503,1305.5,76.396,2053.27
10/3/2012,10/3/2012,11,1,1039.023,1030.243,20.1,2681.627,1303.61,58.59,39.27,-19.32,-194.538,1303.61,76.285,2044.96
10/3/2012,10/3/2012,11,2,1037.494,1026.239,20.1,2681.627,1304.11,57.51,39.27,-18.24,-195.87,1304.11,79.411,2046.41
10/3/2012,10/3/2012,12,1,1032.593,1023.359,20.1,2681.627,1304.11,57.51,39.31,-18.2,-195.837,1304.11,81.069,2025.44
10/3/2012,10/3/2012,12,2,1027.508,1023.808,20.1,2681.627,1304.11,57.51,39.31,-18.2,-195.075,1304.11,81.413,2034.01
10/3/2012,10/3/2012,13,1,1026.495,1023.441,20.1,2681.627,1304.11,57.51,53.3,-4.21,-197.28,1304.11,79.444,2028.24
10/3/2012,10/3/2012,13,2,1025.23,1023.59,20.1,2681.627,1306.961,57.51,53.3,-4.21,-197.254,1306.961,81.402,2031.75
10/3/2012,10/3/2012,14,1,1025.077,1026.479,20.1,2681.627,1306.422,57.51,53.37,-4.14,-195.721,1306.422,78.103,2031.93
10/3/2012,10/3/2012,14,2,1024.402,1033.38,20.1,2681.627,1305.922,58.59,53.37,-5.22,-187.956,1305.922,76.145,2058.5
10/3/2012,10/3/2012,15,1,1024.459,1045.885,20.1,2681.627,1304.422,58.59,56.99,-1.6,-178.042,1304.422,71.904,2069.95
10/3/2012,10/3/2012,15,2,1025.926,1052.251,20.1,2681.627,1301.922,58.59,56.99,-1.6,-172.808,1301.922,68.943,2091.95
10/3/2012,10/3/2012,16,1,1028.25,1062.25,20.1,2681.627,1299.422,59.73,57,-2.73,-167.59,1299.422,62.97,2117.27
10/3/2012,10/3/2012,16,2,1032.727,1074.291,20.1,2681.627,1296.422,67,57,-10,-177.072,1296.422,63.119,2146.65
10/3/2012,10/3/2012,17,1,1041.762,1092.275,20.1,2681.627,1292.422,67.7,57,-10.7,-176.264,1292.422,66.165,2185.29
10/3/2012,10/3/2012,17,2,1057.359,1121.542,20.1,2681.627,1287.461,75,57,-18,-178.929,1287.461,77.704,2257.24
10/3/2012,10/3/2012,18,1,1086.779,1152.321,20.1,2681.627,1284,86,57.99,-28.01,-154.577,1284,75.048,2331.58
10/3/2012,10/3/2012,18,2,1131.595,1193.552,20.1,2681.627,1280.5,86,57.99,-28.01,-113.882,1280.5,77.548,2392.68
10/3/2012,10/3/2012,19,1,1144.233,1181.004,20.1,2681.627,1275.11,85.33,57.99,-27.34,-120.765,1275.11,78.244,2314.61
10/3/2012,10/3/2012,19,2,1116.127,1143.437,20.1,2681.627,1273.11,72.69,57.99,-14.7,-144.722,1273.11,78.244,2237.5
10/3/2012,10/3/2012,20,1,1086.487,1111.073,20.1,2681.627,1271.11,67.7,57.99,-9.71,-149.639,1271.11,79.244,2166.08
10/3/2012,10/3/2012,20,2,1049.808,1079.234,20.1,2681.627,1268.571,60,57.99,-2.01,-155.435,1268.571,82.615,2098.9
10/3/2012,10/3/2012,21,1,1012.791,1040.79,20.1,2681.627,1265.571,57.13,57.97,0.84,-142.544,1265.571,110.898,2027.3
10/3/2012,10/3/2012,21,2,969.33,996.723,20.1,2685.264,1264.071,45.24,57.97,12.73,-152.015,1264.071,151.123,1936.67
10/3/2012,10/3/2012,22,1,922.439,949.556,20.1,2688.901,1041.425,45.72,57.94,12.22,-70.083,1041.425,54.844,1846.92
10/3/2012,10/3/2012,22,2,875.473,908.395,20.1,2700.184,996.95,46.2,57.94,11.74,-58.072,996.95,56.211,1744.05
10/3/2012,10/3/2012,23,1,834.626,864.166,20.1,2707.251,962.407,44.84,57.88,13.04,-69.954,962.407,57.795,1706.36
10/3/2012,10/3/2012,23,2,803.043,837.686,20.1,2714.317,935.308,44.69,57.88,13.19,-59.471,935.308,59.104,1651.58
10/3/2012,10/4/2012,0,1,778.016,813.871,20.1,2717.851,912.001,44.65,57.83,13.18,-62.451,912.001,60.927,1605.74
10/3/2012,10/4/2012,0,2,756.932,798.533,20.1,2721.384,894.004,42.17,57.83,15.66,-62.682,894.004,61.787,1576.45
10/3/2012,10/4/2012,1,1,741.137,784.291,20.1,2721.384,882.401,39.23,57.8,18.57,-73.113,882.401,61.366,1558.96
10/3/2012,10/4/2012,1,2,731.563,781.15,20.1,2723.15,874.039,39.2,57.8,18.6,-67.64,874.039,61.774,1560.07
10/3/2012,10/4/2012,2,1,726.976,776.789,20.1,2724.917,871.048,39.2,57.69,18.49,-65.66,871.048,65.885,1534.7
10/3/2012,10/4/2012,2,2,724.67,764.638,20.1,2724.917,867.84,39.2,57.69,18.49,-73.059,867.84,66.942,1514.16
10/3/2012,10/4/2012,3,1,724.369,760.85,20.1,2724.917,863.005,39.2,57.56,18.36,-74.29,863.005,66.122,1521.86
10/3/2012,10/4/2012,3,2,725.684,765.009,20.1,2724.917,870.622,39.2,57.56,18.36,-75.959,870.622,68.076,1531.46
10/3/2012,10/4/2012,4,1,731.814,772.124,20.1,2724.917,880.26,41.93,57.44,15.51,-76.045,880.26,66.811,1546.92
10/3/2012,10/4/2012,4,2,746.959,790.862,20.1,2721.384,893.545,42.16,57.44,15.28,-71.659,893.545,65.115,1608.75
10/3/2012,10/4/2012,5,1,774.461,823.906,20.1,2714.317,917.623,42.28,57.31,15.03,-66.158,917.623,61.25,1663.51
10/3/2012,10/4/2012,5,2,809.235,851.898,20.1,2709.017,963.976,45,57.31,12.31,-84.775,963.976,57.601,1735.12
10/3/2012,10/4/2012,6,1,860.778,914.368,20.1,2701.951,1029.66,47.23,57.21,9.98,-85.221,1029.66,49.768,1870.09
10/3/2012,10/4/2012,6,2,925.686,960.773,20.1,2694.884,1095.914,52,57.21,5.21,-114.238,1095.914,45.255,1972.5
10/3/2012,10/4/2012,7,1,981.468,1022.599,20.1,2688.901,1149.983,58.59,55.75,-2.84,-74.536,1149.983,96.856,2082.75
10/3/2012,10/4/2012,7,2,1027.668,1050.713,20.1,2685.264,1154.483,60.56,55.75,-4.81,-75.041,1154.483,82.429,2106.4
,,,,,,,,,,39.23,,,,,
,,,,,,,,,,39.23,,,,,
,,,,,,,,,,39.24,,,,,
,,,,,,,,,,39.24,,,,,
,,,,,,,,,,39.04,,,,,
,,,,,,,,,,39.04,,,,,
,,,,,,,,,,38.89,,,,,
,,,,,,,,,,38.89,,,,,
,,,,,,,,,,38.75,,,,,
,,,,,,,,,,38.75,,,,,
,,,,,,,,,,21.67,,,,,
,,,,,,,,,,21.67,,,,,
,,,,,,,,,,38.86,,,,,
,,,,,,,,,,38.86,,,,,
,,,,,,,,,,39.07,,,,,
,,,,,,,,,,39.07,,,,,
,,,,,,,,,,39.22,,,,,
,,,,,,,,,,39.22,,,,,
,,,,,,,,,,39.25,,,,,
,,,,,,,,,,39.25,,,,,
,,,,,,,,,,39.27,,,,,
,,,,,,,,,,39.27,,,,,
,,,,,,,,,,39.3,,,,,
,,,,,,,,,,39.3,,,,,
,,,,,,,,,,39.82,,,,,
,,,,,,,,,,39.82,,,,,
,,,,,,,,,,39.84,,,,,
,,,,,,,,,,39.84,,,,,
,,,,,,,,,,39.85,,,,,
,,,,,,,,,,39.85,,,,,
,,,,,,,,,,39.87,,,,,
,,,,,,,,,,39.87,,,,,
,,,,,,,,,,39.87,,,,,
,,,,,,,,,,39.87,,,,,
,,,,,,,,,,39.88,,,,,
,,,,,,,,,,39.88,,,,,
,,,,,,,,,,39.87,,,,,
,,,,,,,,,,39.87,,,,,
,,,,,,,,,,39.85,,,,,
,,,,,,,,,,39.85,,,,,
,,,,,,,,,,5.39,,,,,
,,,,,,,,,,5.39,,,,,
,,,,,,,,,,23.67,,,,,
,,,,,,,,,,23.67,,,,,
,,,,,,,,,,39.72,,,,,
,,,,,,,,,,39.72,,,,,
,,,,,,,,,,23.38,,,,,
,,,,,,,,,,23.38,,,,,
,,,,,,,,,,23.64,,,,,
,,,,,,,,,,39.64,,,,,
,,,,,,,,,,39.64,,,,,
,,,,,,,,,,39.64,,,,,
,,,,,,,,,,39.64,,,,,
,,,,,,,,,,39.64,,,,,
,,,,,,,,,,39.64,,,,,
,,,,,,,,,,39.64,,,,,
,,,,,,,,,,39.64,,,,,
,,,,,,,,,,39.64,,,,,
,,,,,,,,,,39.65,,,,,
,,,,,,,,,,39.65,,,,,
,,,,,,,,,,39.65,,,,,
,,,,,,,,,,39.68,,,,,
,,,,,,,,,,39.68,,,,,
,,,,,,,,,,56.65,,,,,
,,,,,,,,,,57.18,,,,,
,,,,,,,,,,57.15,,,,,
,,,,,,,,,,57.07,,,,,
,,,,,,,,,,56.98,,,,,
,,,,,,,,,,57.33,,,,,
,,,,,,,,,,59.97,,,,,
,,,,,,,,,,59.96,,,,,
,,,,,,,,,,56.65,,,,,
,,,,,,,,,,39.61,,,,,
,,,,,,,,,,39.23,,,,,
,,,,,,,,,,39.33,,,,,
,,,,,,,,,,39.45,,,,,
,,,,,,,,,,39.55,,,,,
,,,,,,,,,,39.56,,,,,
,,,,,,,,,,39.52,,,,,
,,,,,,,,,,39.61,,,,,
,,,,,,,,,,39.62,,,,,
,,,,,,,,,,39.62,,,,,
,,,,,,,,,,39.67,,,,,
,,,,,,,,,,39.68,,,,,
,,,,,,,,,,39.77,,,,,
,,,,,,,,,,39.78,,,,,
,,,,,,,,,,39.78,,,,,
,,,,,,,,,,39.77,,,,,
,,,,,,,,,,39.76,,,,,
,,,,,,,,,,39.73,,,,,
,,,,,,,,,,39.7,,,,,
,,,,,,,,,,39.69,,,,,
,,,,,,,,,,39.65,,,,,
,,,,,,,,,,39.7,,,,,
,,,,,,,,,,43.43,,,,,
,,,,,,,,,,58.12,,,,,
,,,,,,,,,,45.63,,,,,
,,,,,,,,,,45.72,,,,,
,,,,,,,,,,45.75,,,,,
,,,,,,,,,,45.84,,,,,
,,,,,,,,,,45.78,,,,,
,,,,,,,,,,45.86,,,,,
,,,,,,,,,,46.13,,,,,
,,,,,,,,,,46.36,,,,,
,,,,,,,,,,46.39,,,,,
,,,,,,,,,,46.28,,,,,
,,,,,,,,,,46.07,,,,,
,,,,,,,,,,45.84,,,,,
,,,,,,,,,,45.62,,,,,
,,,,,,,,,,45.51,,,,,
,,,,,,,,,,45.51,,,,,
,,,,,,,,,,45.51,,,,,
,,,,,,,,,,45.51,,,,,
,,,,,,,,,,45.51,,,,,
,,,,,,,,,,45.51,,,,,
,,,,,,,,,,45.51,,,,,
,,,,,,,,,,56.65,,,,,
,,,,,,,,,,65.65,,,,,
,,,,,,,,,,45.76,,,,,
,,,,,,,,,,46.1,,,,,
,,,,,,,,,,46.11,,,,,
,,,,,,,,,,39.61,,,,,
,,,,,,,,,,39.73,,,,,
,,,,,,,,,,39.74,,,,,
,,,,,,,,,,37.95,,,,,
,,,,,,,,,,35.72,,,,,
,,,,,,,,,,39.69,,,,,
,,,,,,,,,,39.73,,,,,
,,,,,,,,,,31.15,,,,,
,,,,,,,,,,31.17,,,,,
,,,,,,,,,,39.8,,,,,
,,,,,,,,,,39.82,,,,,
,,,,,,,,,,31.12,,,,,
,,,,,,,,,,31.12,,,,,
,,,,,,,,,,31.12,,,,,
,,,,,,,,,,31.11,,,,,
,,,,,,,,,,31.1,,,,,
,,,,,,,,,,31.08,,,,,
,,,,,,,,,,33.27,,,,,
,,,,,,,,,,35.42,,,,,
,,,,,,,,,,37.57,,,,,
,,,,,,,,,,39.66,,,,,
,,,,,,,,,,41.48,,,,,
,,,,,,,,,,42.87,,,,,
,,,,,,,,,,39.69,,,,,
,,,,,,,,,,45.31,,,,,
,,,,,,,,,,45.31,,,,,
,,,,,,,,,,45.31,,,,,
,,,,,,,,,,39.51,,,,,
,,,,,,,,,,39.51,,,,,
,,,,,,,,,,39.51,,,,,
,,,,,,,,,,45.31,,,,,
,,,,,,,,,,39.51,,,,,
,,,,,,,,,,39.51,,,,,
,,,,,,,,,,45.31,,,,,
,,,,,,,,,,45.31,,,,,
,,,,,,,,,,45.31,,,,,
,,,,,,,,,,45.31,,,,,
,,,,,,,,,,45.31,,,,,
,,,,,,,,,,45.26,,,,,
,,,,,,,,,,45.18,,,,,
,,,,,,,,,,44.95,,,,,
,,,,,,,,,,56.65,,,,,
,,,,,,,,,,57.12,,,,,
,,,,,,,,,,65.65,,,,,
,,,,,,,,,,70.07,,,,,
,,,,,,,,,,58.12,,,,,
,,,,,,,,,,56.65,,,,,
,,,,,,,,,,45.18,,,,,
,,,,,,,,,,45.58,,,,,
,,,,,,,,,,44.28,,,,,
,,,,,,,,,,42.46,,,,,
,,,,,,,,,,41.61,,,,,
,,,,,,,,,,39.69,,,,,
,,,,,,,,,,56.18,,,,,
,,,,,,,,,,56.27,,,,,
,,,,,,,,,,57.07,,,,,
,,,,,,,,,,57.1,,,,,
,,,,,,,,,,57.14,,,,,
,,,,,,,,,,57.17,,,,,
,,,,,,,,,,57.26,,,,,
,,,,,,,,,,57.28,,,,,
,,,,,,,,,,57.28,,,,,
,,,,,,,,,,57.25,,,,,
,,,,,,,,,,57.23,,,,,
,,,,,,,,,,57.19,,,,,
,,,,,,,,,,56.01,,,,,
,,,,,,,,,,42.22,,,,,
,,,,,,,,,,55.81,,,,,
,,,,,,,,,,56.83,,,,,
,,,,,,,,,,64.75,,,,,
,,,,,,,,,,65.25,,,,,
