,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
10/3/2011,10/3/2011,8,1,950,1043.884,21.1,2049.772,1235.209,58.82,43.44,-15.38,-121.971,1235.209,71.263,1112.943,1009.55
10/3/2011,10/3/2011,8,2,948,1057.234,21.1,2049.772,1247.949,58.21,39.1,-19.11,-115.31,1247.949,16.701,1121.899,1025.12
10/3/2011,10/3/2011,9,1,946,1063.156,21.1,2049.772,1249.473,55.74,39.09,-16.65,-116.818,1249.473,16.391,1123.082,1024.911
10/3/2011,10/3/2011,9,2,938,1057.837,21.1,2049.772,1249.555,43.2,30.44,-12.76,-134.379,1249.555,16.764,1125.386,1009.068
10/3/2011,10/3/2011,10,1,924,1050.609,21.1,2049.772,1250.663,45.2,29.44,-15.76,-144.307,1250.663,16.916,1125.449,998.911
10/3/2011,10/3/2011,10,2,914,1041.013,21.1,2049.772,1250.919,52,22.1,-29.9,-158.485,1250.919,16.998,1125.205,984.405
10/3/2011,10/3/2011,11,1,910,1042.875,21.1,2049.772,1245.393,40.2,22.1,-18.1,-155.019,1245.393,13.084,1120.825,983.666
10/3/2011,10/3/2011,11,2,909,1049.659,21.1,2049.772,1221.033,45,29.44,-15.56,-144.655,1221.033,15.088,1106.14,979.62
10/3/2011,10/3/2011,12,1,904,1057.173,21.1,2049.772,1214.81,40.58,29.44,-11.14,-135.234,1214.81,16.128,1103.934,986.879
10/3/2011,10/3/2011,12,2,899,1053.577,21.1,2049.772,1217.92,45,30.44,-14.56,-133.82,1217.92,16.628,1106.095,990.431
10/3/2011,10/3/2011,13,1,898,1045.757,21.1,2049.772,1213.725,41.28,30.94,-10.34,-132.646,1213.725,15.128,1107.827,993.01
10/3/2011,10/3/2011,13,2,893,1038.006,21.1,2049.772,1214.611,43.2,30.44,-12.76,-135.675,1214.611,16.352,1108.104,990.169
10/3/2011,10/3/2011,14,1,897,1028.603,21.1,2049.772,1212.884,41.62,30.44,-11.18,-140.499,1212.884,16.628,1106.338,983.4
10/3/2011,10/3/2011,14,2,897,1030.329,21.1,2049.772,1213.333,41.58,29.44,-12.14,-149.038,1213.333,19.167,1106.701,975.169
10/3/2011,10/3/2011,15,1,888,1039.32,21.1,2049.772,1209.8,41.58,29.44,-12.14,-142.394,1209.8,20.167,1103.06,978.72
10/3/2011,10/3/2011,15,2,895,1039.437,21.1,2049.772,1207.422,41.1,27.1,-14,-146.421,1207.422,21.667,1100.137,971.584
10/3/2011,10/3/2011,16,1,906,1058.745,21.1,2049.772,1210.495,40.92,29.44,-11.48,-138.886,1210.495,24.167,1102.787,982.067
10/3/2011,10/3/2011,16,2,913,1068.189,21.1,2049.772,1241.512,39.97,24.13,-15.84,-165.792,1241.512,23.667,1117.604,969.197
10/3/2011,10/3/2011,17,1,923,1083.075,21.1,2049.772,1245.163,39.02,29.53,-9.49,-149.934,1245.163,26.167,1118.015,985.726
10/3/2011,10/3/2011,17,2,943,1105.024,21.1,2049.772,1262.129,38.68,30.44,-8.24,-144.939,1262.129,27.128,1134.793,1008.037
10/3/2011,10/3/2011,18,1,972,1133.587,21.1,2049.772,1277.863,38.32,38.32,0,-122.852,1277.863,31.128,1150.493,1045.958
10/3/2011,10/3/2011,18,2,1021,1177.328,21.1,2049.772,1282.766,39.09,39.09,0,-61.937,1282.766,33.628,1155.417,1112.595
10/3/2011,10/3/2011,19,1,1057,1162.051,21.1,2049.772,1270.489,40.04,40.04,0,-52.091,1270.489,34.588,1143.077,1109.753
10/3/2011,10/3/2011,19,2,1031,1132.425,21.1,2049.772,1244.049,34.8,34.8,0,-59.075,1244.049,31.8,1117.419,1076.67
10/3/2011,10/3/2011,20,1,1008,1090.234,21.1,2049.772,1226.223,30.94,30.93,-0.01,-88.787,1226.223,25.37,1101.741,1031.095
10/3/2011,10/3/2011,20,2,975,1058.668,21.1,2049.772,1176.022,35.76,30.44,-5.32,-96.921,1176.022,25.2,1069.668,990.79
10/3/2011,10/3/2011,21,1,944,1016.718,21.1,2049.772,1074.316,36.38,29.44,-6.94,-75.186,1074.316,23.1,1016.586,960.068
10/3/2011,10/3/2011,21,2,902,976.773,21.1,2053.409,1028.651,35.65,30.94,-4.71,-61.661,1028.651,48.531,971.016,928.139
10/3/2011,10/3/2011,22,1,855,916.82,21.1,2057.046,945.325,30.44,36.2,5.76,-23.586,945.325,83.825,873.144,868.166
10/3/2011,10/3/2011,22,2,805,863.325,21.1,2068.329,901.26,30.94,33.05,2.11,-24.16,901.26,83.809,828.051,821.391
10/3/2011,10/3/2011,23,1,765,825.975,21.1,2075.396,865.747,30,30.16,0.16,-33.158,865.747,76.904,787.742,772.055
10/3/2011,10/3/2011,23,2,736,791.871,21.1,2082.462,837.828,30,30.13,0.13,-36.985,837.828,76.904,761.862,742.458
10/3/2011,10/4/2011,0,1,711,778.795,21.1,2085.996,818.842,30,30.14,0.14,-34.853,818.842,76.904,745.954,728.629
10/3/2011,10/4/2011,0,2,693,765.219,21.1,2089.529,801.879,30,30.14,0.14,-34.508,801.879,76.904,729.491,712.436
10/3/2011,10/4/2011,1,1,682,752.269,21.1,2089.529,788.977,29.44,29.44,0,-46.606,788.977,80.204,732.627,703.264
10/3/2011,10/4/2011,1,2,676,745.598,21.1,2091.295,786.424,29.44,30.2,0.76,-36.091,786.424,79.704,730.574,712.009
10/3/2011,10/4/2011,2,1,677,739.334,21.1,2093.062,792.876,29.44,27.45,-1.99,-43.667,792.876,79.704,728.639,702.233
10/3/2011,10/4/2011,2,2,679,735.899,21.1,2093.062,786.782,27.43,27.43,0,-44.593,786.782,79.204,722.717,695.21
10/3/2011,10/4/2011,3,1,682,737.041,21.1,2093.062,783.574,30,30.2,0.2,-32.625,783.574,76.904,713.771,698.468
10/3/2011,10/4/2011,3,2,681,741.515,21.1,2093.062,785.718,30,30.94,0.94,-10.541,785.718,76.904,711.954,719.292
10/3/2011,10/4/2011,4,1,690,741.577,21.1,2093.062,796.28,30,30.44,0.44,-21.514,796.28,76.904,721.516,717.692
10/3/2011,10/4/2011,4,2,703,751.322,21.1,2089.529,810.97,30,30.44,0.44,-24.043,810.97,76.904,730.244,724.012
10/3/2011,10/4/2011,5,1,732,788.446,21.1,2082.462,837.818,30,30.94,0.94,-20.89,837.818,76.904,767.089,763.912
10/3/2011,10/4/2011,5,2,772,821.175,21.1,2077.162,880.031,30.94,33.62,2.68,-11.582,880.031,101.904,799.699,806.022
10/3/2011,10/4/2011,6,1,820,866.486,21.1,2070.096,952.246,35.69,35.69,0,-44.756,952.246,123.065,880.842,854.091
10/3/2011,10/4/2011,6,2,899,923.526,21.1,2063.029,1090.388,30.44,23.91,-6.53,-76.021,1090.388,102.951,970.014,912.598
10/3/2011,10/4/2011,7,1,959,993.73,21.1,2057.046,1108.819,41.42,41.42,0,-45.411,1108.819,28.285,1022.687,995.503
10/3/2011,10/4/2011,7,2,1020,1030.654,21.1,2053.409,1173.586,42.96,42.96,0,-43.24,1173.586,26.246,1057.032,1031.39
10/4/2011,10/4/2011,8,1,1036,1055.887,22.2,2049.772,1209.56,56.93,40.29,-16.64,-66.289,1209.56,35.298,1103.693,1055.418
10/4/2011,10/4/2011,8,2,1036,1062.032,22.2,2049.772,1211.985,55.87,39.35,-16.52,-69.782,1211.985,34.908,1106.238,1054.684
10/4/2011,10/4/2011,9,1,1036,1063.685,22.2,2009.395,1221.581,55.32,38.84,-16.48,-63.864,1221.581,24.859,1103.748,1058.011
10/4/2011,10/4/2011,9,2,1031,1063.439,22.2,2009.395,1221.019,54.77,38.32,-16.45,-67.791,1221.019,24.859,1103.186,1053.431
10/4/2011,10/4/2011,10,1,1021,1058.21,22.2,2009.395,1216.662,54.69,38.23,-16.46,-76.129,1216.662,24.859,1098.829,1040.427
10/4/2011,10/4/2011,10,2,1012,1052.797,22.2,2009.395,1208.371,38.23,38.23,0,-83.147,1208.371,12.422,1094.912,1029.502
10/4/2011,10/4/2011,11,1,1009,1042.217,22.2,2009.395,1187.178,45.2,38.23,-6.97,-75.718,1187.178,15.265,1083.146,1025.444
10/4/2011,10/4/2011,11,2,1008,1031.001,22.2,2009.395,1152.258,54.24,38.23,-16.01,-80.934,1152.258,29.724,1077.99,1015.49
10/4/2011,10/4/2011,12,1,1002,1024.33,22.2,2009.395,1148.076,54.1,38.23,-15.87,-87.281,1148.076,29.724,1073.808,1004.596
10/4/2011,10/4/2011,12,2,997,1017.377,22.2,2009.395,1151.77,54.14,38.23,-15.91,-97.042,1151.77,29.724,1077.503,998.304
10/4/2011,10/4/2011,13,1,994,1016.765,22.2,2009.395,1163.474,54.14,38.23,-15.91,-97.135,1163.474,38.568,1079.212,1000.411
10/4/2011,10/4/2011,13,2,990,1019.555,22.2,2009.395,1166.179,54.2,38.23,-15.97,-102.496,1166.179,42.133,1081.917,997.899
10/4/2011,10/4/2011,14,1,995,1006.277,22.2,2009.395,1165.599,54.21,38.23,-15.98,-111.426,1165.599,42.642,1081.337,988.125
10/4/2011,10/4/2011,14,2,993,1012.379,22.2,2009.395,1164.693,54.54,38.41,-16.13,-109.803,1164.693,44.17,1080.431,988.743
10/4/2011,10/4/2011,15,1,986,1013.867,22.2,2009.395,1158.161,54.71,38.2,-16.51,-103.384,1158.161,38.568,1073.899,988.503
10/4/2011,10/4/2011,15,2,994,1016.546,22.2,2009.395,1152.304,45,30.94,-14.06,-96.051,1152.304,22.461,1072.149,994.221
10/4/2011,10/4/2011,16,1,1000,1028.136,22.2,2009.395,1151.611,55.08,37,-18.08,-91.833,1151.611,31.142,1078.767,1005.372
10/4/2011,10/4/2011,16,2,1001,1035.256,22.2,2049.772,1179.76,55.52,36.44,-19.08,-91.486,1179.76,34.869,1085.688,1011.924
10/4/2011,10/4/2011,17,1,1001,1042.258,22.2,2049.772,1202.002,55.19,30.94,-24.25,-97.398,1202.002,38.425,1097.735,1018.201
10/4/2011,10/4/2011,17,2,1006,1071.205,22.2,2049.772,1226.701,59.44,34.42,-25.02,-97.146,1226.701,38.261,1122.274,1043.19
10/4/2011,10/4/2011,18,1,1017,1107.171,22.2,2049.772,1249.39,52.29,38.68,-13.61,-79.622,1249.39,38.258,1144.96,1083.5
10/4/2011,10/4/2011,18,2,1050,1152.775,22.2,2049.772,1261.023,52.06,40.2,-11.86,-39.785,1261.023,38.318,1156.653,1135.472
10/4/2011,10/4/2011,19,1,1086,1147.346,22.2,2049.772,1256.008,45.2,40.2,-5,-38.791,1256.008,38.304,1152.077,1131.713
10/4/2011,10/4/2011,19,2,1051,1126.307,22.2,2049.772,1236.518,43.2,34.04,-9.16,-48.554,1236.518,38.306,1133.581,1103.585
10/4/2011,10/4/2011,20,1,1022,1093.482,22.2,2049.772,1206.348,56.2,30.94,-25.26,-50.964,1206.348,38.276,1101.867,1068.948
10/4/2011,10/4/2011,20,2,987,1062.934,22.2,2049.772,1159.062,45.2,31.13,-14.07,-47.964,1159.062,33.461,1064.793,1034.609
10/4/2011,10/4/2011,21,1,953,1027.732,22.2,2049.772,1085.429,38.2,30.94,-7.26,-51.151,1085.429,23.965,1029.341,995.892
10/4/2011,10/4/2011,21,2,913,988.432,22.2,2053.409,988.045,45.2,44.92,-0.28,-37.948,988.045,52.389,972.341,953.118
10/4/2011,10/4/2011,22,1,871,934.322,22.2,2057.046,943.723,30.44,34.2,3.76,-11.154,943.723,83.824,885.232,891.975
10/4/2011,10/4/2011,22,2,824,877.959,22.2,2068.329,900.108,30.44,30.94,0.5,-12.519,900.108,83.749,831.906,837.285
10/4/2011,10/4/2011,23,1,786,833.463,22.2,2075.396,866.029,27.29,27.29,0,-12.616,866.029,76.904,789.237,794.701
10/4/2011,10/4/2011,23,2,759,793.761,22.2,2082.462,838.501,27.28,27.28,0,-12.572,838.501,76.904,752.78,757.637
10/4/2011,10/5/2011,0,1,736,769.954,22.2,2085.996,816.761,27.29,24.82,-2.47,-13.123,816.761,76.904,731.042,735.188
10/4/2011,10/5/2011,0,2,724,752.363,22.2,2089.529,800.452,27.28,24.81,-2.47,-13.588,800.452,76.904,714.733,718.428
10/4/2011,10/5/2011,1,1,714,739.335,22.2,2089.529,789.094,26,24.89,-1.11,-13.049,789.094,76.904,703.826,707.899
10/4/2011,10/5/2011,1,2,706,731.876,22.2,2091.295,785.843,26,20,-6,-18.479,785.843,76.904,701.075,699.795
10/4/2011,10/5/2011,2,1,706,724.379,22.2,2093.062,785.005,26,20,-6,-24.648,785.005,76.904,700.778,693.316
10/4/2011,10/5/2011,2,2,706,714.054,22.2,2093.062,778.645,26,20,-6,-25.271,778.645,76.904,694.918,686.632
10/4/2011,10/5/2011,3,1,708,715.073,22.2,2093.062,776.255,26,20,-6,-21.499,776.255,76.904,692.528,688.102
10/4/2011,10/5/2011,3,2,705,718.331,22.2,2093.062,779.899,26,20,-6,-25.336,779.899,76.904,697.21,688.973
10/4/2011,10/5/2011,4,1,711,728.105,22.2,2093.062,791.123,26,20,-6,-28.931,791.123,76.904,707.434,695.787
10/4/2011,10/5/2011,4,2,721,747.211,22.2,2089.529,805.62,29.44,21.89,-7.55,-22.097,805.62,76.904,724.899,720.284
10/4/2011,10/5/2011,5,1,749,789.773,22.2,2074.934,824.826,29.44,30.94,1.5,-4.16,824.826,76.904,754.102,767.706
10/4/2011,10/5/2011,5,2,785,819.84,22.2,2069.634,866.904,30.94,33.53,2.59,-4.649,866.904,101.904,788.469,801.444
10/4/2011,10/5/2011,6,1,827,878.729,22.2,2062.568,938.86,36.2,35.52,-0.68,-41.212,938.86,113.317,884.622,861.344
10/4/2011,10/5/2011,6,2,897,932.61,22.2,2055.501,1013.532,38.2,35.52,-2.68,-60.577,1013.532,116.838,959.78,917.309
10/4/2011,10/5/2011,7,1,954,1002.349,22.2,2049.518,1049.769,62.71,62.71,0,-16.693,1049.769,61.941,1005.246,1007.055
10/4/2011,10/5/2011,7,2,1013,1030.817,22.2,2045.881,1159.852,40.2,39.72,-0.48,-44.384,1159.852,25.667,1052.81,1025.922
10/5/2011,10/5/2011,8,1,1027,1044.793,22.6,2147.744,1206.862,50,29.44,-20.56,-72.017,1206.862,32.673,1096.877,1043.19
10/5/2011,10/5/2011,8,2,1031,1048.348,22.6,2147.744,1218.307,49.58,29.44,-20.14,-77.834,1218.307,30.598,1106.247,1046.577
10/5/2011,10/5/2011,9,1,1032,1039.53,22.6,2147.744,1225.391,49.41,22.1,-27.31,-95.416,1225.391,30.626,1113.359,1035.728
10/5/2011,10/5/2011,9,2,1027,1032.736,22.6,2147.744,1225.951,40,20.1,-19.9,-90.038,1225.951,21.773,1105.067,1032.731
10/5/2011,10/5/2011,10,1,1017,1035.793,22.6,2147.744,1221.871,40,25.1,-14.9,-84.856,1221.871,25.734,1104.948,1037.845
10/5/2011,10/5/2011,10,2,1011,1037.972,22.6,2147.744,1212.244,40,29.44,-10.56,-72.172,1212.244,25.234,1094.821,1040.718
10/5/2011,10/5/2011,11,1,1004,1034.474,22.6,2147.744,1186.662,40,30.44,-9.56,-61.003,1186.662,24.694,1079.902,1036.887
10/5/2011,10/5/2011,11,2,993,1031.2,22.6,2147.744,1160.139,39.44,29.44,-10,-68.56,1160.139,28.125,1084.312,1033.913
10/5/2011,10/5/2011,12,1,976,1027.843,22.6,2147.744,1157.593,39.78,29.44,-10.34,-70.381,1157.593,28.061,1081.703,1029.628
10/5/2011,10/5/2011,12,2,958,1026.696,22.6,2147.744,1183.813,39.84,29.1,-10.74,-83.476,1183.813,34.976,1087.845,1022.509
10/5/2011,10/5/2011,13,1,948,1019.965,22.6,2147.744,1186.952,39.87,24.65,-15.22,-97.414,1186.952,37.735,1091.197,1011.623
10/5/2011,10/5/2011,13,2,933,1024.263,22.6,2147.744,1189.927,39.87,24.65,-15.22,-96.682,1189.927,40.906,1094.286,1015.62
10/5/2011,10/5/2011,14,1,930,1025.229,22.6,2147.744,1188.954,36.72,25.1,-11.62,-93.08,1188.954,40.94,1093.348,1018.408
10/5/2011,10/5/2011,14,2,928,1024.452,22.6,2147.744,1188.888,36.79,27.1,-9.69,-90.048,1188.888,39.99,1093.346,1021.436
10/5/2011,10/5/2011,15,1,922,1031.367,22.6,2147.744,1161.322,40,30.44,-9.56,-76.086,1161.322,45.773,1078.184,1020.186
10/5/2011,10/5/2011,15,2,927,1032.97,22.6,2147.744,1152.042,33.59,27.1,-6.49,-78.159,1152.042,27.824,1078.434,1018.303
10/5/2011,10/5/2011,16,1,930,1035.383,22.6,2147.744,1147.435,34.2,29.44,-4.76,-69.575,1147.435,27.32,1072.773,1021.256
10/5/2011,10/5/2011,16,2,931,1047.032,22.6,2147.744,1157.404,30.94,29.44,-1.5,-71.654,1157.404,21.813,1084.249,1030.762
10/5/2011,10/5/2011,17,1,932,1055.674,22.6,2147.744,1183.924,42.81,30.44,-12.37,-68.095,1183.924,37.118,1084.645,1034.239
10/5/2011,10/5/2011,17,2,936,1070.338,22.6,2147.744,1224.442,36.2,25.1,-11.1,-81.787,1224.442,29.257,1111.031,1046.51
10/5/2011,10/5/2011,18,1,945,1090.718,22.6,2147.744,1246.991,32.2,28.93,-3.27,-87.536,1246.991,29.343,1133.666,1063.83
10/5/2011,10/5/2011,18,2,977,1139.122,22.6,2147.744,1268.986,32.2,30.44,-1.76,-57.664,1268.986,29.367,1149.172,1109.893
10/5/2011,10/5/2011,19,1,1015,1128.793,22.6,2155.272,1266.449,30.94,29.1,-1.84,-71.074,1266.449,29.331,1154.58,1101.604
10/5/2011,10/5/2011,19,2,982,1102.448,22.6,2155.272,1249.138,30.94,23.21,-7.73,-101.59,1249.138,29.338,1138.269,1054.4
10/5/2011,10/5/2011,20,1,954,1075.716,22.6,2155.272,1218.615,30.94,17.44,-13.5,-129.373,1218.615,29.28,1109.723,997.489
10/5/2011,10/5/2011,20,2,921,1047.655,22.6,2155.272,1165.961,30.94,17.48,-13.46,-128.862,1165.961,30.398,1064.345,952.979
10/5/2011,10/5/2011,21,1,888,1010.221,22.6,2155.272,1095.867,29.44,17.49,-11.95,-138.598,1095.867,25.126,1036.452,915.024
10/5/2011,10/5/2011,21,2,847,961.856,22.6,2158.909,997.432,27.46,17.52,-9.94,-139.323,997.432,53.517,986.015,864.582
10/5/2011,10/5/2011,22,1,804,912.535,22.6,2162.546,952.993,26.2,15.44,-10.76,-76.384,952.993,76.904,871.771,813.344
10/5/2011,10/5/2011,22,2,758,856.792,22.6,2173.829,909.37,26.2,13.31,-12.89,-91.561,909.37,76.904,827.113,753.038
10/5/2011,10/5/2011,23,1,720,812.528,22.6,2180.896,875.466,26.2,8.13,-18.07,-108.744,875.466,76.904,789.745,698.116
10/5/2011,10/5/2011,23,2,692,774.567,22.6,2187.962,848.62,26.2,2.51,-23.69,-122.441,848.62,76.904,762.898,657.57
10/5/2011,10/6/2011,0,1,670,750.272,22.6,2191.496,824.455,26.1,-1.03,-27.13,-117.411,824.455,76.904,738.895,638.856
10/5/2011,10/6/2011,0,2,648,730.232,22.6,2195.029,805.882,26.1,-5.29,-31.39,-115.912,805.882,76.904,720.822,622.064
10/5/2011,10/6/2011,1,1,637,730.242,22.6,2195.029,793.519,26,0,-26,-98.031,793.519,76.904,709.497,628.919
10/5/2011,10/6/2011,1,2,628,720.605,22.6,2196.795,792.061,26,0,-26,-93.217,792.061,76.904,708.539,632.948
10/5/2011,10/6/2011,2,1,625,715.327,22.6,2198.562,794.361,26,9.13,-16.87,-86.417,794.361,76.904,711.381,642.515
10/5/2011,10/6/2011,2,2,630,716.172,22.6,2198.562,784.527,26,9.41,-16.59,-61.834,784.527,76.904,702.047,657.98
10/5/2011,10/6/2011,3,1,636,718.624,22.6,2198.562,778.985,26,17.5,-8.5,-52.167,778.985,76.904,696.505,661.844
10/5/2011,10/6/2011,3,2,638,722.547,22.6,2198.562,781.877,26,17.49,-8.51,-47.815,781.877,76.904,700.436,670.233
10/5/2011,10/6/2011,4,1,647,718.975,22.6,2198.562,789.684,26,9.23,-16.77,-64.042,789.684,76.904,707.244,660.452
10/5/2011,10/6/2011,4,2,660,735.519,22.6,2195.029,802.695,26.1,11.33,-14.77,-65.475,802.695,76.904,717.206,669.339
10/5/2011,10/6/2011,5,1,687,778.003,22.6,2180.434,820.77,28.2,29.27,1.07,-7.39,820.77,86.904,735.019,746.052
10/5/2011,10/6/2011,5,2,720,804.134,22.6,2175.134,861.116,29.74,26.1,-3.64,-33.406,861.116,101.374,775.362,759.228
10/5/2011,10/6/2011,6,1,758,861.36,22.6,2168.068,933.41,30.94,24.02,-6.92,-76.311,933.41,105.904,862.763,804.123
10/5/2011,10/6/2011,6,2,825,931.398,22.6,2161.001,1072.194,26,17.61,-8.39,-110.85,1072.194,63.585,994.093,901.9
10/5/2011,10/6/2011,7,1,881,993.427,22.6,2155.018,1111.917,39.82,30.44,-9.38,-64.932,1111.917,26.539,1021.197,973.992
10/5/2011,10/6/2011,7,2,935,1029.732,22.6,2151.381,1179.479,52.52,30.44,-22.08,-65.638,1179.479,30.56,1063.883,1016.317
