Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
5/20/2012,5/21/2012,6,1,852.167,926.257,26.5,2673.618,892.455,25.2,25.33,0.13,-15.83,892.455,81.2,882.144,877.114
5/20/2012,5/21/2012,6,2,938.052,1019.872,26.5,2666.551,973.775,23.87,24.9,1.03,-18.593,973.775,93.973,981.891,974.645
5/20/2012,5/21/2012,7,1,998.918,1112.479,26.5,2644.397,1014.728,51.95,80.26,28.31,40.096,1014.728,42.5,1021.84,1073.536
5/20/2012,5/21/2012,7,2,1058.686,1143.258,26.5,2640.76,1058.231,56.92,80.51,23.59,46.761,1058.231,27.009,1070.137,1128.312
5/21/2012,5/21/2012,8,1,1057.016,1132.197,25.4,2646.35,1103.665,41.63,40,-1.63,-29.214,1103.665,23.852,1128.573,1110.624
5/21/2012,5/21/2012,8,2,1051.681,1116.197,25.4,2646.35,1104.489,55.01,41.31,-13.7,-40.864,1104.489,20.6,1128.396,1098.69
5/21/2012,5/21/2012,9,1,1047.818,1107.614,25.4,2646.35,1093.106,56.5,35.4,-21.1,-32.177,1093.106,20.6,1117.514,1096.626
5/21/2012,5/21/2012,9,2,1034.175,1095.41,25.4,2646.35,1086.816,57.44,37,-20.44,-29.429,1086.816,19.852,1110.475,1092.265
5/21/2012,5/21/2012,10,1,1017.589,1085.688,25.4,2646.35,1078.072,59.12,37,-22.12,-27.533,1078.072,16.813,1098.192,1081.895
5/21/2012,5/21/2012,10,2,998.551,1085.802,25.4,2646.35,1072.919,57.44,47.32,-10.12,-21.318,1072.919,19.545,1092.538,1082.872
5/21/2012,5/21/2012,11,1,985.834,1089.804,25.4,2646.35,1074.958,40,60.33,20.33,-10.583,1074.958,21.8,1087.539,1089.228
5/21/2012,5/21/2012,11,2,977.997,1083.51,25.4,2646.35,1075.458,37,46.22,9.22,-11.374,1075.458,22.673,1082.47,1083.189
5/21/2012,5/21/2012,12,1,973.087,1081.71,25.4,2646.35,1055.879,32.07,35,2.93,-11.429,1055.879,34.9,1082.175,1082.709
5/21/2012,5/21/2012,12,2,967.733,1088.744,25.4,2646.35,1078.309,35,59.93,24.93,-2.29,1078.309,27.63,1080.786,1089.756
5/21/2012,5/21/2012,13,1,971.61,1085.408,25.4,2646.35,1068.123,40,60.52,20.52,-7.027,1068.123,22.035,1081.206,1085.257
5/21/2012,5/21/2012,13,2,974.524,1087.947,25.4,2646.35,1050.556,54.77,60.23,5.46,4.567,1050.556,21.6,1074.953,1090.844
5/21/2012,5/21/2012,14,1,977.452,1092.569,25.4,2646.35,1050.332,54.77,61.97,7.2,15.541,1050.332,21.6,1073.229,1100.02
5/21/2012,5/21/2012,14,2,985.733,1082.801,25.4,2646.35,1048.289,54.77,61.05,6.28,7.671,1048.289,21.6,1070.687,1089.311
5/21/2012,5/21/2012,15,1,988.668,1081.765,25.4,2646.35,1051.805,54.77,59.91,5.14,3.643,1051.805,21.6,1074.195,1088.771
5/21/2012,5/21/2012,15,2,997.908,1083.052,25.4,2646.35,1061.776,40,54.77,14.77,-12.953,1061.776,21.6,1089.147,1086.898
5/21/2012,5/21/2012,16,1,1008.12,1093.961,25.4,2646.35,1083.742,40,63,23,-17.583,1083.742,20,1101.482,1094.421
5/21/2012,5/21/2012,16,2,1021.266,1113.465,25.4,2646.35,1107.465,57.44,40.9,-16.54,-35.801,1107.465,18.45,1127.205,1102.223
5/21/2012,5/21/2012,17,1,1039.313,1153.211,25.4,2646.35,1143.486,52.26,52.26,0,-40.105,1143.486,21.95,1162.876,1134.056
5/21/2012,5/21/2012,17,2,1092.661,1235.799,25.4,2646.35,1177.932,57,87.86,30.86,8.734,1177.932,23.95,1198.822,1219.636
5/21/2012,5/21/2012,18,1,1160.055,1260.968,25.4,2646.35,1203.891,63,84.64,21.64,21.516,1203.891,35.6,1224.227,1257.65
5/21/2012,5/21/2012,18,2,1155.123,1235.802,25.4,2646.35,1206.77,57.08,63,5.92,-15.782,1206.77,28.982,1227.7,1223.434
5/21/2012,5/21/2012,19,1,1120.657,1198.156,25.4,2646.35,1184.887,52.25,52.25,0,-52.225,1184.887,30.982,1206.777,1165.094
5/21/2012,5/21/2012,19,2,1079.922,1159.611,25.4,2646.35,1144.599,41.03,41.03,0,-56.898,1144.599,32.982,1166.489,1119.878
5/21/2012,5/21/2012,20,1,1052.519,1124.925,25.4,2646.35,1098.641,32.07,47.02,14.95,-37.024,1098.641,16.382,1119.264,1092.243
5/21/2012,5/21/2012,20,2,1091.699,1086.853,25.4,2646.35,1057.209,32.07,28.49,-3.58,-55.344,1057.209,22.241,1074.174,1028.417
5/21/2012,5/21/2012,21,1,1058.113,1043.16,25.4,2646.35,1009.664,24.2,22.15,-2.05,-51.32,1009.664,15,1026.632,985.53
5/21/2012,5/21/2012,21,2,1009.123,998.215,25.4,2649.987,1007.625,21.3,17.07,-4.23,-46.542,1007.625,36.858,981.482,945.366
5/21/2012,5/21/2012,22,1,958.891,938.611,25.4,2653.624,916.566,17.11,20.55,3.44,-19,916.566,17.09,894.872,886.014
5/21/2012,5/21/2012,22,2,911.287,895.247,25.4,2664.907,854.179,20.55,22,1.45,-5.237,854.179,14.7,834.875,839.556
5/21/2012,5/21/2012,23,1,867.216,857.214,25.4,2671.974,810.497,20.55,21.3,0.75,-8.989,810.497,13,792.976,793.902
5/21/2012,5/21/2012,23,2,833.843,825.095,25.4,2679.04,774.415,17.11,21.3,4.19,-11.112,774.415,15.168,757.304,755.779
5/21/2012,5/22/2012,0,1,811.053,800.475,25.4,2682.574,745.115,17.1,20.55,3.45,-14.129,745.115,16.668,729.004,724.521
5/21/2012,5/22/2012,0,2,787.315,778.846,25.4,2686.107,743.576,17.11,17.11,0,-34.597,743.576,18.208,727.465,702.425
5/21/2012,5/22/2012,1,1,770.224,764.689,25.4,2686.107,738.307,17.11,13.17,-3.94,-39.816,738.307,19.247,721.701,691.355
5/21/2012,5/22/2012,1,2,762.644,760.281,25.4,2687.873,737.307,17.11,13.17,-3.94,-39.569,737.307,19.747,720.201,690.056
5/21/2012,5/22/2012,2,1,756.962,756.45,25.4,2689.64,736.307,17.11,13.17,-3.94,-39.677,736.307,20.247,719.701,689.521
5/21/2012,5/22/2012,2,2,754.577,757.286,25.4,2689.64,735.767,17.11,17.11,0,-26.652,735.767,20.787,720.662,704.082
5/21/2012,5/22/2012,3,1,755.997,758.672,25.4,2689.64,734.728,17.11,17.11,0,-24.18,734.728,21.826,720.623,706.029
5/21/2012,5/22/2012,3,2,754.103,757.799,25.4,2689.64,734.728,17.11,17.11,0,-25.25,734.728,21.326,721.163,705.485
5/21/2012,5/22/2012,4,1,759.784,768.306,25.4,2689.64,735.228,17.11,17.11,0,-14.396,735.228,20.826,721.123,716.568
5/21/2012,5/22/2012,4,2,770.679,785.423,25.4,2686.107,736.228,17.12,21.3,4.18,-3.747,736.228,19.826,722.623,728.876
5/21/2012,5/22/2012,5,1,792.924,818.879,25.4,2679.04,767.884,20.55,21.7,1.15,-8.034,767.884,17,762.44,764.38
5/21/2012,5/22/2012,5,2,830.397,865.852,25.4,2673.74,826.898,21.3,21.3,0,-22.915,826.898,27,818.827,805.709
5/21/2012,5/22/2012,6,1,890.511,959.119,25.4,2666.674,914.652,21.7,21.3,-0.4,-32.899,914.652,27.3,911.308,888.888
5/21/2012,5/22/2012,6,2,984.299,1043.356,25.4,2659.607,1015.932,20.55,17.04,-3.51,-64.303,1015.932,49.769,1022.111,968.065
5/21/2012,5/22/2012,7,1,1053.111,1122.407,25.4,2653.624,1051.916,58.8,58.8,0,-8.84,1051.916,42.162,1063.795,1065.496
5/21/2012,5/22/2012,7,2,1115.507,1154.307,25.4,2649.987,1101.243,41.54,41.54,0,-26.24,1101.243,25.532,1126.146,1110.129
5/22/2012,5/22/2012,8,1,1038.583,1142.98,21.3,2646.35,1109.09,41.47,41.43,-0.04,-34.611,1109.09,23.726,1134.996,1110.531
5/22/2012,5/22/2012,8,2,1024.399,1121.96,21.3,2646.35,1099.381,53.59,36.19,-17.4,-38.249,1099.381,21.6,1124.283,1095.831
5/22/2012,5/22/2012,9,1,1018.087,1109.17,21.3,2646.35,1076.326,58,63,5,-16.333,1076.326,21.226,1101.354,1094.903
5/22/2012,5/22/2012,9,2,1004.961,1091.89,21.3,2646.35,1073.432,58,48.06,-9.94,-20.749,1073.432,19.726,1096.96,1086.076
5/22/2012,5/22/2012,10,1,989.863,1078.63,21.3,2646.35,1075.972,58,40,-18,-28.07,1075.972,17.258,1096.959,1079.225
5/22/2012,5/22/2012,10,2,975.292,1073.09,21.3,2646.35,1077.472,40,40,0,-22.6,1077.472,21,1091.959,1080.107
5/22/2012,5/22/2012,11,1,968.508,1067.55,21.3,2646.35,1079.511,37,35,-2,-22.776,1079.511,26.687,1081.823,1070.259
5/22/2012,5/22/2012,11,2,967.095,1057.87,21.3,2646.35,1084.741,35,35,0,-23.228,1084.741,35.209,1081.478,1069.576
5/22/2012,5/22/2012,12,1,969.096,1050.27,21.3,2646.35,1074.52,35,35,0,-29.336,1074.52,27.101,1076.794,1058.565
5/22/2012,5/22/2012,12,2,963.794,1045.24,21.3,2646.35,1046.461,56.77,56.77,0,-30.49,1046.461,21.6,1069.855,1050.616
5/22/2012,5/22/2012,13,1,968.212,1044.93,21.3,2646.35,1050.759,56.77,43.83,-12.94,-37.738,1050.759,21,1072.831,1046.135
5/22/2012,5/22/2012,13,2,973.121,1046.11,21.3,2646.35,1050.22,56.77,37,-19.77,-44.539,1050.22,21,1068.642,1034.977
5/22/2012,5/22/2012,14,1,979.015,1055.83,21.3,2646.35,1050.322,43.83,35,-8.83,-53.281,1050.322,21,1067.131,1024.359
5/22/2012,5/22/2012,14,2,991.269,1065.77,21.3,2646.35,1056.742,40,35,-5,-48.842,1056.742,21,1066.028,1027.699
5/22/2012,5/22/2012,15,1,1002.566,1076.28,21.3,2646.35,1055.062,43.83,26.5,-17.33,-54.438,1055.062,21,1066.248,1022.194
5/22/2012,5/22/2012,15,2,1020.163,1091.53,21.3,2646.35,1053.562,35,26.1,-8.9,-63.356,1053.562,26.23,1080.734,1027.462
5/22/2012,5/22/2012,16,1,1033.812,1103.86,21.3,2646.35,1089.266,35,29.9,-5.1,-78.048,1089.266,22.739,1099.135,1030.764
5/22/2012,5/22/2012,16,2,1053.801,1135.26,21.3,2646.35,1091.509,54.21,32.07,-22.14,-75.467,1091.509,21.6,1114.39,1048.667
5/22/2012,5/22/2012,17,1,1076.239,1176.39,21.3,2646.35,1122.608,40,36.25,-3.75,-66.116,1122.608,21.6,1143.615,1088.239
5/22/2012,5/22/2012,17,2,1136.448,1251.42,21.3,2646.35,1160.085,42.23,76.06,33.83,-17.799,1160.085,26.226,1181.966,1176.071
5/22/2012,5/22/2012,18,1,1206.363,1273.7,21.3,2646.35,1191.352,41.42,80.76,39.34,-29.352,1191.352,27.929,1213.233,1195.26
5/22/2012,5/22/2012,18,2,1203.4,1249.99,21.3,2646.35,1195.928,41.6,75.05,33.45,-33.359,1195.928,29.889,1218.809,1196.684
5/22/2012,5/22/2012,19,1,1171.846,1219.06,21.3,2646.35,1177.876,37,71.18,34.18,-18.603,1177.876,26.6,1200.977,1193.593
5/22/2012,5/22/2012,19,2,1133.998,1188.09,21.3,2646.35,1143.299,36.78,65.48,28.7,-9.875,1143.299,23.689,1166.242,1167.644
5/22/2012,5/22/2012,20,1,1109.005,1153.84,21.3,2646.35,1111.492,32.07,61.01,28.94,-0.356,1111.492,17.289,1132.914,1143.397
5/22/2012,5/22/2012,20,2,1094.462,1114.57,21.3,2646.35,1083.024,32.07,40,7.93,-35.28,1083.024,19.789,1103.946,1078.857
5/22/2012,5/22/2012,21,1,1056.413,1068.19,21.3,2646.35,1061.258,26.1,22.5,-3.6,-67.506,1061.258,41.409,1062.396,1004.317
5/22/2012,5/22/2012,21,2,1007.317,1016.5,21.3,2649.987,1020.513,22.15,17.05,-5.1,-70.736,1020.513,27.443,1006.2,944.831
5/22/2012,5/22/2012,22,1,953.107,959.81,21.3,2653.624,947.618,17.1,16.55,-0.55,-50.045,947.618,40.113,925.916,885.137
5/22/2012,5/22/2012,22,2,900.131,906.96,21.3,2664.907,881.973,20.55,14.27,-6.28,-65.035,881.973,14.7,861.666,805.933
5/22/2012,5/22/2012,23,1,853.644,869.31,21.3,2671.974,834.484,17.29,7.34,-9.95,-81.225,834.484,17.395,818.313,746.075
5/22/2012,5/22/2012,23,2,821.303,835.1,21.3,2679.04,794.362,17.43,1.28,-16.15,-74.042,794.362,19.974,777.191,712.468
5/22/2012,5/23/2012,0,1,799.581,810.64,21.3,2682.574,759.352,17.56,-4.69,-22.25,-70.412,759.352,21.474,743.181,682.106
5/22/2012,5/23/2012,0,2,781.249,796.41,21.3,2686.107,748.497,17.64,-14,-31.64,-78.449,748.497,23.013,731.326,662.327
5/22/2012,5/23/2012,1,1,769.092,781.63,21.3,2686.107,747.958,17.71,-13.97,-31.68,-88.839,747.958,24.053,730.286,650.719
5/22/2012,5/23/2012,1,2,763.99,771.25,21.3,2687.873,746.958,17.73,-14.08,-31.81,-92.491,746.958,24.553,728.786,645.447
5/22/2012,5/23/2012,2,1,758.307,768.07,21.3,2689.64,745.958,17.75,-14.08,-31.83,-98.32,745.958,25.053,728.286,638.93
5/22/2012,5/23/2012,2,2,755.447,767.12,21.3,2689.64,745.418,17.76,-14.07,-31.83,-82.842,745.418,25.592,729.247,655.857
5/22/2012,5/23/2012,3,1,755.372,768.52,21.3,2689.64,738.539,17.78,-14.07,-31.85,-75.538,738.539,26.632,723.374,657.493
5/22/2012,5/23/2012,3,2,748.536,771.1,21.3,2689.64,738.539,17.79,-14.06,-31.85,-74.816,738.539,26.132,724.374,659.291
5/22/2012,5/23/2012,4,1,746.815,786.55,21.3,2689.64,739.039,17.7,-6.25,-23.95,-65.235,739.039,25.632,724.874,669.388
5/22/2012,5/23/2012,4,2,750.312,799.32,21.3,2686.107,743.407,17.62,1.16,-16.46,-56.025,743.407,24.632,729.242,682.685
5/22/2012,5/23/2012,5,1,767.101,840.83,21.3,2679.04,777.918,17.41,17.41,0,-31.69,777.918,20.592,765.247,743.583
5/22/2012,5/23/2012,5,2,797.688,894.44,21.3,2673.74,836.091,17.59,17.2,-0.39,-51.666,836.091,16.553,821.919,779.762
5/22/2012,5/23/2012,6,1,848.46,992.85,21.3,2666.674,921.021,20.55,12.98,-7.57,-68.043,921.021,18.739,911.374,853.566
5/22/2012,5/23/2012,6,2,931.984,1078.35,21.3,2659.607,1018.018,17.06,12.91,-4.15,-94.768,1018.018,50.678,1012.838,928.276
5/22/2012,5/23/2012,7,1,990.014,1155.8,21.3,2653.624,1047.746,26.96,26.96,0,-45.531,1047.746,45.139,1060.526,1025.043
5/22/2012,5/23/2012,7,2,1044.076,1186.94,21.3,2649.987,1090.37,27.09,27.09,0,-36.856,1090.37,53.811,1120.471,1093.55
5/23/2012,5/23/2012,8,1,1011.483,1171.888,21.1,2637.162,1104.002,29.9,26.8,-3.1,-66.365,1104.002,72.522,1147.665,1091.832
5/23/2012,5/23/2012,8,2,993.846,1148.456,21.1,2637.162,1109.002,26.84,26.84,0,-71.344,1109.002,66.87,1141.324,1080.2
5/23/2012,5/23/2012,9,1,977.201,1135.933,21.1,2637.162,1098.346,30.83,26.86,-3.97,-86.976,1098.346,47.818,1123.961,1046.575
5/23/2012,5/23/2012,9,2,950.812,1115.944,21.1,2637.162,1083.013,29.9,23.2,-6.7,-106.184,1083.013,49.536,1101.628,1004.908
5/23/2012,5/23/2012,10,1,929.823,1098.42,21.1,2615.319,1086.553,26.81,22.4,-4.41,-103.34,1086.553,66.087,1085.46,991.784
5/23/2012,5/23/2012,10,2,907.414,1081.657,21.1,2615.319,1088.053,29.9,22.4,-7.5,-98.687,1088.053,61.331,1079.576,990.182
5/23/2012,5/23/2012,11,1,895.743,1067.404,21.1,2615.319,1051.386,26.71,22.15,-4.56,-106.8,1051.386,36.406,1075.86,978.086
5/23/2012,5/23/2012,11,2,891.885,1064.378,21.1,2615.319,1051.885,31.58,22.15,-9.43,-103.915,1051.885,36.844,1074.291,979.7
5/23/2012,5/23/2012,12,1,893.389,1051.336,21.1,2615.319,1051.886,26.66,22.15,-4.51,-102.743,1051.886,35.946,1073.275,979.637
5/23/2012,5/23/2012,12,2,887.144,1049.113,21.1,2637.162,1084.213,26.62,22.15,-4.47,-105.594,1084.213,69.611,1070.598,974.344
5/23/2012,5/23/2012,13,1,890.605,1049.661,21.1,2637.162,1045.507,26.6,22.15,-4.45,-99.244,1045.507,37.916,1069.56,979.587
5/23/2012,5/23/2012,13,2,894.066,1054.02,21.1,2637.162,1044.967,26.59,22.15,-4.44,-83.192,1044.967,37.914,1063.013,989.611
5/23/2012,5/23/2012,14,1,895.58,1047.857,21.1,2637.162,1040.236,26.57,22.15,-4.42,-86.982,1040.236,36.86,1061.302,984.018
5/23/2012,5/23/2012,14,2,901.428,1048.692,21.1,2637.162,1039.737,26.56,22.15,-4.41,-77.99,1039.737,35.626,1057.649,989.46
5/23/2012,5/23/2012,15,1,902.398,1056.235,21.1,2637.162,1066.757,26.1,22.15,-3.95,-76.301,1066.757,34.971,1064.44,997.929
5/23/2012,5/23/2012,15,2,912.096,1072.26,21.1,2637.162,1079.173,29.9,26.1,-3.8,-61.588,1079.173,58.092,1072.172,1021.201
5/23/2012,5/23/2012,16,1,922.276,1088.989,21.1,2637.162,1076.673,32.07,29.65,-2.42,-62.897,1076.673,36.46,1090.25,1037.582
5/23/2012,5/23/2012,16,2,939.285,1125.561,21.1,2637.162,1102.339,37,40,3,-28.261,1102.339,19.586,1122.596,1104.143
5/23/2012,5/23/2012,17,1,963.635,1179.459,21.1,2637.162,1123.92,44.73,65.22,20.49,6.036,1123.92,37.718,1163.335,1179.916
5/23/2012,5/23/2012,17,2,1033.585,1274.311,21.1,2637.162,1160.286,55.56,86.13,30.57,34.248,1160.286,46.144,1211.627,1257.117
5/23/2012,5/23/2012,18,1,1111.339,1312.503,21.1,2637.162,1207.883,57.08,86.76,29.68,17.496,1207.883,35.974,1249.054,1277.989
5/23/2012,5/23/2012,18,2,1116.269,1300.891,21.1,2637.162,1219.232,53.07,70.8,17.73,-21.059,1219.232,36.17,1261.599,1251.458
5/23/2012,5/23/2012,19,1,1089.141,1270.269,21.1,2637.162,1207.29,45.33,63,17.67,-45.115,1207.29,36.208,1249.695,1215.225
5/23/2012,5/23/2012,19,2,1054.718,1241.311,21.1,2637.162,1165.544,41.7,56.46,14.76,-52.613,1165.544,45.95,1217.691,1175.321
5/23/2012,5/23/2012,20,1,1032.162,1206.927,21.1,2637.162,1123.622,35,40,5,-55.894,1123.622,45.39,1174.63,1128.101
5/23/2012,5/23/2012,20,2,1002.326,1175.731,21.1,2637.162,1105.103,29.9,31.57,1.67,-45.067,1105.103,43.643,1125.858,1090.636
5/23/2012,5/23/2012,21,1,969.156,1124.823,21.1,2637.162,1053.521,26.69,22.15,-4.54,-94.514,1053.521,41.063,1074.412,989.005
5/23/2012,5/23/2012,21,2,922.975,1057.956,21.1,2640.799,1001.277,24.39,16.99,-7.4,-121.673,1001.277,15.144,1020.304,908.25
5/23/2012,5/23/2012,22,1,869.246,999.992,21.1,2644.436,957.742,17.24,17.06,-0.18,-123.888,957.742,24.763,960.902,846.957
5/23/2012,5/23/2012,22,2,816.254,941.335,21.1,2655.719,891.148,23.2,17.17,-6.03,-103.838,891.148,52.78,885.084,790.504
5/23/2012,5/23/2012,23,1,767.806,886.303,21.1,2662.786,841.93,24.9,22,-2.9,-58.857,841.93,91.15,827.816,778.761
5/23/2012,5/23/2012,23,2,729.568,846.883,21.1,2669.852,800.031,24.6,23,-1.6,-42.558,800.031,90.108,783.168,750.419
5/23/2012,5/24/2012,0,1,700.973,826.304,21.1,2673.386,765.328,24.6,23.8,-0.8,-28.867,765.328,90.528,748.886,729.302
5/23/2012,5/24/2012,0,2,678.166,808.372,21.1,2676.919,737.155,24.1,24.6,0.5,-16.461,737.155,90.43,720.614,713.44
5/23/2012,5/24/2012,1,1,660.131,797.079,21.1,2676.919,736.616,24.1,23.54,-0.56,-23.93,736.616,90.568,719.875,705.602
5/23/2012,5/24/2012,1,2,652.582,783.144,21.1,2678.685,735.616,23.8,23,-0.8,-39.037,735.616,90.15,719.56,689.761
5/23/2012,5/24/2012,2,1,646.935,778.839,21.1,2680.452,734.616,23.8,22,-1.8,-45.671,734.616,89.77,718.68,682.07
5/23/2012,5/24/2012,2,2,647.483,775.4,21.1,2680.452,734.076,23.8,22.6,-1.2,-42.036,734.076,90.178,718.55,685.846
5/23/2012,5/24/2012,3,1,650.873,774.666,21.1,2680.452,733.037,23.8,23,-0.8,-32.624,733.037,92.128,719.459,696.788
5/23/2012,5/24/2012,3,2,652.387,777.594,21.1,2680.452,733.037,24.1,23.8,-0.3,-22.601,733.037,92.81,719.876,707.68
5/23/2012,5/24/2012,4,1,661.007,787.878,21.1,2680.452,733.537,24.1,25.8,1.7,-6.643,733.537,92.17,719.876,724.161
5/23/2012,5/24/2012,4,2,675.338,807.024,21.1,2676.919,746.1,24.32,26.1,1.78,14.517,746.1,91.674,717.77,743.792
5/23/2012,5/24/2012,5,1,701.523,848.725,21.1,2669.852,779.614,20.55,22.5,1.95,0.489,779.614,41.401,767.549,779.477
5/23/2012,5/24/2012,5,2,748.306,904.058,21.1,2664.552,838.796,17.13,20.55,3.42,-3.211,838.796,32.283,823.889,831.703
5/23/2012,5/24/2012,6,1,818.723,1009.701,21.1,2657.486,925.72,17.09,21.3,4.21,-5.364,925.72,31.569,913.596,919.915
5/23/2012,5/24/2012,6,2,916.604,1095.488,21.1,2650.419,1024.443,17.06,20.55,3.49,-19.372,1024.443,52.254,1022.562,1014.523
5/23/2012,5/24/2012,7,1,996.263,1173.45,21.1,2644.436,1053.97,37,59.25,22.25,41.024,1053.97,48.465,1060.663,1112.898
5/23/2012,5/24/2012,7,2,1066.133,1215.766,21.1,2640.799,1063.395,37,55.53,18.53,11.202,1063.395,60.17,1128.012,1150.006
