,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
11/12/2012,11/12/2012,10,1,1046.896,1071.596,26.9,2473.031,1173.42,54.17,37.79,-16.38,-100.443,1173.42,63.191,2131.87
11/12/2012,11/12/2012,10,2,1045.94,1075.736,26.9,2473.031,1170.336,53.43,52.28,-1.15,-91.816,1170.336,63.119,2149.02
11/12/2012,11/12/2012,11,1,1048.199,1073.985,26.9,2473.031,1169.021,53.43,52.28,-1.15,-99.199,1169.021,63.337,2125.62
11/12/2012,11/12/2012,11,2,1053.506,1071.107,26.9,2473.031,1146.603,53.43,55.5,2.07,-100.457,1146.603,41.889,2136.43
11/12/2012,11/12/2012,12,1,1056.047,1074.067,26.9,2473.031,1169.521,53.43,55.5,2.07,-93.903,1169.521,62.963,2131.88
11/12/2012,11/12/2012,12,2,1059.002,1075.728,26.9,2473.031,1171.873,53.43,37.79,-15.64,-90.043,1171.873,63.354,2145.07
11/12/2012,11/12/2012,13,1,1067.624,1076.617,26.9,2473.031,1154.683,53.43,37.79,-15.64,-91.763,1154.683,42.083,2133.9
11/12/2012,11/12/2012,13,2,1076.195,1078.662,26.9,2473.031,1183.174,54.17,37.79,-16.38,-93.412,1183.174,63.604,2153.48
11/12/2012,11/12/2012,14,1,1084.941,1082.176,26.9,2473.031,1195.076,54.17,55.5,1.33,-90.32,1195.076,64.38,2177.14
11/12/2012,11/12/2012,14,2,1088.375,1091.056,26.9,2473.031,1193.048,53.43,37.79,-15.64,-78.37,1193.048,64.083,2201.56
11/12/2012,11/12/2012,15,1,1091.917,1092.471,26.9,2473.031,1193.345,53.43,37.7,-15.73,-93.895,1193.345,64.003,2184.3
11/12/2012,11/12/2012,15,2,1101.226,1110.921,26.9,2473.031,1194.919,53.43,37.79,-15.64,-66.057,1194.919,64.077,2216.03
11/12/2012,11/12/2012,16,1,1107.372,1117.533,26.9,2473.031,1194.456,57.51,37.7,-19.81,-59.346,1194.456,64.076,2212.76
11/12/2012,11/12/2012,16,2,1109.236,1121.755,26.9,2473.031,1195.021,57.51,55.31,-2.2,-64.54,1195.021,64.332,2241.83
11/12/2012,11/12/2012,17,1,1108.004,1129.776,26.9,2473.031,1191.021,57.51,57.33,-0.18,-63.815,1191.021,52.474,2253.85
11/12/2012,11/12/2012,17,2,1102.762,1132.917,26.9,2473.031,1186.06,59.01,57.92,-1.09,-75.52,1186.06,35.631,2275.53
11/12/2012,11/12/2012,18,1,1096.914,1137.399,26.9,2473.031,1194.08,59.01,57.33,-1.68,-76.913,1194.08,16.871,2284.86
11/12/2012,11/12/2012,18,2,1100.146,1148.411,26.9,2473.031,1189.761,59.01,57.92,-1.09,-60.918,1189.761,17.691,2316.6
11/12/2012,11/12/2012,19,1,1106.241,1168.997,26.9,2473.031,1181.747,59.01,57.92,-1.09,-32.299,1181.747,23.705,2317.69
11/12/2012,11/12/2012,19,2,1097.631,1153.03,26.9,2473.031,1175.099,59.01,57.92,-1.09,-30.406,1175.099,40.562,2266.47
11/12/2012,11/12/2012,20,1,1073.686,1118.295,26.9,2473.031,1170.553,53.43,37.79,-15.64,-36.606,1170.553,63.354,2197.94
11/12/2012,11/12/2012,20,2,1042.125,1084.115,26.9,2473.031,1131.854,49.96,37.71,-12.25,-40.997,1131.854,53.821,2108.95
11/12/2012,11/12/2012,21,1,1002.879,1039.079,26.9,2473.031,1105.426,44.4,35.49,-8.91,-56.39,1105.426,36,2033.07
11/12/2012,11/12/2012,21,2,955.615,995.442,26.9,2569.168,1079.21,43.68,33.35,-10.33,-80.265,1079.21,34.269,1952.62
11/12/2012,11/12/2012,22,1,908.031,948.151,26.9,2572.805,1002.018,28.3,17.28,-11.02,5.14,1002.018,95.809,1850.42
11/12/2012,11/12/2012,22,2,861.941,903.675,26.9,2584.088,947.012,34.5,43.41,8.91,14.745,947.012,97.809,1764.56
11/12/2012,11/12/2012,23,1,824.591,871.293,26.9,2591.155,907.914,33.11,45.08,11.97,19.886,907.914,109.309,1706.52
11/12/2012,11/12/2012,23,2,797.047,842.95,26.9,2598.221,882.857,31.25,44.6,13.35,18.515,882.857,110.848,1663.87
11/12/2012,11/13/2012,0,1,773.307,819.175,26.9,2601.755,864.556,26.73,45.11,18.38,13.84,864.556,113.387,1610.45
11/12/2012,11/13/2012,0,2,752.658,798.893,26.9,2605.288,852.671,22.56,43.73,21.17,4.582,852.671,114.387,1573.32
11/12/2012,11/13/2012,1,1,738.183,785.176,26.9,2605.288,845.244,22.88,41.46,18.58,-2.828,845.244,119.087,1547.51
11/12/2012,11/13/2012,1,2,730.212,772.421,26.9,2607.054,838.998,21.3,44.78,23.48,-8.153,838.998,120.127,1533.33
11/12/2012,11/13/2012,2,1,727.14,758.061,26.9,2608.821,833.694,21,-27.5,-48.5,-28.56,833.694,118,1514.09
11/12/2012,11/13/2012,2,2,726.356,762.703,26.9,2608.821,828.94,21,-27.26,-48.26,-10.873,828.94,119,1516.92
11/12/2012,11/13/2012,3,1,726.351,765.441,26.9,2608.821,828.735,21,0,-21,-7.983,828.735,119,1526.56
11/12/2012,11/13/2012,3,2,727.233,767.078,26.9,2608.821,825.371,21,24.43,3.43,-3.73,825.371,120,1524.99
11/12/2012,11/13/2012,4,1,733.868,770.398,26.9,2608.821,826.583,21,34.72,13.72,-5.885,826.583,120,1540.9
11/12/2012,11/13/2012,4,2,745.69,783.803,26.9,2605.288,834.121,22.59,45.24,22.65,6.061,834.121,114.506,1567.62
11/12/2012,11/13/2012,5,1,763.063,794.802,26.9,2598.221,854.177,21.81,56.38,34.57,-9.167,854.177,110.466,1601.82
11/12/2012,11/13/2012,5,2,796.757,827.449,26.9,2592.921,900.561,37.57,56.38,18.81,-18.629,900.561,101.666,1704.39
11/12/2012,11/13/2012,6,1,857.759,900.296,26.9,2585.855,965.524,40.27,57.7,17.43,-22.625,965.524,80.266,1850.04
11/12/2012,11/13/2012,6,2,928.487,959.59,26.9,2578.788,1040.029,42.52,56.38,13.86,-45.014,1040.029,79.727,1958.26
11/12/2012,11/13/2012,7,1,993.086,1014.203,26.9,2572.805,1044.327,46.7,56.38,9.68,-56.222,1044.327,41.7,2069.56
11/12/2012,11/13/2012,7,2,1043.152,1045.086,26.9,2569.168,1073.056,48.6,40.33,-8.27,-69.8,1073.056,43.2,2087.68
11/13/2012,11/13/2012,8,1,1071.264,1047.354,31,2565.531,1112.241,48.2,40.14,-8.06,-122.672,1112.241,38.7,2075.65
11/13/2012,11/13/2012,8,2,1072.4,1045.381,31,2565.531,1125.931,49.2,40.27,-8.93,-139.114,1125.931,40.7,2114.12
11/13/2012,11/13/2012,9,1,1075.092,1057.795,31,2565.531,1134.875,50.2,40.27,-9.93,-137.475,1134.875,43.7,2120.36
11/13/2012,11/13/2012,9,2,1074.616,1061.574,31,2565.531,1139.76,52,40.27,-11.73,-135.768,1139.76,63.914,2131.32
11/13/2012,11/13/2012,10,1,1076.813,1072.676,31,2565.531,1144.323,52,40.27,-11.73,-124.508,1144.323,63.37,2149.09
11/13/2012,11/13/2012,10,2,1080.29,1073.47,31,2565.531,1146.309,52,40.27,-11.73,-124.997,1146.309,63.393,2138.32
11/13/2012,11/13/2012,11,1,1087.504,1089.447,31,2565.531,1156.005,53.43,53.44,0.01,-110.451,1156.005,64.346,2179.83
11/13/2012,11/13/2012,11,2,1096.965,1103.213,31,2565.531,1166.246,53.43,53.44,0.01,-97.073,1166.246,59.716,2215.96
11/13/2012,11/13/2012,12,1,1102.402,1107.202,31,2565.531,1178.153,54.17,40.27,-13.9,-91.876,1178.153,47.809,2212.66
11/13/2012,11/13/2012,12,2,1107.811,1114.504,31,2565.531,1187.625,57.51,40.27,-17.24,-81.253,1187.625,38.337,2219.59
11/13/2012,11/13/2012,13,1,1118.669,1114.559,31,2565.531,1198.67,57.51,40.25,-17.26,-91.625,1198.67,27.292,2209.21
11/13/2012,11/13/2012,13,2,1128.892,1115.499,31,2565.531,1201.939,57.51,40.25,-17.26,-98.247,1201.939,24.023,2238.91
11/13/2012,11/13/2012,14,1,1138.786,1127.312,31,2565.531,1211.028,58.58,40.25,-18.33,-96.751,1211.028,18.022,2271.69
11/13/2012,11/13/2012,14,2,1142.595,1136.543,31,2565.531,1209.145,58.59,48.38,-10.21,-77.306,1209.145,19.022,2274.52
11/13/2012,11/13/2012,15,1,1146.294,1143.455,31,2565.531,1209.797,57.51,53.44,-4.07,-71.476,1209.797,21.055,2296.7
11/13/2012,11/13/2012,15,2,1155.263,1151.23,31,2565.531,1204.585,57.51,58.43,0.92,-59.266,1204.585,23.768,2315.69
11/13/2012,11/13/2012,16,1,1159.787,1160.819,31,2565.531,1195.871,57.51,56.38,-1.13,-46.448,1195.871,29.982,2299.65
11/13/2012,11/13/2012,16,2,1158.866,1162.477,31,2565.531,1187.418,57.51,67.34,9.83,-38.034,1187.418,35.435,2308.54
11/13/2012,11/13/2012,17,1,1153.805,1158.881,31,2565.531,1186.14,57.51,67.34,9.83,-38.613,1186.14,40.053,2312.37
11/13/2012,11/13/2012,17,2,1143.353,1162.416,31,2565.531,1187.388,57.51,67.34,9.83,-40.757,1187.388,33.304,2312.28
11/13/2012,11/13/2012,18,1,1131.826,1160.25,31,2565.531,1193.181,57.51,67.34,9.83,-48.627,1193.181,23.511,2319.02
11/13/2012,11/13/2012,18,2,1131.397,1166.91,31,2565.531,1190.38,57.51,67.34,9.83,-39.808,1190.38,22.812,2346.4
11/13/2012,11/13/2012,19,1,1137.479,1175.634,31,2565.531,1179.042,57.51,56.38,-1.13,-19.934,1179.042,32.15,2336.52
11/13/2012,11/13/2012,19,2,1130.174,1158.186,31,2565.531,1161.126,52,40.28,-11.72,-25.455,1161.126,48.066,2272.64
11/13/2012,11/13/2012,20,1,1105.031,1120.565,31,2565.531,1134.137,41.1,40.15,-0.95,-44.677,1134.137,58.713,2207.27
11/13/2012,11/13/2012,20,2,1068.666,1077.563,31,2565.531,1111.717,39.4,40.12,0.72,-67.109,1111.717,51.564,2123.9
11/13/2012,11/13/2012,21,1,1026.173,1033.923,31,2565.531,1079.059,39.36,40.38,1.02,-81.067,1079.059,63.64,2002.93
11/13/2012,11/13/2012,21,2,978.989,987.25,31,2569.168,1081.054,36.54,15.14,-21.4,-130.163,1081.054,68.116,1935.9
11/13/2012,11/13/2012,22,1,929.095,941.019,31,2572.805,964.79,33.77,39.49,5.72,-6.243,964.79,120.116,1838.89
11/13/2012,11/13/2012,22,2,880.448,895.53,31,2584.088,912.683,31.03,22.56,-8.47,1.422,912.683,122.116,1754.15
11/13/2012,11/13/2012,23,1,840.834,857.43,31,2591.155,873.75,31.16,5.42,-25.74,2.454,873.75,119.416,1686.7
11/13/2012,11/13/2012,23,2,812.298,825.677,31,2598.221,847.983,31.13,2.72,-28.41,-4.662,847.983,120.416,1623.43
11/13/2012,11/14/2012,0,1,789.805,803.569,31,2601.755,829.244,24.6,-14.86,-39.46,-6.703,829.244,122.416,1593.86
11/13/2012,11/14/2012,0,2,772.074,788.489,31,2605.288,818.236,21,-37.77,-58.77,-46.77,818.236,86.816,1564.19
11/13/2012,11/14/2012,1,1,759.4,775.914,31,2605.288,813.845,21,-37.77,-58.77,-55.123,813.845,86.816,1532.54
11/13/2012,11/14/2012,1,2,751.781,766.775,31,2607.054,809.782,21,-33.14,-54.14,-60.727,809.782,87.276,1525.81
11/13/2012,11/14/2012,2,1,747.596,763.973,31,2608.821,799.677,21,-15,-36,-49.499,799.677,87.276,1524.22
11/13/2012,11/14/2012,2,2,745.697,757.979,31,2608.821,793.573,21,-13.92,-34.92,-49.354,793.573,86.737,1518.18
11/13/2012,11/14/2012,3,1,744.968,756.726,31,2608.821,792.669,21,-35.92,-56.92,-50.53,792.669,87.737,1511.54
11/13/2012,11/14/2012,3,2,745.33,757.926,31,2608.821,791.02,21,-36.07,-57.07,-48.496,791.02,86.737,1518.91
11/13/2012,11/14/2012,4,1,750.562,769.411,31,2608.821,794.657,21,3.94,-17.06,-20.714,794.657,86.737,1539.74
11/13/2012,11/14/2012,4,2,761.377,781.126,31,2605.288,802.38,21,41.18,20.18,-15.559,802.38,86.197,1583.6
11/13/2012,11/14/2012,5,1,778.331,793.297,31,2598.221,821.485,21,34.88,13.88,-24.162,821.485,88.737,1583.09
11/13/2012,11/14/2012,5,2,810.964,812.441,31,2592.921,863.839,25.97,41.13,15.16,-36.726,863.839,90.716,1676.83
11/13/2012,11/14/2012,6,1,869.656,890.195,31,2585.855,923.239,37.18,57.92,20.74,-29.841,923.239,88.216,1838.43
11/13/2012,11/14/2012,6,2,936.951,944.071,31,2578.788,992.904,39.85,57.83,17.98,-49.353,992.904,88.216,1950.74
11/13/2012,11/14/2012,7,1,998.879,1007.624,31,2572.805,1011.653,44,40.38,-3.62,-56.523,1011.653,35.783,2051.44
11/13/2012,11/14/2012,7,2,1046.724,1041.88,31,2569.168,1052.89,48,40.33,-7.67,-65.108,1052.89,38.223,2088
11/14/2012,11/14/2012,8,1,1071.557,1030.372,26.6,2471.863,1129.795,49,40.3,-8.7,-162.57,1129.795,36.138,2066.61
11/14/2012,11/14/2012,8,2,1078.126,1044.644,26.6,2471.863,1144.75,53.43,40.27,-13.16,-148.934,1144.75,30.923,2106.62
11/14/2012,11/14/2012,9,1,1084.378,1051.184,26.6,2471.863,1155.602,53.43,40.27,-13.16,-146.312,1155.602,51.325,2088.85
11/14/2012,11/14/2012,9,2,1086.741,1044.46,26.6,2471.863,1162.401,53.43,40.27,-13.16,-160.773,1162.401,24.662,2087.26
11/14/2012,11/14/2012,10,1,1090.475,1042.402,26.6,2471.863,1188.387,53.43,40.27,-13.16,-164.839,1188.387,60.116,2044.35
11/14/2012,11/14/2012,10,2,1094.425,1045.279,26.6,2471.863,1191.454,53.43,40.27,-13.16,-162.178,1191.454,58.549,2086.98
11/14/2012,11/14/2012,11,1,1101.158,1051.264,26.6,2471.863,1199.644,53.43,40.27,-13.16,-158.494,1199.644,51.859,2095.41
11/14/2012,11/14/2012,11,2,1109.321,1060.503,26.6,2471.863,1206.954,54.17,40.27,-13.9,-146.238,1206.954,45.049,2106.14
11/14/2012,11/14/2012,12,1,1112.626,1053.639,26.6,2471.863,1217.123,54.17,40.27,-13.9,-166.38,1217.123,42.219,2078.43
11/14/2012,11/14/2012,12,2,1115.508,1057.426,26.6,2471.863,1224.294,57.51,40.27,-17.24,-166.543,1224.294,35.049,2123.6
11/14/2012,11/14/2012,13,1,1124.627,1069.861,26.6,2471.863,1231.724,57.51,40.25,-17.26,-161.035,1231.724,27.618,2093.66
11/14/2012,11/14/2012,13,2,1133.315,1067.448,26.6,2471.863,1229.861,58.59,40.23,-18.36,-164.647,1229.861,14.338,2125.3
11/14/2012,11/14/2012,14,1,1142.987,1075.863,26.6,2471.863,1231.453,59.73,40.21,-19.52,-164.307,1231.453,9.035,2143.59
11/14/2012,11/14/2012,14,2,1147.385,1088.928,26.6,2471.863,1233.923,59.73,40.19,-19.54,-151.219,1233.923,9.035,2186.1
11/14/2012,11/14/2012,15,1,1150.913,1095.196,26.6,2471.863,1237.536,59.73,40.19,-19.54,-149.213,1237.536,9.035,2200.04
11/14/2012,11/14/2012,15,2,1158.802,1100.503,26.6,2471.863,1233.308,59.73,40.19,-19.54,-140.11,1233.308,9.035,2197.73
11/14/2012,11/14/2012,16,1,1161.622,1102.516,26.6,2471.863,1227.526,66,42.6,-23.4,-142.518,1227.526,9.035,2217.28
11/14/2012,11/14/2012,16,2,1157.653,1115.628,26.6,2471.863,1219.322,59.73,42.29,-17.44,-118.547,1219.322,12.673,2221.71
11/14/2012,11/14/2012,17,1,1147.468,1116.047,26.6,2471.863,1215.322,59.73,42,-17.73,-110.497,1215.322,18.554,2242.55
11/14/2012,11/14/2012,17,2,1131.103,1111.937,26.6,2471.863,1210.361,59.08,41.72,-17.36,-107.362,1210.361,19.855,2216.36
11/14/2012,11/14/2012,18,1,1114.212,1096.198,26.6,2471.863,1206.9,58.59,39.58,-19.01,-116.778,1206.9,21.75,2186.15
11/14/2012,11/14/2012,18,2,1110.891,1103.287,26.6,2471.863,1203.4,59.73,39.59,-20.14,-112.748,1203.4,16.412,2210.34
11/14/2012,11/14/2012,19,1,1118.141,1130.957,26.6,2471.863,1183.671,59.61,39.68,-19.93,-78.963,1183.671,20.332,2265.26
11/14/2012,11/14/2012,19,2,1112.485,1124.418,26.6,2471.863,1170.006,58.41,39.78,-18.63,-72.312,1170.006,32.997,2226.07
11/14/2012,11/14/2012,20,1,1087.09,1095.525,26.6,2354.062,1145.078,53,39.88,-13.12,-77.035,1145.078,72.125,2165
11/14/2012,11/14/2012,20,2,1050.176,1067.438,26.6,2354.062,1161.09,46,40.06,-5.94,-85,1161.09,73.677,2097.06
11/14/2012,11/14/2012,21,1,1007.525,1020.792,26.6,2354.062,1087.589,39.69,40.21,0.52,-97.854,1087.589,63.438,1997.21
11/14/2012,11/14/2012,21,2,960.393,977.085,26.6,2357.699,1049.401,41.7,33.72,-7.98,-91.807,1049.401,76.016,1910.7
11/14/2012,11/14/2012,22,1,913.506,929.179,26.6,2361.336,1026.988,38.99,33.71,-5.28,-27.912,1026.988,169.416,1817.31
11/14/2012,11/14/2012,22,2,868.93,875.507,26.6,2372.619,974.37,39.15,11.76,-27.39,-28.661,974.37,171.416,1700.56
11/14/2012,11/14/2012,23,1,832.409,843.34,26.6,2379.686,914.476,39.09,-8.03,-47.12,-20.525,914.476,153.416,1665.09
11/14/2012,11/14/2012,23,2,806.55,815.793,26.6,2386.752,887.847,38.98,-35.55,-74.53,-20.977,887.847,154.416,1603.95
11/14/2012,11/15/2012,0,1,787.302,793.872,26.6,2390.286,868.011,32.29,-37.74,-70.03,-23.077,868.011,156.416,1567.33
11/14/2012,11/15/2012,0,2,772.325,777.089,26.6,2393.819,854.701,25.83,-39.11,-64.94,-26.515,854.701,152.616,1539.5
11/14/2012,11/15/2012,1,1,761.345,765.412,26.6,2393.819,793.313,39.31,-40.44,-79.75,-27.359,793.313,100.471,1520.45
11/14/2012,11/15/2012,1,2,754.799,755.331,26.6,2395.585,791.773,39.54,-40.25,-79.79,-29.41,791.773,106.49,1506.29
11/14/2012,11/15/2012,2,1,750.161,756.283,26.6,2397.352,790.773,39.54,-39.99,-79.53,-19.369,790.773,115.554,1510.75
11/14/2012,11/15/2012,2,2,747.745,759.914,26.6,2397.352,790.234,39.54,-39.99,-79.53,-9.676,790.234,120.699,1515.24
11/14/2012,11/15/2012,3,1,746.923,759.435,26.6,2397.352,782.844,39.54,-39.99,-79.53,-14.328,782.844,110.042,1510.76
11/14/2012,11/15/2012,3,2,747.563,756.619,26.6,2397.352,782.844,39.54,-35.86,-75.4,-19.486,782.844,109.252,1510.7
11/14/2012,11/15/2012,4,1,752.688,766.116,26.6,2397.352,783.344,39.54,-10.63,-50.17,-13.675,783.344,89.556,1515.41
11/14/2012,11/15/2012,4,2,762.732,770.752,26.6,2393.819,777.985,39.87,30.73,-9.14,-22.818,777.985,77.795,1539.24
11/14/2012,11/15/2012,5,1,778.455,781.773,26.6,2386.752,790.451,39.84,30.89,-8.95,-31.021,790.451,68.716,1556.88
11/14/2012,11/15/2012,5,2,810.406,809.522,26.6,2381.452,853.776,39.68,43.19,3.51,-44.965,853.776,84.716,1654.54
11/14/2012,11/15/2012,6,1,869.666,881.477,26.6,2374.386,965.622,39.09,43.06,3.97,-51.373,965.622,132.216,1808.79
11/14/2012,11/15/2012,6,2,938.461,934.521,26.6,2367.319,1048.096,38.83,42.89,4.06,-77.663,1048.096,142.216,1900.71
11/14/2012,11/15/2012,7,1,1002.302,992.386,26.6,2361.336,1016.334,47.56,42.86,-4.7,-89.625,1016.334,47.749,2016.26
11/14/2012,11/15/2012,7,2,1052.08,1021.014,26.6,2357.699,1059.682,53.43,42.83,-10.6,-99.546,1059.682,36.991,2035.56
