,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
29/03/2015,30/03/2015,7,2,1138.649,1111.885,31.1,2894.316,993.538,36.85,36.51,-0.34,95.613,993.538,16.017,2210.336,
30/03/2015,30/03/2015,8,1,1133.618,1129.645,27.8,2768.678,1036.38,43.12,42.39,-0.73,60.1735,1036.38,14.731,2222.569,
30/03/2015,30/03/2015,8,2,1136.454,1126.108,27.8,2768.678,1045.946,42.68,42.14,-0.54,71.211,1045.946,14.661,2263.636,
30/03/2015,30/03/2015,9,1,1142.098,1143.571,27.8,2768.678,1040.724,39.76,41.66,1.9,79.677,1040.724,14.45,2269.702,
30/03/2015,30/03/2015,9,2,1144.22,1144.359,27.8,2768.678,1039.161,39.76,42.9,3.14,84.8135,1039.161,14.443,2276.835,
30/03/2015,30/03/2015,10,1,1148.294,1154.514,27.8,2768.678,1039.918,39.43,42.44,3.01,104.6975,1039.918,11.428,2312.087,
30/03/2015,30/03/2015,10,2,1155.709,1162.977,27.8,2768.678,1035.105,39.43,42.35,2.92,108.0615,1035.105,11.428,2309.189,
30/03/2015,30/03/2015,11,1,1166.761,1181.15,27.8,2768.678,1046.37,39.43,48.46,9.03,128.2055,1046.37,10.403,2369.957,
30/03/2015,30/03/2015,11,2,1180.213,1197.342,27.8,2772.178,1051.4,39.76,61.58,21.82,126.263,1051.4,7.963,2371.252,
30/03/2015,30/03/2015,12,1,1190.548,1185.529,27.8,2772.178,1058.731,38.88,38.42,-0.46,38.4795,1058.731,63.563,2321.547,
30/03/2015,30/03/2015,12,2,1201.192,1174.982,27.8,2772.178,1075.02,36.83,37.76,0.93,33.863,1075.02,69.299,2356.364,
30/03/2015,30/03/2015,13,1,1218.255,1172.41,27.8,2772.178,1082.834,36.69,35.92,-0.77,16.679,1082.834,70.438,2339.902,
30/03/2015,30/03/2015,13,2,1234.803,1186.598,27.8,2772.178,1096.113,38.54,35.92,-2.62,20.596,1096.113,69.345,2372.108,
30/03/2015,30/03/2015,14,1,1250.571,1203.062,27.8,2772.178,1107.734,39.43,44.39,4.96,55.182,1107.734,33.771,2393.374,
30/03/2015,30/03/2015,14,2,1261.848,1202.313,27.8,2772.178,1110.844,39.43,41.07,1.64,61.791,1110.844,18.233,2381.736,
30/03/2015,30/03/2015,15,1,1272.061,1206.132,27.8,2772.178,1138.034,39.76,38.78,-0.98,64.6845,1138.034,8.463,2422.363,
30/03/2015,30/03/2015,15,2,1288.647,1228.851,27.8,2772.178,1161.153,39.76,39.03,-0.73,59.1155,1161.153,8.463,2457.463,
30/03/2015,30/03/2015,16,1,1302.008,1238.424,27.8,2768.678,1185.778,39.76,37.4,-2.36,39.0025,1185.778,9.363,2468.287,
30/03/2015,30/03/2015,16,2,1306.665,1240.387,27.8,2768.678,1201.038,44.77,37.4,-7.37,29.9845,1201.038,13.237,2488.519,
30/03/2015,30/03/2015,17,1,1302.99,1247.591,27.8,2768.678,1210.341,44.05,36.52,-7.53,20.0495,1210.341,13.237,2487.255,
30/03/2015,30/03/2015,17,2,1293.903,1260.354,27.8,2768.678,1201.689,43.86,37.4,-6.46,33.6025,1201.689,13.237,2497.057,
30/03/2015,30/03/2015,18,1,1290.163,1264.046,27.8,2768.678,1219.66,46.98,37.4,-9.58,38.588,1219.66,15.863,2548.222,
30/03/2015,30/03/2015,18,2,1300.623,1291.183,27.8,2768.678,1227.719,46.98,36.62,-10.36,25.7645,1227.719,15.867,2538.701,
30/03/2015,30/03/2015,19,1,1291.553,1253.073,27.8,2768.678,1208.92,46.98,37.4,-9.58,-2.077,1208.92,15.867,2445.42,
30/03/2015,30/03/2015,19,2,1249.77,1207.026,27.8,2768.678,1183.264,45.37,37.59,-7.78,-18.6085,1183.264,12.16,2353.631,
30/03/2015,30/03/2015,20,1,1211.413,1167.478,27.8,2768.678,1132.473,40.3,38.32,-1.98,0.6435,1132.473,9.924,2286.081,
30/03/2015,30/03/2015,20,2,1165.816,1134.638,27.8,2768.678,1095.092,39.76,38.02,-1.74,-3.406,1095.092,9.209,2201.79,
30/03/2015,30/03/2015,21,1,1117.489,1093.912,27.8,2768.678,1048.094,36.7,41.35,4.65,7.5425,1048.094,10.796,2132.865,
30/03/2015,30/03/2015,21,2,1065.07,1050.05,27.8,2768.678,1001.618,36.08,37.02,0.94,6.948,1001.618,9.608,2036.348,
30/03/2015,30/03/2015,22,1,1013.732,1007.296,27.8,2772.178,924.621,28.9,36.39,7.49,34.467,924.621,26.211,1970.598,
30/03/2015,30/03/2015,22,2,965.999,976.019,27.8,2775.678,887.214,28.82,36.43,7.61,45.0045,887.214,26.211,1916.859,
30/03/2015,30/03/2015,23,1,926.929,941.312,27.8,2782.678,850.115,28.03,36.42,8.39,31.912,850.115,36.061,1836.176,
30/03/2015,30/03/2015,23,2,899.139,910.061,27.8,2789.678,821.432,28.03,36.53,8.5,43.691,821.432,34.174,1798.594,
30/03/2015,31/03/2015,0,1,879.745,890.621,27.8,2793.178,794.794,28.03,36.75,8.72,51.998,794.794,33.544,1760.672,
30/03/2015,31/03/2015,0,2,865.362,876.241,27.8,2796.678,785.624,28.03,36.92,8.89,49.094,785.624,33.025,1735.486,
30/03/2015,31/03/2015,1,1,854.113,861.092,27.8,2800.178,776.171,27.31,36.95,9.64,46.21,776.171,34.204,1713.17,
30/03/2015,31/03/2015,1,2,846.305,855.387,27.8,2803.678,763.413,24.17,36.95,12.78,52.0715,763.413,36.216,1703.401,
30/03/2015,31/03/2015,2,1,840.502,855.608,27.8,2803.678,761.544,24.17,36.95,12.78,46.5655,761.544,36.42,1689.059,
30/03/2015,31/03/2015,2,2,836.259,849.074,27.8,2803.678,752.382,23.75,36.95,13.2,52.972,752.382,36.497,1683.702,
30/03/2015,31/03/2015,3,1,833.606,842.552,27.8,2803.678,741.876,23.54,36.95,13.41,50.807,741.876,37.048,1659.462,
30/03/2015,31/03/2015,3,2,833.37,837.793,27.8,2803.678,740.769,23.33,36.95,13.62,53.8785,740.769,37.499,1664.293,
30/03/2015,31/03/2015,4,1,837.709,842.856,27.8,2803.678,745.872,23.54,36.95,13.41,55.759,745.872,37.529,1678.32,
30/03/2015,31/03/2015,4,2,851.067,860.514,27.8,2803.678,757.801,23.96,36.91,12.95,74.5315,757.801,37.682,1740.029,
30/03/2015,31/03/2015,5,1,878.067,899.995,27.8,2800.178,790.65,29,36.91,7.91,87.5915,790.65,29.441,1815.365,
30/03/2015,31/03/2015,5,2,921.477,939.953,27.8,2796.678,816.076,29.04,36.56,7.52,113.0715,816.076,29.441,1917.177,
30/03/2015,31/03/2015,6,1,982.797,1016.24,27.8,2786.178,894.722,28.84,37.4,8.56,107.534,894.722,28.904,2062.32,
30/03/2015,31/03/2015,6,2,1040.726,1063.095,27.8,2779.178,927.474,28.68,37.59,8.91,120.7515,927.474,28.365,2153.181,
30/03/2015,31/03/2015,7,1,1094.56,1123.68,27.8,2772.178,970.34,36.78,44.47,7.69,137.3095,970.34,15.356,2246.011,
30/03/2015,31/03/2015,7,2,1136.615,1148.913,27.8,2768.678,986.686,36.8,54.13,17.33,141.5435,986.686,18.651,2293.761,
31/03/2015,31/03/2015,8,1,1132.591,1147.041,25.3,2768.678,1019.724,41.01,56.03,15.02,89.0065,1019.724,14.487,2246.435,
31/03/2015,31/03/2015,8,2,1130.66,1143.579,25.3,2768.678,1030.959,40.52,45.17,4.65,85.1805,1030.959,17.563,2267.405,
31/03/2015,31/03/2015,9,1,1131.82,1140.579,25.3,2768.678,1028.339,40.52,44.29,3.77,96.6155,1028.339,17.563,2285.035,
31/03/2015,31/03/2015,9,2,1130.093,1148.187,25.3,2768.678,1021.397,40.52,59.57,19.05,100.827,1021.397,17.025,2278.498,
31/03/2015,31/03/2015,10,1,1129.349,1154.254,25.3,2768.678,1016.109,40.52,62.05,21.53,113.503,1016.109,16.486,2292.196,
31/03/2015,31/03/2015,10,2,1131.522,1158.294,25.3,2768.678,1007.206,40.52,44.29,3.77,125.19,1007.206,15.22,2295.232,
31/03/2015,31/03/2015,11,1,1136.823,1160.309,25.3,2768.678,1011.801,40.52,45.23,4.71,120.423,1011.801,15.22,2294.888,
31/03/2015,31/03/2015,11,2,1142.572,1152.458,25.3,2772.178,1008.791,40.52,43.96,3.44,107.585,1008.791,15.22,2263.192,
31/03/2015,31/03/2015,12,1,1145.296,1134.231,25.3,2772.178,1005.791,38.89,44.29,5.4,108.9915,1005.791,12.739,2255.043,
31/03/2015,31/03/2015,12,2,1149.932,1132.178,25.3,2772.178,1017.076,37.59,36.91,-0.68,52.74,1017.076,51.32,2242.272,
31/03/2015,31/03/2015,13,1,1160.577,1129.363,25.3,2772.178,1022.453,37.21,36.91,-0.3,51.1885,1022.453,53.765,2254.813,
31/03/2015,31/03/2015,13,2,1170.978,1132.506,25.3,2772.178,1031.951,37.56,36.52,-1.04,49.455,1031.951,53.387,2269.586,
31/03/2015,31/03/2015,14,1,1182.18,1140.469,25.3,2772.178,1037.554,37.5,36.91,-0.59,42.601,1037.554,51.81,2263.93,
31/03/2015,31/03/2015,14,2,1190.664,1144.713,25.3,2772.178,1046.053,37.43,37.49,0.06,43.294,1046.053,50.181,2279.056,
31/03/2015,31/03/2015,15,1,1199.331,1157.785,25.3,2772.178,1068.052,37.07,41.44,4.37,47.361,1068.052,43.673,2318.172,
31/03/2015,31/03/2015,15,2,1214.056,1175.666,25.3,2772.178,1090.518,36.66,44.86,8.2,44.7585,1090.518,40.172,2350.897,
31/03/2015,31/03/2015,16,1,1225.613,1191.181,25.3,2768.678,1118.029,39.75,50.52,10.77,38.385,1118.029,35.774,2384.376,
31/03/2015,31/03/2015,16,2,1231.682,1200.952,25.3,2768.678,1136.714,39.66,62.94,23.28,35.415,1136.714,31.892,2408.042,
31/03/2015,31/03/2015,17,1,1232.736,1187.241,25.3,2768.678,1151.391,40.52,57.5,16.98,9.2005,1151.391,22.563,2366.309,
31/03/2015,31/03/2015,17,2,1231.318,1193.718,25.3,2768.678,1151.971,40.52,72.09,31.57,30.569,1151.971,12.563,2390.206,
31/03/2015,31/03/2015,18,1,1235.953,1211.478,25.3,2768.678,1171.508,40.52,79.83,39.31,48.515,1171.508,12.563,2465.172,
31/03/2015,31/03/2015,18,2,1253.45,1255.16,25.3,2768.678,1182.359,40.52,82.63,42.11,51.561,1182.359,12.025,2491.89,
31/03/2015,31/03/2015,19,1,1248.59,1244.676,25.3,2768.678,1158.204,39.76,68,28.24,51.5865,1158.204,11.179,2441.939,
31/03/2015,31/03/2015,19,2,1211.53,1204.692,25.3,2768.678,1129.346,39.76,50.62,10.86,41.966,1129.346,11.037,2364.698,
31/03/2015,31/03/2015,20,1,1178.078,1167.595,25.3,2768.678,1079.618,36.62,41.95,5.33,56.032,1079.618,10.807,2292.914,
31/03/2015,31/03/2015,20,2,1135.476,1133.284,25.3,2794.393,1046.365,37.02,37.89,0.87,54.452,1046.365,10.355,2222.344,
31/03/2015,31/03/2015,21,1,1089.551,1081.727,25.3,2794.393,1008.755,37.18,36.63,-0.55,33.4555,1008.755,10.794,2106.009,
31/03/2015,31/03/2015,21,2,1041.366,1029.734,25.3,2794.393,967.696,36.08,36.98,0.9,30.3965,967.696,10.916,2018.017,
31/03/2015,31/03/2015,22,1,992.663,988.698,25.3,2797.893,896.959,28.78,37.02,8.24,46.1775,896.959,28.165,1942.603,
31/03/2015,31/03/2015,22,2,946.181,950.706,25.3,2801.393,862.382,28.83,30.71,1.88,39.6585,862.382,28.165,1860.411,
31/03/2015,31/03/2015,23,1,908.65,912.806,25.3,2808.393,826.37,28.97,37.82,8.85,-6.9415,826.37,78.565,1795.987,
31/03/2015,31/03/2015,23,2,882.085,883.12,25.3,2815.393,801.492,27.81,30.71,2.9,3.9225,801.492,64.174,1739.177,
31/03/2015,1/04/2015,0,1,864.236,861.908,25.3,2818.893,773.336,27.81,21.51,-6.3,22.444,773.336,62.983,1717.526,
31/03/2015,1/04/2015,0,2,852.013,849.708,25.3,2822.393,774.348,27.81,21.51,-6.3,5.647,774.348,63.025,1686.04,
31/03/2015,1/04/2015,1,1,842.743,839.732,25.3,2825.893,760.488,27.81,21.48,-6.33,13.935,760.488,63.034,1674.914,
31/03/2015,1/04/2015,1,2,835.774,828.461,25.3,2829.393,748.123,26.52,21.27,-5.25,6.6135,748.123,67.76,1644.993,
31/03/2015,1/04/2015,2,1,830.67,825.627,25.3,2829.393,742.436,25.43,20.52,-4.91,13.0825,742.436,67.384,1645.805,
31/03/2015,1/04/2015,2,2,828.804,820.208,25.3,2829.393,736.303,24.17,10,-14.17,13.0005,736.303,67.175,1632.957,
31/03/2015,1/04/2015,3,1,827.638,814.818,25.3,2829.393,735.302,24.17,21.48,-2.69,12.681,735.302,67.909,1631.784,
31/03/2015,1/04/2015,3,2,828.344,819.858,25.3,2829.393,735.262,24.38,21.37,-3.01,20.708,735.262,68.535,1649.01,
31/03/2015,1/04/2015,4,1,833.414,832.46,25.3,2829.393,740.764,24.59,19.62,-4.97,28.1085,740.764,68.549,1674.843,
31/03/2015,1/04/2015,4,2,846.903,845.899,25.3,2829.393,752.281,27.31,30.51,3.2,41.263,752.281,64.593,1716.274,
31/03/2015,1/04/2015,5,1,873.888,883.792,25.3,2825.893,783.125,29.11,30.71,1.6,77.9335,783.125,38.498,1799.113,
31/03/2015,1/04/2015,5,2,916.685,926.644,25.3,2822.393,811.554,28.99,36.58,7.59,106.4045,811.554,31.396,1898.709,
31/03/2015,1/04/2015,6,1,974.141,1000.246,25.3,2811.893,891.921,28.81,36.33,7.52,99.5485,891.921,30.857,2044.653,
31/03/2015,1/04/2015,6,2,1030.125,1046.545,25.3,2804.893,927.695,28.64,36.27,7.63,97.533,927.695,30.319,2111.094,
31/03/2015,1/04/2015,7,1,1077.371,1101.393,25.3,2797.893,972.654,36.34,36.14,-0.2,116.2535,972.654,16.294,2210.403,
31/03/2015,1/04/2015,7,2,1113.476,1111.041,25.3,2794.393,986.874,36.34,36.17,-0.17,98.0795,986.874,16.413,2202.733,
1/04/2015,1/04/2015,8,1,1102.578,1105.423,27.7,2714.386,1066.553,37.46,40.05,2.59,-25.726,1066.553,42.21,2166.074,
1/04/2015,1/04/2015,8,2,1097.928,1091.536,27.7,2714.386,1076.775,37.52,33.36,-4.16,-44.588,1076.775,46.649,2157.672,
1/04/2015,1/04/2015,9,1,1094.642,1089.721,27.7,2714.386,1074.34,37.56,40.34,2.78,-47.71,1074.34,52.713,2158.686,
1/04/2015,1/04/2015,9,2,1087.755,1079.233,27.7,2714.386,1070.219,38.09,33.42,-4.67,-58.3545,1070.219,54.708,2133.145,
1/04/2015,1/04/2015,10,1,1083.993,1083.318,27.7,2714.386,1069.723,38.63,41.29,2.66,-47.1325,1069.723,57.606,2160.393,
1/04/2015,1/04/2015,10,2,1080.7,1074.929,27.7,2714.386,1060.192,41.06,41.83,0.77,-11.6045,1060.192,17.021,2131.217,
1/04/2015,1/04/2015,11,1,1082.764,1074.824,27.7,2714.386,1066.862,41.06,41.5,0.44,-9.5265,1066.862,17.021,2148.713,
1/04/2015,1/04/2015,11,2,1088.927,1086.358,27.7,2717.886,1063.233,41.06,39.92,-1.14,0.748,1063.233,17.021,2162.004,
1/04/2015,1/04/2015,12,1,1092.441,1095.869,27.7,2717.886,1067.275,39.43,38.02,-1.41,15.147,1067.275,12.555,2189.954,
1/04/2015,1/04/2015,12,2,1096.346,1115.609,27.7,2717.886,1078.06,37.49,36.25,-1.24,-12.134,1078.06,60.865,2253.582,
1/04/2015,1/04/2015,13,1,1107.22,1133,27.7,2717.886,1084.213,37.74,36.28,-1.46,-16.447,1084.213,59.623,2254.778,
1/04/2015,1/04/2015,13,2,1118.017,1138.883,27.7,2717.886,1091.174,37.68,36.29,-1.39,-3.468,1091.174,58.964,2293.34,
1/04/2015,1/04/2015,14,1,1129.935,1152.431,27.7,2717.886,1097.615,37.68,36.23,-1.45,-4.2605,1097.615,57.393,2301.495,
1/04/2015,1/04/2015,14,2,1138.932,1151.816,27.7,2717.886,1105.476,37.32,35.99,-1.33,-9.21,1105.476,55.833,2304.198,
1/04/2015,1/04/2015,15,1,1149.765,1154.888,27.7,2717.886,1128.036,36.79,35.86,-0.93,-25.2245,1128.036,54.174,2313.971,
1/04/2015,1/04/2015,15,2,1164.897,1159.979,27.7,2717.886,1149.864,36.65,35.81,-0.84,-38.1755,1149.864,51.348,2326.073,
1/04/2015,1/04/2015,16,1,1174.958,1170.101,27.7,2714.386,1171.136,36.53,35.74,-0.79,-44.8985,1171.136,46.789,2346.053,
1/04/2015,1/04/2015,16,2,1182.406,1184.85,27.7,2714.386,1189.06,40.01,35.68,-4.33,-52.395,1189.06,42.467,2358.264,
1/04/2015,1/04/2015,17,1,1185.852,1188.174,27.7,2714.386,1199.337,40.66,35,-5.66,-45.458,1199.337,34.955,2377.668,
1/04/2015,1/04/2015,17,2,1193.655,1193.286,27.7,2714.386,1195.3,41.06,36.91,-4.15,-27.3275,1195.3,25.388,2386.721,
1/04/2015,1/04/2015,18,1,1217.856,1212.038,27.7,2714.386,1210.982,41.06,44.49,3.43,7.7555,1210.982,20.388,2478.251,
1/04/2015,1/04/2015,18,2,1232.241,1255.19,27.7,2714.386,1220.192,40.75,39.02,-1.73,3.656,1220.192,17.703,2483.102,
1/04/2015,1/04/2015,19,1,1212.072,1234.655,27.7,2714.386,1192.097,39.76,44.29,4.53,7.0745,1192.097,12.186,2422.715,
1/04/2015,1/04/2015,19,2,1183.417,1201.83,27.7,2714.386,1159.123,36.51,44.29,7.78,10.471,1159.123,10.807,2360.802,
1/04/2015,1/04/2015,20,1,1149.133,1164.453,27.7,2714.386,1109.413,36.81,40.46,3.65,24.8215,1109.413,10.889,2290.247,
1/04/2015,1/04/2015,20,2,1109.114,1129.648,27.7,2714.386,1075.36,37.06,37.02,-0.04,23.361,1075.36,10.528,2218.498,
1/04/2015,1/04/2015,21,1,1067.843,1088.898,27.7,2714.386,1035.464,37.34,36.56,-0.78,18.6925,1035.464,10.632,2129.577,
1/04/2015,1/04/2015,21,2,1022.243,1042.642,27.7,2714.386,996.943,36.08,37.32,1.24,16.496,996.943,10.386,2047.65,
1/04/2015,1/04/2015,22,1,977.216,1001.76,27.7,2717.886,896.241,28.94,30.71,1.77,57.265,896.241,26.022,1959.056,
1/04/2015,1/04/2015,22,2,934.077,957.626,27.7,2721.386,864.145,29,30.51,1.51,48.208,864.145,26.022,1876.75,
1/04/2015,1/04/2015,23,1,897.005,921.943,27.7,2728.386,850.39,27.81,30.23,2.42,25.6565,850.39,33.061,1818.215,
1/04/2015,1/04/2015,23,2,869.541,891.226,27.7,2735.386,823.518,21.27,25.43,4.16,49.554,823.518,17.844,1781.832,
1/04/2015,2/04/2015,0,1,849.879,870.371,27.7,2648.173,791.859,21.27,25.43,4.16,47.331,791.859,22.844,1724.068,
1/04/2015,2/04/2015,0,2,834.874,855.358,27.7,2651.673,785.062,21.27,20.77,-0.5,44.538,785.062,22.844,1704.888,
1/04/2015,2/04/2015,1,1,823.579,841.615,27.7,2655.173,775.061,20.87,25.43,4.56,44.6465,775.061,22.844,1685.103,
1/04/2015,2/04/2015,1,2,816.57,831.947,27.7,2658.673,764.018,20.87,23.95,3.08,45.079,764.018,22.844,1663.882,
1/04/2015,2/04/2015,2,1,812.359,830.485,27.7,2658.673,756.586,20.87,23.95,3.08,51.9765,756.586,22.844,1662.813,
1/04/2015,2/04/2015,2,2,810.567,830.439,27.7,2658.673,751.645,20.87,25.43,4.56,50.4445,751.645,27.246,1658.671,
1/04/2015,2/04/2015,3,1,810.291,826.92,27.7,2658.673,748.511,20.77,25.43,4.66,48.5535,748.511,28.941,1652.011,
1/04/2015,2/04/2015,3,2,811.769,827.221,27.7,2658.673,749.346,20.77,25.43,4.66,55.141,749.346,27.968,1664.91,
1/04/2015,2/04/2015,4,1,817.275,834.231,27.7,2658.673,754.919,20.87,25.83,4.96,65.2615,754.919,23.705,1687.771,
1/04/2015,2/04/2015,4,2,831.744,847.351,27.7,2658.673,766.768,20.87,27.42,6.55,65.3555,766.768,22.844,1709.935,
1/04/2015,2/04/2015,5,1,859.634,882.012,27.7,2655.173,796.911,20.97,30.71,9.74,76.4465,796.911,22.844,1792.403,
1/04/2015,2/04/2015,5,2,903.591,922.561,27.7,2764.144,829.242,21.27,37.58,16.31,102.759,829.242,17.844,1899.69,
1/04/2015,2/04/2015,6,1,961.741,995.731,27.7,2753.644,905.037,29.65,38.04,8.39,73.645,905.037,37.15,2031.664,
1/04/2015,2/04/2015,6,2,1018.831,1035.111,27.7,2746.644,944.076,29.65,38.87,9.22,67.541,944.076,37.596,2098.426,
1/04/2015,2/04/2015,7,1,1065.825,1071.692,27.7,2739.644,992.319,34.25,41.42,7.17,84.0615,992.319,11.382,2175.525,
1/04/2015,2/04/2015,7,2,1100.234,1090.301,27.7,2736.144,1009.581,34.12,41.78,7.66,67.554,1009.581,11.382,2177.034,
