,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
28/04/2014,28/04/2014,10,2,1078.339,1098.382,19.4,2798.379,1110.1,61.34,52.31,-9.03,-36.887,1110.1,15.882,2178.19,
28/04/2014,28/04/2014,11,1,1073.66,1099.132,19.4,2798.379,1108.738,61.91,51.41,-10.5,-37.4465,1108.738,15.882,2174.347,
28/04/2014,28/04/2014,11,2,1071.054,1094.607,19.4,2798.379,1108.959,62.33,52.31,-10.02,-45.531,1108.959,19.882,2166.62,
28/04/2014,28/04/2014,12,1,1067.709,1098.121,19.4,2798.379,1107.499,61.72,52.31,-9.41,-29.4485,1107.499,21.882,2199.865,
28/04/2014,28/04/2014,12,2,1063.907,1105.123,19.4,2798.379,1104.852,61.68,42.07,-19.61,-39.1235,1104.852,22.882,2177.221,
28/04/2014,28/04/2014,13,1,1063.693,1098.336,19.4,2798.379,1104.058,61.69,42.02,-19.67,-44.43,1104.058,22.882,2165.02,
28/04/2014,28/04/2014,13,2,1064.117,1089.393,19.4,2798.379,1101.61,61.69,51.36,-10.33,-45.356,1101.61,22.882,2158.272,
28/04/2014,28/04/2014,14,1,1065.305,1089.43,19.4,2798.379,1101.906,61.69,45.14,-16.55,-42.772,1101.906,22.882,2164.032,
28/04/2014,28/04/2014,14,2,1066.508,1089.588,19.4,2798.379,1100.945,61.76,42.05,-19.71,-40.124,1100.945,22.882,2167.406,
28/04/2014,28/04/2014,15,1,1068.465,1100.24,19.4,2798.379,1106.897,61.78,52.31,-9.47,-28.92,1106.897,22.882,2201.718,
28/04/2014,28/04/2014,15,2,1071.818,1115.116,19.4,2798.379,1117.216,61.76,52.31,-9.45,-27.2325,1117.216,22.882,2225.731,
28/04/2014,28/04/2014,16,1,1077.997,1132.122,19.4,2798.379,1136.513,61.62,56.02,-5.6,-16.4015,1136.513,22.882,2285.987,
28/04/2014,28/04/2014,16,2,1091.108,1164.737,19.4,2798.379,1162.082,63.04,60.59,-2.45,-17.1325,1162.082,22.882,2335.663,
28/04/2014,28/04/2014,17,1,1117.747,1203.339,19.4,2798.379,1189.227,65.83,65.3,-0.53,4.2565,1189.227,22.882,2432.731,
28/04/2014,28/04/2014,17,2,1169.809,1254.829,19.4,2798.379,1207.671,68.61,67.42,-1.19,42.6475,1207.671,22.882,2546.401,
28/04/2014,28/04/2014,18,1,1223.173,1297.583,19.4,2798.379,1202.151,70.02,68.27,-1.75,63.6315,1202.151,22.882,2577.329,
28/04/2014,28/04/2014,18,2,1231.828,1284.837,19.4,2798.379,1193.533,68.72,67.56,-1.16,41.9065,1193.533,22.882,2516.643,
28/04/2014,28/04/2014,19,1,1201.845,1244.575,19.4,2798.379,1167.588,65.95,66.19,0.24,29.128,1167.588,21.882,2437.196,
28/04/2014,28/04/2014,19,2,1166.779,1210.959,19.4,2798.379,1126.197,63.17,66.24,3.07,33.397,1126.197,21.882,2362.952,
28/04/2014,28/04/2014,20,1,1135.953,1166.04,19.4,2798.379,1081.238,59.82,68.44,8.62,40.203,1081.238,20.882,2284.646,
28/04/2014,28/04/2014,20,2,1099.746,1131.824,19.4,2798.379,1052.905,61.16,68.99,7.83,29.767,1052.905,20.882,2207.108,
28/04/2014,28/04/2014,21,1,1060.967,1079.686,19.4,2798.379,1016.842,60.87,56.06,-4.81,13.968,1016.842,19.882,2101.384,
28/04/2014,28/04/2014,21,2,1014.931,1027.206,19.4,2802.016,965.742,58.5,55.54,-2.96,13.018,965.742,18.571,1994.662,
28/04/2014,28/04/2014,22,1,966.754,974.663,19.4,2805.653,857.179,52.07,57.43,5.36,41.258,857.179,49.082,1895.038,
28/04/2014,28/04/2014,22,2,918.61,930.949,19.4,2816.936,811.641,51.6,53.69,2.09,45.683,811.641,48.925,1812.498,
28/04/2014,28/04/2014,23,1,876.364,884.389,19.4,2824.003,774.037,50.63,52.7,2.07,54.208,774.037,31.882,1720.254,
28/04/2014,28/04/2014,23,2,843.369,846.389,19.4,2831.069,746.603,50.63,53.15,2.52,56.1745,746.603,31.202,1667.959,
28/04/2014,29/04/2014,0,1,817.287,820.364,19.4,2834.603,725.525,45.35,53.41,8.06,54.439,725.525,22.697,1605.322,
28/04/2014,29/04/2014,0,2,794.87,803.702,19.4,2838.136,706.336,44.78,53.52,8.74,51.375,706.336,40.607,1596.636,
28/04/2014,29/04/2014,1,1,778.679,794.255,19.4,2838.136,699.535,44.68,53.71,9.03,32.7405,699.535,47.668,1559.887,
28/04/2014,29/04/2014,1,2,768.947,783.164,19.4,2839.902,699.255,44.58,53.79,9.21,31.7415,699.255,47.668,1557.329,
28/04/2014,29/04/2014,2,1,764.436,780.664,19.4,2841.669,699.875,44.58,53.79,9.21,25.5605,699.875,47.668,1546.207,
28/04/2014,29/04/2014,2,2,762.968,777.697,19.4,2841.669,699.845,44.58,53.66,9.08,24.2915,699.845,47.668,1543.609,
28/04/2014,29/04/2014,3,1,763.141,776.071,19.4,2841.669,698.815,44.58,53.59,9.01,27.5935,698.815,47.668,1548.153,
28/04/2014,29/04/2014,3,2,764.676,786.245,19.4,2841.669,702.777,44.68,53.48,8.8,45.648,702.777,44.127,1585.104,
28/04/2014,29/04/2014,4,1,771.697,807.895,19.4,2841.669,717.951,45.35,53.41,8.06,64.6635,717.951,29.923,1625.075,
28/04/2014,29/04/2014,4,2,786.027,821.967,19.4,2838.136,739.719,47,53.78,6.78,71.4735,739.719,22.202,1666.789,
28/04/2014,29/04/2014,5,1,814.029,865.956,19.4,2831.069,771.18,47,54.67,7.67,79.262,771.18,25.202,1751.288,
28/04/2014,29/04/2014,5,2,859.284,913.748,19.4,2825.769,824.582,47,58.43,11.43,86.791,824.582,25.202,1873.15,
28/04/2014,29/04/2014,6,1,926.085,1000.993,19.4,2818.703,900.814,50.63,65.77,15.14,84.5025,900.814,44.882,2060.397,
28/04/2014,29/04/2014,6,2,995.023,1063.922,19.4,2811.636,980.873,51.6,67.12,15.52,60.3255,980.873,50.543,2183.483,
28/04/2014,29/04/2014,7,1,1051.392,1142.585,19.4,2805.653,1053.06,61.2,68.5,7.3,90.1825,1053.06,13.882,2314.249,
28/04/2014,29/04/2014,7,2,1102.091,1167.59,19.4,2802.016,1094.591,60.3,68.43,8.13,48.2375,1094.591,13.882,2313.421,
29/04/2014,29/04/2014,8,1,1126.067,1144.225,20.4,2798.379,1153.902,64.08,62.46,-1.62,-39.808,1153.902,20.682,2269.552,
29/04/2014,29/04/2014,8,2,1131.657,1119.7,20.4,2798.379,1137.253,63.16,59.06,-4.1,-56.1865,1137.253,26.182,2214.497,
29/04/2014,29/04/2014,9,1,1127.535,1104.983,20.4,2798.379,1111.896,61.23,56.02,-5.21,-50.7235,1111.896,25.082,2172.509,
29/04/2014,29/04/2014,9,2,1114.577,1085.519,20.4,2798.379,1090.78,61.25,56.02,-5.23,-36.537,1090.78,24.082,2156.65,
29/04/2014,29/04/2014,10,1,1101.059,1070.869,20.4,2798.379,1087.198,61.24,60.21,-1.03,-46.071,1087.198,26.282,2134.818,
29/04/2014,29/04/2014,10,2,1089.487,1069.112,20.4,2798.379,1081.156,61.2,61,-0.2,-49.845,1081.156,25.782,2114.186,
29/04/2014,29/04/2014,11,1,1081.764,1063.641,20.4,2798.379,1074.546,61.17,55.4,-5.77,-35.3945,1074.546,26.682,2131.667,
29/04/2014,29/04/2014,11,2,1076.222,1068.973,20.4,2798.379,1072.406,61.13,53.3,-7.83,-56.347,1072.406,32.982,2098.082,
29/04/2014,29/04/2014,12,1,1070.634,1058.404,20.4,2798.379,1072.088,65,52.31,-12.69,-57.994,1072.088,33.651,2095.49,
29/04/2014,29/04/2014,12,2,1065.088,1069.094,20.4,2798.379,1071.67,65,57.74,-7.26,-41.42,1071.67,34.19,2128.88,
29/04/2014,29/04/2014,13,1,1064.02,1083.507,20.4,2798.379,1073.106,65,57.74,-7.26,-27.915,1073.106,34.19,2158.762,
29/04/2014,29/04/2014,13,2,1064.134,1093.785,20.4,2798.379,1072.477,65,63.59,-1.41,-19.4355,1072.477,34.19,2174.463,
29/04/2014,29/04/2014,14,1,1065.118,1101.278,20.4,2798.379,1073.363,65,66.11,1.11,-7.534,1073.363,34.19,2200.038,
29/04/2014,29/04/2014,14,2,1066.109,1111.707,20.4,2798.379,1072.329,65,66.18,1.18,-5.954,1072.329,34.19,2201.13,
29/04/2014,29/04/2014,15,1,1069.082,1099.182,20.4,2798.379,1077.904,65,66.22,1.22,-17.9455,1077.904,31.23,2182.377,
29/04/2014,29/04/2014,15,2,1074.103,1104.321,20.4,2798.379,1090.278,65,65.95,0.95,-15.979,1090.278,30.757,2210.112,
29/04/2014,29/04/2014,16,1,1082.151,1124.698,20.4,2798.379,1113.801,65,61,-4,-24.11,1113.801,30.757,2240.896,
29/04/2014,29/04/2014,16,2,1098.683,1153.365,20.4,2798.379,1146.396,65,64.78,-0.22,-15.1675,1146.396,30.757,2323.971,
29/04/2014,29/04/2014,17,1,1129.297,1199.595,20.4,2798.379,1183.194,65,66.33,1.33,5.02,1183.194,30.757,2437.942,
29/04/2014,29/04/2014,17,2,1183.062,1269.485,20.4,2806.081,1215.199,68.69,105.63,36.94,60.917,1215.199,23.882,2599.996,
29/04/2014,29/04/2014,18,1,1234.19,1323.994,20.4,2806.081,1224.999,70.74,117.38,46.64,71.473,1224.999,23.882,2640.708,
29/04/2014,29/04/2014,18,2,1241.848,1311.773,20.4,2806.081,1231.028,70.41,77.56,7.15,27.7695,1231.028,22.882,2563.359,
29/04/2014,29/04/2014,19,1,1213.288,1269.059,20.4,2806.081,1217.443,67.87,68.54,0.67,2.8505,1217.443,22.882,2486.351,
29/04/2014,29/04/2014,19,2,1180.451,1233.793,20.4,2806.081,1186.219,66.89,66.73,-0.16,5.581,1186.219,22.882,2429.364,
29/04/2014,29/04/2014,20,1,1150.681,1197.153,20.4,2806.081,1147.931,64.44,65.43,0.99,-4.5035,1147.931,28.082,2343.019,
29/04/2014,29/04/2014,20,2,1111.705,1153.961,20.4,2806.081,1117.518,64.38,60.2,-4.18,-15.1085,1117.518,24.582,2253.983,
29/04/2014,29/04/2014,21,1,1070.521,1108.251,20.4,2806.081,1081.862,62.23,57.78,-4.45,-13.582,1081.862,20.882,2178.324,
29/04/2014,29/04/2014,21,2,1025.069,1064.304,20.4,2809.718,1029.587,58.5,57.77,-0.73,-10.5355,1029.587,15.757,2069.617,
29/04/2014,29/04/2014,22,1,974.312,1013.798,20.4,2813.355,917.761,53.17,56.02,2.85,29.522,917.761,41.018,1976.602,
29/04/2014,29/04/2014,22,2,922.949,958.705,20.4,2824.638,867.955,52.46,53.2,0.74,28.6455,867.955,36.982,1867.165,
29/04/2014,29/04/2014,23,1,878.904,910.996,20.4,2831.705,825.747,51.6,52.02,0.42,31.039,825.747,30.677,1774.926,
29/04/2014,29/04/2014,23,2,845.777,876.575,20.4,2838.771,793.781,51.6,52.48,0.88,38.6265,793.781,30.677,1726.169,
29/04/2014,30/04/2014,0,1,820.85,847.636,20.4,2842.305,768.824,49.99,52.91,2.92,42.254,768.824,18.882,1659.92,
29/04/2014,30/04/2014,0,2,801.211,831.079,20.4,2845.838,746.01,49.99,53.31,3.32,57.179,746.01,18.202,1642.782,
29/04/2014,30/04/2014,1,1,787.152,820.099,20.4,2845.838,731.556,49.99,53.41,3.42,63.073,731.556,18.202,1625.662,
29/04/2014,30/04/2014,1,2,778.645,801.679,20.4,2847.604,723.322,49.99,53.41,3.42,55.3885,723.322,18.202,1593.825,
29/04/2014,30/04/2014,2,1,773.819,799.528,20.4,2849.371,720.286,49.43,53.41,3.98,56.7695,720.286,18.202,1590.515,
29/04/2014,30/04/2014,2,2,772.013,793.845,20.4,2849.371,718.773,49.43,53.41,3.98,61.8835,718.773,18.202,1597.717,
29/04/2014,30/04/2014,3,1,771.84,803.269,20.4,2849.371,718.93,49.43,53.41,3.98,57.39,718.93,19.202,1591.044,
29/04/2014,30/04/2014,3,2,773.285,794.687,20.4,2849.371,727.58,49.99,53.41,3.42,41.373,727.58,24.202,1586.31,
29/04/2014,30/04/2014,4,1,780.362,811.231,20.4,2849.371,741.295,49.99,53.41,3.42,47.1305,741.295,24.202,1625.255,
29/04/2014,30/04/2014,4,2,795.577,825.462,20.4,2845.838,760.284,49.99,53.49,3.5,49.7515,760.284,24.202,1668.475,
29/04/2014,30/04/2014,5,1,824.275,866.012,20.4,2838.771,788.784,49.99,53.41,3.42,63.7165,788.784,24.882,1754.765,
29/04/2014,30/04/2014,5,2,869.49,913.122,20.4,2833.471,838.284,49.99,55.81,5.82,72.6235,838.284,26.882,1875.579,
29/04/2014,30/04/2014,6,1,935.546,1004.214,20.4,2826.405,909.89,53.17,61.85,8.68,91.362,909.89,33.176,2068.856,
29/04/2014,30/04/2014,6,2,1001.995,1078.433,20.4,2819.338,983.739,53.17,67.12,13.95,93.4815,983.739,33.176,2220.793,
29/04/2014,30/04/2014,7,1,1056.136,1148.275,20.4,2813.355,1047.693,61.15,68.62,7.47,97.0735,1047.693,13.882,2317.297,
29/04/2014,30/04/2014,7,2,1104.219,1166.841,20.4,2809.718,1080.996,60.47,68.59,8.12,66.7385,1080.996,13.882,2323.233,
30/04/2014,30/04/2014,8,1,1118.629,1166.411,22.4,2806.081,1172.013,65,61,-4,-44.374,1172.013,16.267,2287.812,
30/04/2014,30/04/2014,8,2,1123.608,1136.431,22.4,2806.081,1150.435,65,61,-4,-49.4745,1150.435,16.267,2234.455,
30/04/2014,30/04/2014,9,1,1118.484,1111.833,22.4,2806.081,1132.825,65,63.01,-1.99,-52.9745,1132.825,16.267,2192.235,
30/04/2014,30/04/2014,9,2,1105.554,1090.712,22.4,2806.081,1127.853,64.14,61,-3.14,-80.7485,1127.853,29.582,2153.373,
30/04/2014,30/04/2014,10,1,1092.732,1071.223,22.4,2806.081,1120.25,65,61,-4,-94.729,1120.25,30.188,2111.418,
30/04/2014,30/04/2014,10,2,1082.188,1055.387,22.4,2806.081,1109.583,65,61,-4,-92.0685,1109.583,30.661,2096.351,
30/04/2014,30/04/2014,11,1,1075.226,1062.079,22.4,2806.081,1098.155,65,61,-4,-70.3665,1098.155,33.621,2122.819,
30/04/2014,30/04/2014,11,2,1070.286,1069.895,22.4,2806.081,1094.517,65,63.7,-1.3,-69.6865,1094.517,33.621,2116.903,
30/04/2014,30/04/2014,12,1,1065.96,1070.876,22.4,2806.081,1094.119,65,63.66,-1.34,-66.807,1094.119,34.161,2122.946,
30/04/2014,30/04/2014,12,2,1061.215,1071.321,22.4,2806.081,1095.666,65,63.56,-1.44,-66.544,1095.666,34.7,2127.644,
30/04/2014,30/04/2014,13,1,1061.516,1060.614,22.4,2806.081,1099.993,65,61,-4,-86.973,1099.993,34.7,2095.44,
30/04/2014,30/04/2014,13,2,1062.95,1057.682,22.4,2806.081,1102.686,65,60.8,-4.2,-78.6105,1102.686,34.7,2117.551,
30/04/2014,30/04/2014,14,1,1065.793,1067.255,22.4,2806.081,1107.393,70,62.38,-7.62,-83.9515,1107.393,35.357,2117.597,
30/04/2014,30/04/2014,14,2,1069.645,1077.06,22.4,2806.081,1103.304,65,61,-4,-59.531,1103.304,34.7,2156.946,
30/04/2014,30/04/2014,15,1,1075.139,1085.801,22.4,2806.081,1106.742,65,62.93,-2.07,-52.5785,1106.742,31.267,2170.861,
30/04/2014,30/04/2014,15,2,1082.507,1103.588,22.4,2806.081,1114.617,65,63.04,-1.96,-43.5535,1114.617,31.267,2204.661,
30/04/2014,30/04/2014,16,1,1092.621,1125.696,22.4,2806.081,1131.516,65,62.69,-2.31,-34.077,1131.516,31.267,2257.412,
30/04/2014,30/04/2014,16,2,1111.278,1145.977,22.4,2822.776,1162.154,65.89,61,-4.89,-40.549,1162.154,23.882,2290.974,
30/04/2014,30/04/2014,17,1,1143.134,1176.363,22.4,2822.776,1199.889,68.24,63.34,-4.9,-26.5345,1199.889,23.882,2394.473,
30/04/2014,30/04/2014,17,2,1194.11,1235.293,22.4,2822.776,1230.142,69.64,67.35,-2.29,6.8875,1230.142,23.882,2521.823,
30/04/2014,30/04/2014,18,1,1239.497,1283.211,22.4,2822.776,1241.003,70.63,68.67,-1.96,22.212,1241.003,23.882,2574.194,
30/04/2014,30/04/2014,18,2,1243.053,1280.015,22.4,2822.776,1247.667,70.63,61,-9.63,-9.6765,1247.667,23.882,2523.745,
30/04/2014,30/04/2014,19,1,1213.285,1241.106,22.4,2822.776,1234.286,69.65,61,-8.65,-40.917,1234.286,22.882,2432.502,
30/04/2014,30/04/2014,19,2,1179.287,1212.608,22.4,2822.776,1204.695,68.07,61,-7.07,-37.43,1204.695,22.882,2380.294,
30/04/2014,30/04/2014,20,1,1148.582,1178.253,22.4,2822.776,1167.006,65.8,58.96,-6.84,-30.9645,1167.006,22.882,2317.847,
30/04/2014,30/04/2014,20,2,1110.016,1144.264,22.4,2822.776,1129.345,63.29,57.15,-6.14,-33.7705,1129.345,22.882,2236.913,
30/04/2014,30/04/2014,21,1,1069.251,1098.474,22.4,2822.776,1089.142,62.57,51.36,-11.21,-32.7965,1089.142,20.882,2154.455,
30/04/2014,30/04/2014,21,2,1022.415,1048.936,22.4,2826.413,1040.686,56.99,42.05,-14.94,-39.4115,1040.686,21.744,2046.037,
30/04/2014,30/04/2014,22,1,971.847,997.725,22.4,2830.05,930.826,53.17,42.09,-11.08,6.1225,930.826,31.528,1936.953,
30/04/2014,30/04/2014,22,2,921.057,949.162,22.4,2841.333,881.218,52.45,42.22,-10.23,8.7635,881.218,32.882,1845.727,
30/04/2014,30/04/2014,23,1,876.803,905.727,22.4,2848.4,839.482,51.88,42.39,-9.49,12.879,839.482,31.387,1767.496,
30/04/2014,30/04/2014,23,2,842.663,871.226,22.4,2855.466,807.703,51.88,47,-4.88,9.786,807.703,32.587,1700.152,
30/04/2014,1/05/2014,0,1,815.643,845.918,22.4,2768.466,782.548,49.99,49.99,0,32.0695,782.548,18.882,1666.999,
30/04/2014,1/05/2014,0,2,793.516,825.936,22.4,2771.999,759.752,49.99,49.99,0,36.644,759.752,18.203,1629.198,
30/04/2014,1/05/2014,1,1,777.522,814.845,22.4,2771.999,745.847,49.99,53.41,3.42,43.667,745.847,18.203,1615.434,
30/04/2014,1/05/2014,1,2,768.105,808.725,22.4,2773.765,743.497,49.99,49.99,0,39.3455,743.497,18.202,1602.089,
30/04/2014,1/05/2014,2,1,763.014,801.247,22.4,2775.532,746.935,49.99,47,-2.99,29.3045,746.935,18.202,1588.883,
30/04/2014,1/05/2014,2,2,760.801,803.372,22.4,2775.532,740.868,49.99,49.99,0,41.706,740.868,18.203,1601.554,
30/04/2014,1/05/2014,3,1,760.992,805.617,22.4,2775.532,735.865,49.99,49.99,0,45.417,735.865,19.203,1600.97,
30/04/2014,1/05/2014,3,2,762.932,801.265,22.4,2775.532,740.908,49.99,43.7,-6.29,29.2235,740.908,24.203,1588.669,
30/04/2014,1/05/2014,4,1,769.046,807.164,22.4,2775.532,751.695,49.99,43.7,-6.29,34.1005,751.695,24.202,1619.995,
30/04/2014,1/05/2014,4,2,783.233,825.38,22.4,2771.999,767.315,49.99,47,-2.99,41.7495,767.315,24.882,1667.893,
30/04/2014,1/05/2014,5,1,811.611,875.233,22.4,2764.932,792.071,49.99,53.03,3.04,75.229,792.071,24.882,1784.364,
30/04/2014,1/05/2014,5,2,856.112,924.504,22.4,2759.632,838.526,49.99,52.46,2.47,88.299,838.526,25.882,1905.414,
30/04/2014,1/05/2014,6,1,919.896,1022.489,22.4,2752.566,905.688,53.17,66.36,13.19,116.2785,905.688,33.686,2111.305,
30/04/2014,1/05/2014,6,2,986.207,1088.285,22.4,2745.499,974.135,53.17,64.02,10.85,105.384,974.135,33.686,2226.41,
30/04/2014,1/05/2014,7,1,1040.86,1159.73,22.4,2739.516,1033.246,61.4,68.93,7.53,120.6685,1033.246,13.882,2335.593,
30/04/2014,1/05/2014,7,2,1086.658,1181.707,22.4,2735.879,1065.196,60.63,62.96,2.33,87.3595,1065.196,13.882,2332.875,
