Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
3/06/2011,3/07/2011,7,1,863,815.439,26.6,2752.853,905.287,25.94,12.73,-13.21,-120.611,905.287,29.028,903.415,800.652
3/06/2011,3/07/2011,7,2,892,846.968,26.6,2749.216,918.878,28.02,23,-5.02,-103.076,918.878,44.488,937.651,852.214
3/07/2011,3/07/2011,8,1,910,885.594,28,2690.807,945.971,27.76,19.8,-7.96,-115.983,945.971,25.012,972.3,873.893
3/07/2011,3/07/2011,8,2,940,911.059,28,2690.807,950.971,27.76,23,-4.76,-79.892,950.971,23.845,964.207,901.967
3/07/2011,3/07/2011,9,1,961,931.305,28,2690.807,950.971,27.75,27.6,-0.15,-49.923,950.971,21.906,962.268,929.767
3/07/2011,3/07/2011,9,2,985,943.963,28,2690.807,951.506,27.69,27.69,0,-61.887,951.506,40.996,987.96,943.876
3/07/2011,3/07/2011,10,1,1009,958.099,28,2690.807,977.743,27.62,27.62,0,-80.439,977.743,65.901,1022.171,959.448
3/07/2011,3/07/2011,10,2,1030,963.117,28,2690.807,1012.297,27.55,23,-4.55,-120.884,1012.297,72.301,1063.101,958.777
3/07/2011,3/07/2011,11,1,1049,971.299,28,2690.807,1041.826,27.48,24.89,-2.59,-147.145,1041.826,85.945,1092.63,962.058
3/07/2011,3/07/2011,11,2,1069,979.073,28,2690.807,1065.975,27.47,23,-4.47,-159.641,1065.975,85.945,1110.736,967.695
3/07/2011,3/07/2011,12,1,1079,987.612,28,2690.807,1084.038,27.43,20,-7.43,-186.234,1084.038,90.945,1140.23,970.982
3/07/2011,3/07/2011,12,2,1090,994.835,28,2690.807,1107.115,34.69,19.8,-14.89,-193.51,1107.115,65.401,1156.833,980.777
3/07/2011,3/07/2011,13,1,1102,999.737,28,2690.807,1122.979,38.99,19.8,-19.19,-208.696,1122.979,65.401,1172.697,981.451
3/07/2011,3/07/2011,13,2,1114,1006.715,28,2690.807,1132.467,46.72,19.8,-26.92,-215.199,1132.467,65.401,1182.214,984.361
3/07/2011,3/07/2011,14,1,1123,1019.973,28,2690.807,1142.948,50.11,19.8,-30.31,-209.386,1142.948,65.401,1186.095,994.337
3/07/2011,3/07/2011,14,2,1132,1027.333,28,2690.807,1154.184,47.03,18.35,-28.68,-226.174,1154.184,65.401,1203.931,995.432
3/07/2011,3/07/2011,15,1,1144,1036.379,28,2690.807,1158.093,42.65,18.36,-24.29,-226.516,1158.093,65.401,1207.84,999.121
3/07/2011,3/07/2011,15,2,1157,1042.008,28,2690.807,1148.876,34.98,19.8,-15.18,-207.921,1148.876,65.401,1198.657,1008.222
3/07/2011,3/07/2011,16,1,1161,1051.611,28,2690.807,1131.491,31.64,20,-11.64,-189.481,1131.491,79.045,1186.272,1014.402
3/07/2011,3/07/2011,16,2,1171,1058.17,28,2690.807,1104.944,27.43,23,-4.43,-177.065,1104.944,90.945,1176.199,1016.726
3/07/2011,3/07/2011,17,1,1176,1071.267,28,2690.807,1100.647,27.45,26.82,-0.63,-155.516,1100.647,90.945,1165.471,1027.543
3/07/2011,3/07/2011,17,2,1180,1078.9,28,2690.807,1091.864,27.45,26.82,-0.63,-143.198,1091.864,90.945,1161.688,1036.171
3/07/2011,3/07/2011,18,1,1180,1074.248,28,2690.807,1093.251,27.45,26.82,-0.63,-152.375,1093.251,85.945,1167.74,1032.749
3/07/2011,3/07/2011,18,2,1201,1078.878,28,2745.579,1091.02,27.45,26.82,-0.63,-149.243,1091.02,85.945,1169.974,1038.642
3/07/2011,3/07/2011,19,1,1211,1107.26,28,2745.579,1091.071,27.45,27.45,0,-121.058,1091.071,85.945,1175.025,1071.863
3/07/2011,3/07/2011,19,2,1194,1091.906,28,2745.579,1085.336,27.45,27.45,0,-124.932,1085.336,85.945,1169.29,1062.402
3/07/2011,3/07/2011,20,1,1161,1058.29,28,2745.579,1075.846,27.46,26.82,-0.64,-145.676,1075.846,85.945,1159.8,1032.131
3/07/2011,3/07/2011,20,2,1116,1027.236,28,2745.579,1070.007,27.47,23,-4.47,-171.061,1070.007,85.945,1154.496,1001.098
3/07/2011,3/07/2011,21,1,1062,995.289,28,2745.579,1038.437,27.55,23,-4.55,-171.53,1038.437,81.004,1122.926,968.935
3/07/2011,3/07/2011,21,2,1003,949.333,28,2749.216,992.886,27.69,18.52,-9.17,-181.999,992.886,65.46,1077.372,913.392
3/07/2011,3/07/2011,22,1,947,907.735,28,2752.853,915.823,27.84,18.76,-9.08,-146.287,915.823,73.946,1000.644,871.993
3/07/2011,3/07/2011,22,2,899,869.34,28,2764.136,869.406,28.06,19.3,-8.76,-144.076,869.406,73.946,954.227,828.342
3/07/2011,3/07/2011,23,1,865,832.492,28,2771.203,828.571,28.18,19.14,-9.04,-131.109,828.571,68.411,904.937,791.662
3/07/2011,3/07/2011,23,2,843,802.921,28,2778.269,809.236,28.44,18,-10.44,-131.895,809.236,68.411,880.602,765.882
3/07/2011,3/08/2011,0,1,819,781.541,28,2781.803,791.306,28.62,16.5,-12.12,-124.006,791.306,65.201,855.672,748.43
3/07/2011,3/08/2011,0,2,804,776.805,28,2785.336,771.388,28.8,19.8,-9,-116.598,771.388,69.056,846.535,746.965
3/07/2011,3/08/2011,1,1,791,776.873,28,2785.336,771.388,29.03,20,-9.03,-96.873,771.388,56.148,833.627,753.979
3/07/2011,3/08/2011,1,2,784,769.691,28,2787.102,771.388,29.03,19.8,-9.23,-88.982,771.388,42.069,819.548,747.387
3/07/2011,3/08/2011,2,1,779,765.897,28,2786.628,771.388,29.03,19.3,-9.73,-82.761,771.388,34.804,809.814,743.843
3/07/2011,3/08/2011,2,2,777,759.358,28,2786.628,771.388,29.03,17.9,-11.13,-91.565,771.388,36.993,812.003,737.035
3/07/2011,3/08/2011,3,1,774,757.578,28,2786.628,771.388,29.03,15,-14.03,-104.324,771.388,40.762,815.772,728.228
3/07/2011,3/08/2011,3,2,777,758.673,28,2786.628,771.388,29.03,15,-14.03,-102.235,771.388,38.127,813.137,727.787
3/07/2011,3/08/2011,4,1,783,766.884,28,2786.628,771.388,28.59,17.9,-10.69,-101.262,771.388,38.355,820.365,736.275
3/07/2011,3/08/2011,4,2,804,779.254,28,2783.095,771.388,29.01,20,-9.01,-87.477,771.388,48.324,823.334,753.244
3/07/2011,3/08/2011,5,1,839,815.133,28,2776.028,771.388,29.03,29.03,0,-65.621,771.388,66.868,841.878,793.588
3/07/2011,3/08/2011,5,2,886,854.825,28,2770.728,812.827,28.83,28.83,0,-65.918,812.827,65.201,881.651,833.172
3/07/2011,3/08/2011,6,1,949,899.22,28,2763.662,878.964,28.3,25.36,-2.94,-103.093,878.964,60.46,955.987,869.881
3/07/2011,3/08/2011,6,2,1016,960.188,28,2756.595,959.027,27.66,19.8,-7.86,-117.488,959.027,60.46,1030.515,930.638
3/07/2011,3/08/2011,7,1,1090,1032.097,28,2750.612,1028.709,38.11,24.84,-13.27,-115.811,1028.709,65.46,1107.709,1009.533
3/07/2011,3/08/2011,7,2,1126,1080.33,28,2746.975,1083.763,43.47,27.38,-16.09,-113.98,1083.763,68.859,1162.204,1066.184
3/08/2011,3/08/2011,8,1,1137,1110.347,29.7,2743.338,1133.36,54.78,41.68,-13.1,-124.697,1133.36,85.901,1219.153,1112.687
3/08/2011,3/08/2011,8,2,1165,1139.361,29.7,2743.338,1155.938,58.25,42.5,-15.75,-110.126,1155.938,90.401,1241.231,1149.471
3/08/2011,3/08/2011,9,1,1181,1170.312,29.7,2743.338,1172.407,58.27,42.5,-15.77,-100.344,1172.407,94.201,1261.477,1179.467
3/08/2011,3/08/2011,9,2,1196,1186.751,29.7,2743.338,1193.792,58.07,40.7,-17.37,-104.753,1193.792,95.201,1283.862,1197.61
3/08/2011,3/08/2011,10,1,1213,1200.218,29.7,2743.338,1230.892,59.4,50.55,-8.85,-115.536,1230.892,96.901,1307.662,1210.544
3/08/2011,3/08/2011,10,2,1229,1214.082,29.7,2743.338,1252.078,57.81,42.71,-15.1,-126.674,1252.078,98.401,1330.348,1222.463
3/08/2011,3/08/2011,11,1,1247,1232.78,29.7,2743.338,1269.228,59.12,44.72,-14.4,-124.602,1269.228,98.901,1348.021,1242.477
3/08/2011,3/08/2011,11,2,1262,1254.672,29.7,2743.338,1285.038,51.53,42.67,-8.86,-123.856,1285.038,100.411,1365.342,1260.991
3/08/2011,3/08/2011,12,1,1269,1263.128,29.7,2743.338,1298.232,48.92,41.72,-7.2,-131.615,1298.232,99.431,1384.229,1271.072
3/08/2011,3/08/2011,12,2,1290,1277.066,29.7,2743.338,1317.31,50.15,33.45,-16.7,-152.22,1317.31,103.341,1407.217,1273.014
3/08/2011,3/08/2011,13,1,1305,1288.651,29.7,2743.338,1335.484,49.37,33.45,-15.92,-164.293,1335.484,105.881,1427.965,1281.911
3/08/2011,3/08/2011,13,2,1321,1304.185,29.7,2743.338,1354.89,53.24,32.2,-21.04,-164.763,1354.89,106.861,1441.707,1295.581
3/08/2011,3/08/2011,14,1,1331,1318.605,29.7,2743.338,1377.178,56.5,33.45,-23.05,-173.537,1377.178,106.861,1464.031,1308.864
3/08/2011,3/08/2011,14,2,1333,1320.633,29.7,2743.338,1399.552,56.81,35.63,-21.18,-201.425,1399.552,102.951,1482.495,1299.119
3/08/2011,3/08/2011,15,1,1348,1319.259,29.7,2743.338,1415.447,57.36,35.33,-22.03,-216.534,1415.447,100.021,1495.497,1296.78
3/08/2011,3/08/2011,15,2,1358,1325.647,29.7,2743.338,1422.726,57.76,31.2,-26.56,-216.644,1422.726,98.201,1500.956,1302.5
3/08/2011,3/08/2011,16,1,1357,1323.492,29.7,2743.338,1409.844,57.01,32.2,-24.81,-206.793,1409.844,94.901,1489.774,1301.035
3/08/2011,3/08/2011,16,2,1345,1315.537,29.7,2743.338,1389.057,57.43,27.3,-30.13,-206.663,1389.057,92.401,1476.487,1287.458
3/08/2011,3/08/2011,17,1,1322,1288.816,29.7,2743.338,1374.846,54.91,26.1,-28.81,-216.689,1374.846,87.401,1457.276,1257.972
3/08/2011,3/08/2011,17,2,1295,1261.725,29.7,2743.338,1359.019,51,20.31,-30.69,-230.693,1359.019,81.701,1443.606,1230.453
3/08/2011,3/08/2011,18,1,1277,1230.945,29.7,2743.338,1345.638,46.38,20.3,-26.08,-253.782,1345.638,75.201,1430.871,1194.333
3/08/2011,3/08/2011,18,2,1288,1225.113,29.7,2743.338,1329.843,46.55,20.66,-25.89,-245.307,1329.843,73.201,1417.541,1190.133
3/08/2011,3/08/2011,19,1,1284,1242.014,29.7,2743.338,1306.665,46.76,25.76,-21,-202.572,1306.665,72.401,1398.563,1213.855
3/08/2011,3/08/2011,19,2,1267,1222.173,29.7,2743.338,1278.046,43.27,23,-20.27,-195.534,1278.046,72.701,1370.245,1193.578
3/08/2011,3/08/2011,20,1,1224,1179.548,29.7,2743.338,1248.258,47.15,25.89,-21.26,-203.289,1248.258,70.901,1338.656,1153.843
3/08/2011,3/08/2011,20,2,1174,1138.803,29.7,2743.338,1210.726,41.44,19.8,-21.64,-200.216,1210.726,67.901,1298.659,1116.287
3/08/2011,3/08/2011,21,1,1117,1094.964,29.7,2743.338,1151.55,36.47,19.8,-16.67,-188.717,1151.55,65.76,1242.283,1071.229
3/08/2011,3/08/2011,21,2,1054,1046.161,29.7,2746.975,1084.633,34.33,19.8,-14.53,-165.246,1084.633,62.96,1172.566,1024.137
3/08/2011,3/08/2011,22,1,992,988.509,29.7,2750.612,973.922,31.16,20,-11.16,-108.591,973.922,74.529,1062.789,971.117
3/08/2011,3/08/2011,22,2,938,936.565,29.7,2761.895,917.06,31.44,31.11,-0.33,-96.975,917.06,65.929,997.328,917.019
3/08/2011,3/08/2011,23,1,897,893.723,29.7,2771.203,859.464,31.36,31.02,-0.34,-89.333,859.464,64.129,944.863,872.745
3/08/2011,3/08/2011,23,2,868,858.092,29.7,2778.269,836.44,31.38,30.95,-0.43,-95.099,836.44,64.129,920.339,842.08
3/08/2011,3/09/2011,0,1,882,833.503,29.7,2781.803,817.705,31.53,31.02,-0.51,-90.561,817.705,64.129,897.304,823.389
3/08/2011,3/09/2011,0,2,863,815.452,29.7,2785.336,799.293,32,31.35,-0.65,-92.43,799.293,64.129,878.492,803.177
3/08/2011,3/09/2011,1,1,847,803.276,29.7,2785.336,780.136,31.67,31.67,0,-87.834,780.136,64.129,858.735,787.759
3/08/2011,3/09/2011,1,2,838,805.59,29.7,2787.102,777.316,31.94,31.94,0,-69.281,777.316,50.416,841.602,789.252
3/08/2011,3/09/2011,2,1,831,808.076,29.7,2788.869,777.316,31.99,31.99,0,-62.755,777.316,43.57,834.756,788.92
3/08/2011,3/09/2011,2,2,828,795.388,29.7,2788.869,770.316,31.99,20,-11.99,-86.606,770.316,50.92,834.472,764.579
3/08/2011,3/09/2011,3,1,824,805.482,29.7,2788.869,770.316,31.99,31.2,-0.79,-81.695,770.316,54.113,837.465,772.923
3/08/2011,3/09/2011,3,2,825,803.56,29.7,2788.869,770.316,31.93,31.2,-0.73,-76.388,770.316,50.505,833.257,774.066
3/08/2011,3/09/2011,4,1,830,815.277,29.7,2788.869,764.406,31.86,31.86,0,-71.884,764.406,58.596,836.209,781.571
3/08/2011,3/09/2011,4,2,851,825.153,29.7,2785.336,768.088,31.54,31.54,0,-73.515,768.088,64.129,846.224,789.816
3/08/2011,3/09/2011,5,1,885,861.832,29.7,2778.269,788.472,31.63,31.63,0,-56.243,788.472,64.129,869.808,830.968
3/08/2011,3/09/2011,5,2,933,893.431,29.7,2772.969,830.589,31.33,31.33,0,-70.159,830.589,64.129,914.701,861.449
3/08/2011,3/09/2011,6,1,998,940.071,29.7,2765.903,900.128,34.07,24.98,-9.09,-93.181,900.128,60.46,975.909,899.654
3/08/2011,3/09/2011,6,2,1068,986.465,29.7,2758.836,985.38,35,23,-12,-119.075,985.38,32.596,1044.111,942.001
3/08/2011,3/09/2011,7,1,1147,1055.882,29.7,2752.853,1066.633,38.17,25.7,-12.47,-159.66,1066.633,66.46,1155.893,1013.564
3/08/2011,3/09/2011,7,2,1187,1104.54,29.7,2749.216,1124.613,41.94,27.99,-13.95,-163.216,1124.613,72.601,1214.538,1068.972
3/09/2011,3/09/2011,8,1,1182,1130.192,32.2,2641.958,1145.905,49.2,24.96,-24.24,-155.543,1145.905,93.864,1256.817,1119.217
3/09/2011,3/09/2011,8,2,1214,1156.722,32.2,2641.958,1175.385,55.04,33.76,-21.28,-148.986,1175.385,90.201,1275.113,1143.893
3/09/2011,3/09/2011,9,1,1236,1183.125,32.2,2641.958,1211.161,60.21,33.12,-27.09,-154.787,1211.161,87.601,1313.356,1176.443
3/09/2011,3/09/2011,9,2,1257,1199.923,32.2,2641.958,1250.932,64.15,34.64,-29.51,-178.045,1250.932,92.601,1358.11,1198.042
3/09/2011,3/09/2011,10,1,1280,1230.346,32.2,2641.958,1302.754,65.52,37.47,-28.05,-177.752,1302.754,95.101,1397.432,1237.901
3/09/2011,3/09/2011,10,2,1303,1253.321,32.2,2641.958,1336.802,63.57,39.01,-24.56,-186.206,1336.802,97.601,1433.976,1266.227
3/09/2011,3/09/2011,11,1,1328,1271.309,32.2,2641.958,1363.103,62.01,35.41,-26.6,-194.868,1363.103,97.601,1460.278,1283.563
3/09/2011,3/09/2011,11,2,1353,1296.481,32.2,2641.958,1387.798,61.88,35.38,-26.5,-194.651,1387.798,97.601,1484.977,1308.624
3/09/2011,3/09/2011,12,1,1366,1309.058,32.2,2641.958,1408.845,64.85,34.71,-30.14,-212.773,1408.845,97.601,1506.024,1311.512
3/09/2011,3/09/2011,12,2,1395,1329.644,32.2,2641.958,1435.164,67.65,39.57,-28.08,-218.547,1435.164,97.601,1532.359,1332.34
3/09/2011,3/09/2011,13,1,1419,1353.091,32.2,2641.958,1456.437,68.25,38.77,-29.48,-212.807,1456.437,97.601,1553.656,1359.422
3/09/2011,3/09/2011,13,2,1445,1373.608,32.2,2641.958,1480.117,68.07,39.53,-28.54,-218.761,1480.117,97.601,1577.336,1376.991
3/09/2011,3/09/2011,14,1,1463,1393.088,32.2,2641.958,1506.235,67.92,40.96,-26.96,-226.76,1506.235,97.601,1603.483,1395.425
3/09/2011,3/09/2011,14,2,1473,1404.13,32.2,2641.958,1535.023,68.97,40.11,-28.86,-256.873,1535.023,95.101,1629.771,1391.525
3/09/2011,3/09/2011,15,1,1495,1411.293,32.2,2641.958,1557.45,70.53,39.65,-30.88,-271.553,1557.45,95.101,1652.232,1399.458
3/09/2011,3/09/2011,15,2,1512,1419.022,32.2,2641.958,1570.808,73.27,39.26,-34.01,-261.221,1570.808,77.2,1648.09,1405.788
3/09/2011,3/09/2011,16,1,1517,1417.275,32.2,2641.958,1570.376,72.91,39.25,-33.66,-267.586,1570.376,74.7,1650.158,1401.355
3/09/2011,3/09/2011,16,2,1512,1404.447,32.2,2641.958,1558.172,73.35,39.25,-34.1,-278.932,1558.172,72.2,1645.454,1384.981
3/09/2011,3/09/2011,17,1,1491,1370.282,32.2,2641.958,1553.479,72.14,39.25,-32.89,-319.674,1553.479,82.2,1650.761,1349.554
3/09/2011,3/09/2011,17,2,1464,1335.154,32.2,2641.958,1546.053,64.95,34.32,-30.63,-346.1,1546.053,77.601,1643.335,1315.924
3/09/2011,3/09/2011,18,1,1444,1297.44,32.2,2641.958,1546.655,56.36,30.89,-25.47,-366.057,1546.655,62.901,1636.484,1289.023
3/09/2011,3/09/2011,18,2,1456,1283.565,32.2,2641.958,1543.903,51.61,27.2,-24.41,-391.436,1543.903,62.901,1646.279,1273.258
3/09/2011,3/09/2011,19,1,1449,1298.219,32.2,2641.958,1531.722,54.59,31.24,-23.35,-371.298,1531.722,62.901,1639.098,1287.019
3/09/2011,3/09/2011,19,2,1428,1271.599,32.2,2641.958,1519.698,58.42,36.49,-21.93,-376.371,1519.698,62.901,1619.501,1261.433
3/09/2011,3/09/2011,20,1,1386,1227.47,32.2,2566.643,1495.113,65.52,40.38,-25.14,-402.524,1495.113,62.901,1594.882,1210.771
3/09/2011,3/09/2011,20,2,1331,1178.767,32.2,2566.643,1469.593,72.86,44.45,-28.41,-414.512,1469.593,62.5,1564.961,1168.223
3/09/2011,3/09/2011,21,1,1270,1129.798,32.2,2566.643,1417.702,70.26,37.79,-32.47,-419.633,1417.702,62.96,1521.573,1119.469
3/09/2011,3/09/2011,21,2,1196,1076.323,32.2,2570.28,1351.701,68.92,41.41,-27.51,-399.045,1351.701,62.96,1448.571,1066.946
3/09/2011,3/09/2011,22,1,1124,1019.889,32.2,2573.917,1221.936,40.76,30.79,-9.97,-276.842,1221.936,84.484,1265.411,1007.191
3/09/2011,3/09/2011,22,2,1058,962.935,32.2,2585.2,1136.076,36.09,26.28,-9.81,-248.058,1136.076,61.941,1172.428,942.124
3/09/2011,3/09/2011,23,1,1007,913.385,32.2,2592.267,1061.276,35,16.47,-18.53,-226.315,1061.276,47.585,1097.21,888.564
3/09/2011,3/09/2011,23,2,970,877.473,32.2,2599.333,1003.643,35,9.63,-25.37,-216.876,1003.643,27.067,1056.56,857.17
3/09/2011,3/10/2011,0,1,944,851.236,32.2,2602.867,954.508,35,9.61,-25.39,-194.63,954.508,29.567,1007.425,830.256
3/09/2011,3/10/2011,0,2,921,830.182,32.2,2606.4,909.278,35,13,-22,-181.436,909.278,39.567,972.171,808.674
3/09/2011,3/10/2011,1,1,902,812.484,32.2,2606.4,875.821,34.78,16.2,-18.58,-183.329,875.821,60.46,957.107,791.415
3/09/2011,3/10/2011,1,2,890,801.703,32.2,2608.166,846.584,27.47,18.4,-9.07,-173.12,846.584,60.46,927.87,772.513
3/09/2011,3/10/2011,2,1,879,792.784,32.2,2609.933,818.202,27.51,18.44,-9.07,-155.522,818.202,60.46,899.488,761.531
3/09/2011,3/10/2011,2,2,875,787.871,32.2,2609.933,809.92,27.52,18.5,-9.02,-151.946,809.92,60.46,891.19,756.791
3/09/2011,3/10/2011,3,1,871,787.88,32.2,2609.933,803.948,27.53,18.56,-8.97,-144.458,803.948,60.46,885.218,758.341
3/09/2011,3/10/2011,3,2,870,789.2,32.2,2609.933,797.459,27.53,18.57,-8.96,-138.681,797.459,60.46,878.729,757.59
3/09/2011,3/10/2011,4,1,873,795.801,32.2,2609.933,796.727,27.54,18.56,-8.98,-132.819,796.727,60.46,877.997,762.873
3/09/2011,3/10/2011,4,2,890,807.451,32.2,2606.4,804.071,30.27,18.56,-11.71,-126.433,804.071,60.46,885.341,776.768
3/09/2011,3/10/2011,5,1,923,843.262,32.2,2599.333,822.647,32.77,21.74,-11.03,-108.826,822.647,60.46,906.417,815.584
3/09/2011,3/10/2011,5,2,969,871.197,32.2,2594.033,865.092,33.5,17.1,-16.4,-120.307,865.092,60.46,951.358,848.707
3/09/2011,3/10/2011,6,1,1029,926.789,32.2,2586.967,945.005,33.84,12.52,-21.32,-138.98,945.005,60.46,1028.771,907.364
3/09/2011,3/10/2011,6,2,1097,981.679,32.2,2655.215,1024.733,30.25,12,-18.25,-161.697,1024.733,64.06,1110.998,967.324
3/09/2011,3/10/2011,7,1,1175,1059.817,32.2,2649.232,1098.745,27.87,19.8,-8.07,-154.304,1098.745,71.56,1187.51,1051.579
3/09/2011,3/10/2011,7,2,1218,1110.935,32.2,2645.595,1158.551,27.87,19.8,-8.07,-157.018,1158.551,79.001,1249.816,1110.893
