,,,,,,,,MWh,$,$,,,MWh,MWh,MW
31/08/2015,31/08/2015,10,1,1115.873,1141.435,17.6,2672.974,1069.619,36.75,55.89,19.14,29.043,1069.619,18.807,2234.938
31/08/2015,31/08/2015,10,2,1097.641,1118.522,17.6,2672.974,1059.376,36.49,41.58,5.09,24.2375,1059.376,22.403,2212.033
31/08/2015,31/08/2015,11,1,1084.713,1126.655,17.6,2672.974,1051.331,36.49,60.32,23.83,60.91,1051.331,22.402,2269.286
31/08/2015,31/08/2015,11,2,1079.246,1144.73,17.6,2676.474,1047.278,36.49,57.23,20.74,75.3345,1047.278,22.474,2290.173
31/08/2015,31/08/2015,12,1,1072.945,1140.489,17.6,2676.474,1044.639,35.28,53.69,18.41,51.7775,1044.639,19.619,2232.071
31/08/2015,31/08/2015,12,2,1065.007,1123.107,17.6,2676.474,1042.881,35.28,53.76,18.48,72.3885,1042.881,20.271,2271.081
31/08/2015,31/08/2015,13,1,1062.436,1136.266,17.6,2676.474,1043.624,35.28,56.43,21.15,48.004,1043.624,20.36,2223.976
31/08/2015,31/08/2015,13,2,1061.083,1106.862,17.6,2676.474,1041.843,31.76,31.45,-0.31,9.509,1041.843,42.681,2188.066
31/08/2015,31/08/2015,14,1,1063.678,1103.315,17.6,2676.474,1046.507,35.28,38.43,3.15,29.8925,1046.507,19.739,2192.277
31/08/2015,31/08/2015,14,2,1067.406,1119.624,17.6,2719.274,1052.107,35.06,41.58,6.52,62.2,1052.107,19.693,2268
31/08/2015,31/08/2015,15,1,1074.256,1132.075,17.6,2719.274,1067.137,36.75,38.75,2,48.2325,1067.137,18.807,2268.353
31/08/2015,31/08/2015,15,2,1092.479,1156.4,17.6,2719.274,1085.28,36.75,56.27,19.52,65.347,1085.28,19.34,2339.934
31/08/2015,31/08/2015,16,1,1115.276,1185.029,17.6,2715.774,1109.194,36.75,59.54,22.79,70.43,1109.194,19.874,2398.996
31/08/2015,31/08/2015,16,2,1142.545,1227.805,17.6,2715.774,1150.657,48.5,59.13,10.63,79.635,1150.657,19.874,2500.332
31/08/2015,31/08/2015,17,1,1184.569,1287.433,17.6,2789.12,1198.888,55,61.95,6.95,93.2445,1198.888,18.41,2621.085
31/08/2015,31/08/2015,17,2,1250.85,1360.884,17.6,2805.559,1252.252,62.63,67.23,4.6,119.286,1252.252,23.506,2790.088
31/08/2015,31/08/2015,18,1,1328.691,1450.332,17.6,2805.559,1301.841,77.99,100.77,22.78,141.6505,1301.841,28.943,2944.869
31/08/2015,31/08/2015,18,2,1374.309,1479.466,17.6,2805.559,1320.693,80.13,115.3,35.17,110.1425,1320.693,28.943,2919.557
31/08/2015,31/08/2015,19,1,1358.314,1451.123,17.6,2805.559,1316.898,76.68,102.87,26.19,75.4785,1316.898,28.943,2842.639
31/08/2015,31/08/2015,19,2,1322.574,1414.869,17.6,2805.559,1291.637,73.9,81,7.1,66.773,1291.637,28.943,2774.706
31/08/2015,31/08/2015,20,1,1289.817,1370.988,17.6,2805.559,1227.94,65,68.52,3.52,76.284,1227.94,37.207,2682.862
31/08/2015,31/08/2015,20,2,1250.009,1322.464,17.6,2805.559,1179.413,55.43,56.91,1.48,81.255,1179.413,31.285,2583.906
31/08/2015,31/08/2015,21,1,1202.182,1258.125,17.6,2805.559,1123.146,48.24,49.54,1.3,59.028,1123.146,33.285,2430.918
31/08/2015,31/08/2015,21,2,1139.549,1177.783,17.6,2805.559,1060.148,36.75,37.64,0.89,56.9335,1060.148,16.541,2267.245
31/08/2015,31/08/2015,22,1,1072.393,1101.739,17.6,2809.059,937.05,32.54,37.63,5.09,82.0575,937.05,43.404,2125.023
31/08/2015,31/08/2015,22,2,1007.99,1030.796,17.6,2812.559,874.667,32.82,37.63,4.81,77.8835,874.667,43.937,1992.975
31/08/2015,31/08/2015,23,1,952.442,973.289,17.6,2819.559,817.195,31.93,38.5,6.57,84.4785,817.195,43.585,1890.517
31/08/2015,31/08/2015,23,2,911.354,927.544,17.6,2826.559,777.236,27.69,37.64,9.95,107.8055,777.236,19.739,1809.561
31/08/2015,1/09/2015,0,1,881.977,896.691,17.6,2830.059,745.486,26.23,37.63,11.4,112.872,745.486,20.172,1757.06
31/08/2015,1/09/2015,0,2,859.674,875.952,17.6,2833.559,719.859,-5.2,29.33,34.53,94.5435,719.859,44.977,1718.759
31/08/2015,1/09/2015,1,1,843.756,855.468,17.6,2837.059,704.091,-5.2,26.38,31.58,98.195,704.091,44.977,1694.526
31/08/2015,1/09/2015,1,2,833.557,847.87,17.6,2840.559,699.903,-5.2,29.33,34.53,93.7825,699.903,44.977,1677.325
31/08/2015,1/09/2015,2,1,826.91,843.145,17.6,2840.559,708.779,-5.2,26.38,31.58,81.3525,708.779,44.977,1670.217
31/08/2015,1/09/2015,2,2,823.667,835.916,17.6,2840.559,707.838,-5.2,25.94,31.14,84.225,707.838,44.977,1674.08
31/08/2015,1/09/2015,3,1,823.504,836.332,17.6,2840.559,701.572,-5.2,26.64,31.84,85.015,701.572,44.977,1663.128
31/08/2015,1/09/2015,3,2,826.415,832.28,17.6,2840.559,702.968,-5.2,25.97,31.17,85.081,702.968,44.977,1666.052
31/08/2015,1/09/2015,4,1,836.064,849.846,17.6,2840.559,716.368,-5.2,29.62,34.82,91.682,716.368,44.977,1706.054
31/08/2015,1/09/2015,4,2,855.061,869.875,17.6,2840.559,741.166,26.23,37.62,11.39,115.355,741.166,21.429,1755.9
31/08/2015,1/09/2015,5,1,890.584,910.627,17.6,2837.059,780.089,27.69,37.63,9.94,125.234,780.089,21.871,1854.388
31/08/2015,1/09/2015,5,2,954.501,969.979,17.6,2833.559,840.316,34.86,38.82,3.96,116.906,840.316,48.631,2011.706
31/08/2015,1/09/2015,6,1,1048.057,1080.948,17.6,2804.829,959.337,34.11,44.92,10.81,113.9525,959.337,48.098,2242.775
31/08/2015,1/09/2015,6,2,1148.756,1183.45,17.6,2797.829,1046.269,36.49,59.76,23.27,163.0185,1046.269,19.023,2456.621
31/08/2015,1/09/2015,7,1,1239.619,1280.695,17.6,2790.829,1118.201,42.5,60.92,18.42,145.588,1118.201,18.674,2564.926
31/08/2015,1/09/2015,7,2,1292.533,1299.876,17.6,2787.329,1145.493,42.5,59.13,16.63,118.391,1145.493,18.141,2564.05
1/09/2015,1/09/2015,8,1,1273.235,1277.513,15.5,2692.583,1219.83,51.38,40.99,-10.39,4.1075,1219.83,18.805,2485.485
1/09/2015,1/09/2015,8,2,1249.989,1226.955,15.5,2692.583,1192.75,51.56,33.8,-17.76,0.352,1192.75,18.272,2422.748
1/09/2015,1/09/2015,9,1,1225.045,1192.159,15.5,2692.583,1157.867,52.47,32.12,-20.35,-8.2795,1157.867,17.739,2334.653
1/09/2015,1/09/2015,9,2,1193.081,1148.035,15.5,2692.583,1115.055,54.96,31.01,-23.95,-9.471,1115.055,17.739,2246.646
1/09/2015,1/09/2015,10,1,1163.749,1117.974,15.5,2692.583,1074.735,56.87,38.38,-18.49,4.3505,1074.735,21.372,2200.915
1/09/2015,1/09/2015,10,2,1140.836,1095.5,15.5,2692.583,1045.902,49.55,30.98,-18.57,12.563,1045.902,23.065,2163.06
1/09/2015,1/09/2015,11,1,1122.705,1082.312,15.5,2692.583,1024.765,40.74,30.48,-10.26,19.0075,1024.765,23.065,2133.675
1/09/2015,1/09/2015,11,2,1110.558,1072.9,15.5,2696.083,1015.615,41.27,37.82,-3.45,25.8195,1015.615,23.065,2128.999
1/09/2015,1/09/2015,12,1,1100.273,1068.157,15.5,2717.483,1010.62,32.36,31.29,-1.07,17.9135,1010.62,38.431,2133.929
1/09/2015,1/09/2015,12,2,1091.779,1063.831,15.5,2717.483,1011.987,32.36,31.19,-1.17,4.6555,1011.987,38.431,2110.147
1/09/2015,1/09/2015,13,1,1087.713,1063.278,15.5,2717.483,1014.211,35,38.28,3.28,-5.55,1014.211,45.313,2107.948
1/09/2015,1/09/2015,13,2,1085.887,1059.973,15.5,2717.483,1016.217,35,29.64,-5.36,-6.8775,1016.217,45.585,2109.849
1/09/2015,1/09/2015,14,1,1090.912,1062.37,15.5,2717.483,1021.263,41.09,38.96,-2.13,9.792,1021.263,24.13,2110.37
1/09/2015,1/09/2015,14,2,1095.349,1061.283,15.5,2717.483,1027.353,41.09,38.98,-2.11,9.812,1027.353,24.13,2122.59
1/09/2015,1/09/2015,15,1,1103.874,1073.673,15.5,2717.483,1043.081,44.07,38.8,-5.27,14.556,1043.081,23.109,2161.492
1/09/2015,1/09/2015,15,2,1125.67,1101.455,15.5,2717.483,1062.153,44.99,39.78,-5.21,35.412,1062.153,17.739,2230.608
1/09/2015,1/09/2015,16,1,1155.457,1141.403,15.5,2713.983,1087.658,48.5,40.63,-7.87,52.2315,1087.658,18.272,2316.323
1/09/2015,1/09/2015,16,2,1196.197,1189.928,15.5,2713.983,1131.905,49.92,48.05,-1.87,52.0875,1131.905,18.272,2404.529
1/09/2015,1/09/2015,17,1,1254.311,1254.351,15.5,2787.329,1185.917,55.48,60.76,5.28,87.032,1185.917,22.438,2590.774
1/09/2015,1/09/2015,17,2,1333.929,1348.126,15.5,2787.329,1260.708,61.2,82.58,21.38,116.499,1260.708,21.905,2798.224
1/09/2015,1/09/2015,18,1,1423.95,1456.683,15.5,2787.329,1322.057,82.18,104.27,22.09,143.1615,1322.057,27.875,2986.187
1/09/2015,1/09/2015,18,2,1475.278,1511.936,15.5,2787.329,1354.13,95.22,126.28,31.06,108.484,1354.13,41.675,3008.578
1/09/2015,1/09/2015,19,1,1458.195,1492.003,15.5,2787.329,1359.159,84.86,133.17,48.31,58.3485,1359.159,46.535,2928.085
1/09/2015,1/09/2015,19,2,1426.386,1464.395,15.5,2787.329,1339.569,84.86,120.49,35.63,57.287,1339.569,46.535,2886.782
1/09/2015,1/09/2015,20,1,1396.814,1431.238,15.5,2787.329,1277.596,66.45,91.05,24.6,77.699,1277.596,45.285,2801.16
1/09/2015,1/09/2015,20,2,1353.922,1381.964,15.5,2787.329,1233.25,59.99,65.53,5.54,67.04,1233.25,42.753,2686.086
1/09/2015,1/09/2015,21,1,1298.499,1313.657,15.5,2787.329,1176.433,52.29,62.37,10.08,43.9885,1176.433,53.787,2548.417
1/09/2015,1/09/2015,21,2,1228.355,1233.822,15.5,2787.329,1108.305,46.49,48.98,2.49,26.7385,1108.305,57.92,2385.927
1/09/2015,1/09/2015,22,1,1148.797,1146.882,15.5,2790.829,983.456,40.98,54.21,13.23,107.8285,983.456,18.02,2218.609
1/09/2015,1/09/2015,22,2,1070.698,1068.356,15.5,2794.329,916.218,34.43,39.93,5.5,101.354,916.218,11.335,2057.814
1/09/2015,1/09/2015,23,1,1003.183,1002.03,15.5,2801.329,853.894,31.55,38.96,7.41,85.2295,853.894,40.228,1958.703
1/09/2015,1/09/2015,23,2,951.942,950.251,15.5,2808.329,810.652,29.26,37.64,8.38,79.13,810.652,32.585,1844.734
1/09/2015,2/09/2015,0,1,913.216,906.828,15.5,2811.829,775.29,27.69,37.62,9.93,102.155,775.29,17.529,1789.948
1/09/2015,2/09/2015,0,2,883.901,884.936,15.5,2815.329,748.782,27.07,29.62,2.55,106.071,748.782,23.164,1756.034
1/09/2015,2/09/2015,1,1,863.191,872.44,15.5,2818.829,732.655,21.3,29.62,8.32,98.8695,732.655,31.402,1725.853
1/09/2015,2/09/2015,1,2,850.338,865.846,15.5,2822.329,726.301,-1.75,29.62,31.37,92.678,726.301,44.977,1727.912
1/09/2015,2/09/2015,2,1,843.313,852.233,15.5,2822.329,724.446,-1.75,29.33,31.08,79.8755,724.446,44.977,1698.597
1/09/2015,2/09/2015,2,2,839.639,847.743,15.5,2822.329,721.031,-1.75,27.85,29.6,86.394,721.031,44.977,1704.804
1/09/2015,2/09/2015,3,1,839.806,851.603,15.5,2822.329,717.924,-1.75,26.63,28.38,87.389,717.924,44.977,1700.58
1/09/2015,2/09/2015,3,2,841.962,855.196,15.5,2822.329,720.721,15,26.15,11.15,90.3995,720.721,44.977,1712.195
1/09/2015,2/09/2015,4,1,851.172,866.904,15.5,2822.329,732.947,21.3,27.15,5.85,113.2625,732.947,31.203,1754.825
1/09/2015,2/09/2015,4,2,870.838,890.344,15.5,2822.329,755.105,27.57,29.62,2.05,129.1785,755.105,21.665,1811.897
1/09/2015,2/09/2015,5,1,908.22,946.417,15.5,2818.829,792.378,27.82,37.63,9.81,153.354,792.378,22.259,1935.982
1/09/2015,2/09/2015,5,2,974.036,1011.736,15.5,2815.329,851.895,33.43,38.95,5.52,148.787,851.895,45.882,2093.128
1/09/2015,2/09/2015,6,1,1067.44,1124.458,15.5,2804.829,969.175,35,42.56,7.56,177.914,969.175,19.393,2332.964
1/09/2015,2/09/2015,6,2,1168.099,1232.227,15.5,2797.829,1052.744,40,56.84,16.84,199.329,1052.744,18.486,2541.118
1/09/2015,2/09/2015,7,1,1260.168,1327.309,15.5,2790.829,1120.335,48.5,61.19,12.69,201.7085,1120.335,17.42,2678.927
1/09/2015,2/09/2015,7,2,1312.614,1352.337,15.5,2787.329,1143.361,48.5,59.57,11.07,171.738,1143.361,16.887,2663.972
2/09/2015,2/09/2015,8,1,1300.099,1321.869,17.1,2697.544,1184.532,58.34,91.48,33.14,81.1495,1184.532,22.967,2577.297
2/09/2015,2/09/2015,8,2,1270.303,1268.284,17.1,2697.544,1151.682,50.11,71.7,21.59,89.082,1151.682,18.268,2518.064
2/09/2015,2/09/2015,9,1,1238.199,1229.463,17.1,2697.544,1109.571,53.26,62.91,9.65,69.873,1109.571,17.735,2394.358
2/09/2015,2/09/2015,9,2,1199.168,1179.833,17.1,2697.544,1068.189,50,61.96,11.96,69.979,1068.189,17.735,2311.806
2/09/2015,2/09/2015,10,1,1164.223,1148.35,17.1,2697.544,1030.375,43.5,64.14,20.64,77.374,1030.375,23.593,2262.684
2/09/2015,2/09/2015,10,2,1136.89,1133.345,17.1,2697.544,1004.515,36.75,59,22.25,87.0865,1004.515,23.06,2229.323
2/09/2015,2/09/2015,11,1,1116.545,1118.755,17.1,2697.544,986.32,36.75,61.64,24.89,105.9465,986.32,23.06,2230.653
2/09/2015,2/09/2015,11,2,1103.111,1108.76,17.1,2701.044,977.41,34.06,61.6,27.54,76.533,977.41,45.027,2197.94
2/09/2015,2/09/2015,12,1,1091.831,1103.412,17.1,2701.044,972.336,32.36,63.37,31.01,93.9525,972.336,43.532,2219.641
2/09/2015,2/09/2015,12,2,1081.694,1114.753,17.1,2701.044,972.249,32.36,59.58,27.22,90.4715,972.249,43.532,2212.505
2/09/2015,2/09/2015,13,1,1078.798,1125.142,17.1,2701.044,976.297,36.49,60.26,23.77,117.187,976.297,20.874,2228.716
2/09/2015,2/09/2015,13,2,1078.836,1130.106,17.1,2701.044,981.049,36.49,60.35,23.86,126.3385,981.049,20.826,2256.427
2/09/2015,2/09/2015,14,1,1084.001,1146.717,17.1,2719.274,991.444,36.29,61.75,25.46,132.7035,991.444,21.112,2290.519
2/09/2015,2/09/2015,14,2,1089.411,1159.73,17.1,2719.274,1003.625,36.29,64.19,27.9,138.39,1003.625,21.112,2326.254
2/09/2015,2/09/2015,15,1,1099.535,1185.966,17.1,2719.274,1024.097,36.75,81.41,44.66,156.5135,1024.097,17.735,2396.691
2/09/2015,2/09/2015,15,2,1121.359,1222.189,17.1,2719.274,1044.534,36.75,79.28,42.53,178.9405,1044.534,17.735,2482.419
2/09/2015,2/09/2015,16,1,1150.181,1264.998,17.1,2715.774,1068.764,36.75,91.89,55.14,197.628,1068.764,18.268,2569.32
2/09/2015,2/09/2015,16,2,1189.602,1319.127,17.1,2715.774,1108.779,43.5,67.11,23.61,201.767,1108.779,18.268,2657.628
2/09/2015,2/09/2015,17,1,1245.868,1379.234,17.1,2789.12,1159.019,49.09,78.77,29.68,227.822,1159.019,18.268,2810.218
2/09/2015,2/09/2015,17,2,1321.473,1452.475,17.1,2805.559,1215.851,72.95,111.34,38.39,218.6415,1215.851,27.871,2924.727
2/09/2015,2/09/2015,18,1,1407.886,1517.303,17.1,2805.559,1262.974,94.06,151.54,57.48,226.9575,1262.974,34.771,3049.405
2/09/2015,2/09/2015,18,2,1458.11,1529.071,17.1,2805.559,1288.468,97.57,166.22,68.65,182.6415,1288.468,38.971,3020.161
2/09/2015,2/09/2015,19,1,1441.404,1504.716,17.1,2805.559,1292.875,89.74,75.96,-13.78,144.2545,1292.875,44.471,2963.201
2/09/2015,2/09/2015,19,2,1409.435,1475.057,17.1,2805.559,1270.295,84.86,76.19,-8.67,131.2405,1270.295,46.535,2896.141
2/09/2015,2/09/2015,20,1,1380.023,1433.97,17.1,2805.559,1208.6,73.58,76.11,2.53,147.366,1208.6,43.17,2798.272
2/09/2015,2/09/2015,20,2,1338.31,1377.287,17.1,2805.559,1167.82,66.45,74.27,7.82,133.291,1167.82,41.285,2684.792
2/09/2015,2/09/2015,21,1,1284.296,1311.019,17.1,2805.559,1118.582,61.2,65.75,4.55,90.492,1118.582,59.009,2536.166
2/09/2015,2/09/2015,21,2,1215.679,1228.883,17.1,2805.559,1058.993,54.17,65.07,10.9,64.3225,1058.993,59.176,2364.983
2/09/2015,2/09/2015,22,1,1138.629,1140.633,17.1,2809.059,943.352,36.49,38.71,2.22,144.6655,943.352,14.812,2205.659
2/09/2015,2/09/2015,22,2,1063.354,1064.511,17.1,2812.559,885.08,33.09,37.63,4.54,104.9575,885.08,41.939,2063.953
2/09/2015,2/09/2015,23,1,998.069,1003.282,17.1,2819.559,831.195,29.26,37.62,8.36,114.8185,831.195,30.585,1953.197
2/09/2015,2/09/2015,23,2,948.626,952.83,17.1,2826.559,793.361,27.69,29.33,1.64,121.323,793.361,19.24,1867.848
2/09/2015,3/09/2015,0,1,909.596,917.985,17.1,2739.65,763.217,26.23,29.33,3.1,121.2395,763.217,20.477,1809.867
2/09/2015,3/09/2015,0,2,878.854,894.142,17.1,2743.15,741.676,25.55,27.15,1.6,127.435,741.676,20.522,1779.266
2/09/2015,3/09/2015,1,1,857.234,880.978,17.1,2746.65,728.891,21.11,25.94,4.83,98.092,728.891,47.529,1749.024
2/09/2015,3/09/2015,1,2,843.876,869.381,17.1,2750.15,726.955,21.11,26.15,5.04,93.3625,726.955,47.529,1735.693
2/09/2015,3/09/2015,2,1,836.946,864.994,17.1,2750.15,731.357,21.11,25.94,4.83,81.4755,731.357,47.529,1720.723
2/09/2015,3/09/2015,2,2,833.167,859.999,17.1,2750.15,728.732,21.11,25.94,4.83,82.363,728.732,47.529,1717.248
2/09/2015,3/09/2015,3,1,833.392,861.054,17.1,2750.15,723.204,21.11,25.94,4.83,87.2295,723.204,47.529,1715.925
2/09/2015,3/09/2015,3,2,834.872,861.699,17.1,2750.15,723.684,21.11,25.49,4.38,95.1685,723.684,47.529,1732.763
2/09/2015,3/09/2015,4,1,841.798,875.53,17.1,2750.15,731.894,21.61,21.38,-0.23,123.18,731.894,26.791,1763.73
2/09/2015,3/09/2015,4,2,860.583,893.986,17.1,2750.15,750.622,25.55,29.33,3.78,132.9355,750.622,21.242,1809.599
2/09/2015,3/09/2015,5,1,895.856,939.639,17.1,2746.65,784.239,27.83,37.63,9.8,155.96,784.239,21.984,1924.366
2/09/2015,3/09/2015,5,2,956.435,1003.388,17.1,2743.15,839.848,28.76,39.29,10.53,173.291,839.848,27.679,2081.636
2/09/2015,3/09/2015,6,1,1041.549,1113.49,17.1,2714.42,953.119,35,47.78,12.78,179.982,953.119,19.534,2305.27
2/09/2015,3/09/2015,6,2,1130.752,1203.58,17.1,2707.42,1032.833,43.13,61.56,18.43,186.4055,1032.833,18.041,2474.559
2/09/2015,3/09/2015,7,1,1210.955,1291.61,17.1,2700.42,1096.583,42.64,64.39,21.75,187.7245,1096.583,20.648,2609.911
2/09/2015,3/09/2015,7,2,1257.042,1302.576,17.1,2696.92,1122.855,42.48,62.72,20.24,144.734,1122.855,21.037,2577.252
