,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
16/02/2015,16/02/2015,8,2,1187.167,1105.479,34,2894.316,1060.954,39.76,34.52,-5.24,39.145,1060.954,20.129,2240.456,
16/02/2015,16/02/2015,9,1,1207.073,1127.134,34,2894.316,1089.085,39.76,34.02,-5.74,8.314,1089.085,19.619,2234.036,
16/02/2015,16/02/2015,9,2,1223.216,1144.278,34,2894.316,1101.315,39.93,35.02,-4.91,22.387,1101.315,21.979,2291.362,
16/02/2015,16/02/2015,10,1,1243.167,1166.767,34,2894.316,1127.735,39.76,38.38,-1.38,21.938,1127.735,22.069,2343.484,
16/02/2015,16/02/2015,10,2,1265.824,1194.802,34,2894.316,1146.612,40.16,36.41,-3.75,-15.5175,1146.612,75.329,2412.847,
16/02/2015,16/02/2015,11,1,1293.434,1225.162,34,2894.316,1168.922,40.11,36.41,-3.7,-30.958,1168.922,83.329,2442.586,
16/02/2015,16/02/2015,11,2,1325.877,1252.689,34,2897.816,1196.843,41.06,36.58,-4.48,8.709,1196.843,58.823,2528.75,
16/02/2015,16/02/2015,12,1,1355.082,1305.41,34,2897.816,1235.24,53.05,39.78,-13.27,54.792,1235.24,22.188,2624.44,
16/02/2015,16/02/2015,12,2,1386.247,1344.184,34,2897.816,1267.987,51.5,45.8,-5.7,48.6255,1267.987,21.849,2676.923,
16/02/2015,16/02/2015,13,1,1424.371,1359.896,34,2897.816,1296.21,56.29,47.41,-8.88,44.816,1296.21,21.989,2726.03,
16/02/2015,16/02/2015,13,2,1460.352,1395.27,34,2897.816,1298.258,58,68.95,10.95,84.655,1298.258,22.059,2809.944,
16/02/2015,16/02/2015,14,1,1492.244,1431.353,34,2897.816,1313.685,60.04,71.93,11.89,96.0325,1313.685,22.109,2863.653,
16/02/2015,16/02/2015,14,2,1517.555,1446.901,34,2897.816,1322.127,61.58,51.19,-10.39,82.0085,1322.127,22.289,2852.849,
16/02/2015,16/02/2015,15,1,1542.89,1456.814,34,2897.816,1335.598,69.1,67.31,-1.79,118.644,1335.598,21.689,2951.862,
16/02/2015,16/02/2015,15,2,1575.423,1491.351,34,2897.816,1388.891,76.61,72.54,-4.07,86.3705,1388.891,18.279,2987.081,
16/02/2015,16/02/2015,16,1,1604.631,1516.049,34,2894.316,1405.832,72.07,73.53,1.46,85.133,1405.832,17.819,3017.568,
16/02/2015,16/02/2015,16,2,1622.849,1521.207,34,2894.316,1420.192,72.07,45.02,-27.05,68.7255,1420.192,17.479,3012.793,
16/02/2015,16/02/2015,17,1,1625.93,1512.521,34,2894.316,1411.392,72.07,45.38,-26.69,76.9505,1411.392,17.039,3010.763,
16/02/2015,16/02/2015,17,2,1615.715,1501.303,34,2894.316,1415.346,72.07,43.97,-28.1,50.2645,1415.346,16.339,2963.899,
16/02/2015,16/02/2015,18,1,1592.486,1464.303,34,2894.316,1401.719,72.07,84.07,12,43.6365,1401.719,16.549,2923.809,
16/02/2015,16/02/2015,18,2,1566.27,1458.555,34,2894.316,1385.98,72.07,73.54,1.47,42.1825,1385.98,15.859,2888.043,
16/02/2015,16/02/2015,19,1,1552.785,1447.157,34,2894.316,1379.023,72.07,60.46,-11.61,50.4735,1379.023,15.829,2890.651,
16/02/2015,16/02/2015,19,2,1541.581,1447.112,34,2894.316,1375.689,72.07,56.53,-15.54,30.8805,1375.689,16.529,2846.197,
16/02/2015,16/02/2015,20,1,1511.624,1409.726,34,2894.316,1329.112,55.7,41.02,-14.68,31.174,1329.112,19.362,2759.296,
16/02/2015,16/02/2015,20,2,1463.719,1354.796,34,2894.316,1287.354,41.53,41.02,-0.51,18.0475,1287.354,19.362,2649.527,
16/02/2015,16/02/2015,21,1,1403.268,1299.675,34,2894.316,1226.205,39.76,40.35,0.59,16.5655,1226.205,17.32,2520.181,
16/02/2015,16/02/2015,21,2,1330.68,1235.126,34,2894.316,1168.836,36.99,37.33,0.34,4.3565,1168.836,18.945,2384.275,
16/02/2015,16/02/2015,22,1,1255.6,1174.924,34,2897.816,1064.328,36.15,33.31,-2.84,17.4175,1064.328,56.789,2277.069,
16/02/2015,16/02/2015,22,2,1182.565,1119.343,34,2901.316,992.416,35.36,33.25,-2.11,23.1015,992.416,72.209,2175.453,
16/02/2015,16/02/2015,23,1,1119.464,1077.032,34,2908.316,942.324,35.46,33.34,-2.12,33.959,942.324,73.609,2099.784,
16/02/2015,16/02/2015,23,2,1074.517,1039.728,34,2915.316,900.958,35.75,33.68,-2.07,45.945,900.958,74.109,2042.024,
16/02/2015,17/02/2015,0,1,1046.78,1012.153,34,2918.816,882.409,28.4,34.14,5.74,94.781,882.409,26.912,2008.204,
16/02/2015,17/02/2015,0,2,1032.056,990.779,34,2922.316,856.771,28.31,34.66,6.35,94.1955,856.771,27.451,1956.835,
16/02/2015,17/02/2015,1,1,1021.272,972.147,34,2925.816,841.993,28.1,34.02,5.92,96.8465,841.993,25.912,1929.503,
16/02/2015,17/02/2015,1,2,1011.982,959.464,34,2929.316,841.567,28.11,34.02,5.91,82.795,841.567,26.989,1902.702,
16/02/2015,17/02/2015,2,1,1000.904,949.17,34,2929.316,845.152,28.1,33.46,5.36,70.3235,845.152,26.989,1884.929,
16/02/2015,17/02/2015,2,2,993.164,940.189,34,2929.316,835.006,28.08,30.71,2.63,70.773,835.006,26.989,1865.536,
16/02/2015,17/02/2015,3,1,985.49,934.503,34,2929.316,842.331,28.09,30.71,2.62,56.7045,842.331,27.527,1853.125,
16/02/2015,17/02/2015,3,2,981.177,929.007,34,2929.316,838.038,28.05,30.23,2.18,59.258,838.038,28.066,1850.724,
16/02/2015,17/02/2015,4,1,981.989,931.383,34,2929.316,839.353,28.4,30.71,2.31,62.203,839.353,29.605,1862.322,
16/02/2015,17/02/2015,4,2,991.462,940.338,34,2929.316,855.948,28.38,30.71,2.33,62.004,855.948,29.605,1895.114,
16/02/2015,17/02/2015,5,1,1014.675,973.099,34,2925.816,885.03,28.2,30.71,2.51,65.092,885.03,27.527,1955.298,
16/02/2015,17/02/2015,5,2,1049.511,1005.948,34,2922.316,903.97,27.95,33.46,5.51,80.3805,903.97,27.527,2023.755,
16/02/2015,17/02/2015,6,1,1102.417,1062.081,34,2911.816,965.419,36.15,31.1,-5.05,30.728,965.419,89.482,2171.258,
16/02/2015,17/02/2015,6,2,1176.565,1113.61,34,2904.816,1005.155,36.15,31.42,-4.73,37.9265,1005.155,89.482,2265.127,
16/02/2015,17/02/2015,7,1,1247.899,1177.517,34,2897.816,1056.329,36.99,39.37,2.38,53.8445,1056.329,70.561,2361.469,
16/02/2015,17/02/2015,7,2,1311.965,1210.541,34,2894.316,1073.918,36.99,40.02,3.03,62.087,1073.918,70.022,2412.054,
17/02/2015,17/02/2015,8,1,1309.375,1236.706,32.5,2894.316,1192.361,52.41,30.65,-21.76,10.1055,1192.361,22.07,2449.073,
17/02/2015,17/02/2015,8,2,1344.354,1248.176,32.5,2894.316,1228.299,51.15,35.8,-15.35,7.7255,1228.299,21.532,2515.113,
17/02/2015,17/02/2015,9,1,1385.87,1269.886,32.5,2894.316,1257.044,53.5,40.58,-12.92,-3.003,1257.044,20.859,2549.8,
17/02/2015,17/02/2015,9,2,1423.889,1295.743,32.5,2894.316,1283.205,53.5,49.4,-4.1,9.193,1283.205,21.229,2627.254,
17/02/2015,17/02/2015,10,1,1462.824,1328.29,32.5,2894.316,1331.04,57.71,45.4,-12.31,-23.0565,1331.04,18.909,2653.785,
17/02/2015,17/02/2015,10,2,1502.691,1355.025,32.5,2894.316,1343.256,68.48,52.36,-16.12,-6.668,1343.256,18.702,2710.58,
17/02/2015,17/02/2015,11,1,1545.654,1375.272,32.5,2894.316,1373.81,75.61,52.16,-23.45,-11.584,1373.81,14.192,2752.836,
17/02/2015,17/02/2015,11,2,1589.189,1398.741,32.5,2897.816,1419.038,83.01,50.13,-32.88,-45.2725,1419.038,15.348,2778.227,
17/02/2015,17/02/2015,12,1,1625.6,1413.393,32.5,2897.816,1444.304,80.19,56.8,-23.39,-62.186,1444.304,16.44,2797.116,
17/02/2015,17/02/2015,12,2,1662.111,1429.773,32.5,2897.816,1468.637,79.92,64.27,-15.65,-44.5625,1468.637,16.141,2880.431,
17/02/2015,17/02/2015,13,1,1701.251,1460.874,32.5,2897.816,1518.924,77.97,57.83,-20.14,-77.878,1518.924,16.272,2914.636,
17/02/2015,17/02/2015,13,2,1735.252,1468.4,32.5,2897.816,1530.116,81.91,62.43,-19.48,-97.991,1530.116,21.182,2906.614,
17/02/2015,17/02/2015,14,1,1763.96,1470.44,32.5,2897.816,1563.927,85.16,67.44,-17.72,-92.331,1563.927,18.409,2980.01,
17/02/2015,17/02/2015,14,2,1783.498,1507.307,32.5,2897.816,1570.465,89.03,66.29,-22.74,-93.156,1570.465,18.409,2991.436,
17/02/2015,17/02/2015,15,1,1802.326,1516.566,32.5,2897.816,1589.598,88.84,72.05,-16.79,-90.1775,1589.598,17.909,3034.659,
17/02/2015,17/02/2015,15,2,1827.466,1540.175,32.5,2897.816,1616.089,89.47,71.2,-18.27,-92.7755,1616.089,17.909,3082.445,
17/02/2015,17/02/2015,16,1,1846.34,1543.886,32.5,2894.316,1650.821,80,49.48,-30.52,-137.0425,1650.821,19.424,3066.405,
17/02/2015,17/02/2015,16,2,1851.532,1538.262,32.5,2894.316,1656.701,77.5,45.95,-31.55,-164.3005,1656.701,18.854,3022.509,
17/02/2015,17/02/2015,17,1,1839.154,1515.348,32.5,2894.316,1667.552,77.5,45.49,-32.01,-182.635,1667.552,18.553,3006.94,
17/02/2015,17/02/2015,17,2,1813.489,1497.196,32.5,2894.316,1656.578,77.5,46.26,-31.24,-198.4895,1656.578,17.029,2950.235,
17/02/2015,17/02/2015,18,1,1775.217,1469.955,32.5,2894.316,1642.783,77.5,45.26,-32.24,-201.185,1642.783,16.589,2916.374,
17/02/2015,17/02/2015,18,2,1736.381,1470.239,32.5,2894.316,1573.263,77.5,58.27,-19.23,-130.5475,1573.263,16.509,2918.449,
17/02/2015,17/02/2015,19,1,1714.411,1481.5,32.5,2894.316,1538.387,77.5,45.01,-32.49,-75.114,1538.387,16.809,2960.164,
17/02/2015,17/02/2015,19,2,1697.158,1477.682,32.5,2894.316,1484.494,77.5,44.71,-32.79,-55.4865,1484.494,17.789,2893.593,
17/02/2015,17/02/2015,20,1,1659.987,1426.741,32.5,2894.316,1387.651,76.36,47.34,-29.02,1.399,1387.651,14.785,2807.67,
17/02/2015,17/02/2015,20,2,1603.497,1389.082,32.5,2894.316,1347.55,68.84,38.36,-30.48,-6.61,1347.55,14.785,2711.45,
17/02/2015,17/02/2015,21,1,1533.502,1335.938,32.5,2894.316,1284.952,53.5,39.16,-14.34,2.3015,1284.952,17.295,2609.097,
17/02/2015,17/02/2015,21,2,1453.876,1273.331,32.5,2894.316,1216.788,41.01,31.79,-9.22,3.78,1216.788,14.246,2469.628,
17/02/2015,17/02/2015,22,1,1369.97,1211.191,32.5,2897.816,1102.755,39.43,33.46,-5.97,34.5395,1102.755,45.773,2366.135,
17/02/2015,17/02/2015,22,2,1287.79,1151.011,32.5,2901.316,1036.402,39.43,26.01,-13.42,38.0005,1036.402,45.773,2240.351,
17/02/2015,17/02/2015,23,1,1218.715,1095.35,32.5,2908.316,981.019,37.93,25.59,-12.34,10.096,981.019,77.409,2137.048,
17/02/2015,17/02/2015,23,2,1166.705,1053.299,32.5,2915.316,939.012,35.66,26.01,-9.65,20.244,939.012,75.409,2069.33,
17/02/2015,18/02/2015,0,1,1119.809,1022.086,32.5,2918.816,875.98,30.67,30.71,0.04,120.249,875.98,18.584,2029.626,
17/02/2015,18/02/2015,0,2,1076.491,1008.997,32.5,2922.316,823.198,30.67,33.72,3.05,155.3325,823.198,19.122,1995.305,
17/02/2015,18/02/2015,1,1,1041.519,993.503,32.5,2925.816,806.444,30.67,33.72,3.05,160.6705,806.444,19.122,1972.473,
17/02/2015,18/02/2015,1,2,1016.979,985.359,32.5,2929.316,809.741,30.67,33.64,2.97,145.9715,809.741,20.199,1951.823,
17/02/2015,18/02/2015,2,1,1003.815,971.743,32.5,2929.316,814.39,30.67,33.55,2.88,124.7265,814.39,20.199,1918.631,
17/02/2015,18/02/2015,2,2,993.001,961.551,32.5,2929.316,811.672,30.67,33.53,2.86,128.531,811.672,20.199,1920.804,
17/02/2015,18/02/2015,3,1,984.354,965.069,32.5,2929.316,811.87,30.67,33.57,2.9,122.024,811.87,20.737,1909.262,
17/02/2015,18/02/2015,3,2,977.176,963.141,32.5,2929.316,806.457,29.01,33.69,4.68,131.7735,806.457,21.276,1919.013,
17/02/2015,18/02/2015,4,1,976.076,965.43,32.5,2929.316,810.68,29.01,33.62,4.61,128.505,810.68,21.276,1920.922,
17/02/2015,18/02/2015,4,2,983.945,968.569,32.5,2929.316,818.634,29.01,33.52,4.51,134.077,818.634,21.276,1947.974,
17/02/2015,18/02/2015,5,1,1006.492,999.833,32.5,2925.816,839.441,30.67,33.45,2.78,151.625,839.441,20.737,2023.606,
17/02/2015,18/02/2015,5,2,1038.118,1038.369,32.5,2922.316,861.306,30.67,33.42,2.75,162.074,861.306,20.737,2088.234,
17/02/2015,18/02/2015,6,1,1085.099,1087.74,32.5,2911.816,925.131,35.91,33.37,-2.54,65.913,925.131,113.009,2208.106,
17/02/2015,18/02/2015,6,2,1150.915,1145.997,32.5,2904.816,969.866,35.54,49.85,14.31,73.074,969.866,127.109,2340.098,
17/02/2015,18/02/2015,7,1,1213.942,1209.655,32.5,2897.816,1026.342,39.43,38.62,-0.81,86.177,1026.342,111.43,2447.898,
17/02/2015,18/02/2015,7,2,1270.945,1246.855,32.5,2894.316,1039.238,39.43,47.73,8.3,91.292,1039.238,110.892,2482.844,
18/02/2015,18/02/2015,8,1,1238.129,1266.6,34.9,2799.316,1126.343,40.52,47.6,7.08,100.5935,1126.343,23.958,2501.789,
18/02/2015,18/02/2015,8,2,1255.615,1283.213,34.9,2799.316,1136.413,40.52,47.49,6.97,131.581,1136.413,18.42,2572.828,
18/02/2015,18/02/2015,9,1,1275.615,1303.349,34.9,2799.316,1155.952,45.23,53.2,7.97,126.2275,1155.952,17.909,2600.177,
18/02/2015,18/02/2015,9,2,1288.828,1326.465,34.9,2799.316,1169.588,45.21,47.84,2.63,156.987,1169.588,17.909,2688.968,
18/02/2015,18/02/2015,10,1,1302.458,1371.393,34.9,2799.316,1171.582,45.21,73.33,28.12,178.6845,1171.582,20.779,2742.091,
18/02/2015,18/02/2015,10,2,1316.938,1398.437,34.9,2799.316,1186.064,45.29,82.51,37.22,197.927,1186.064,20.779,2809.54,
18/02/2015,18/02/2015,11,1,1334.65,1431.396,34.9,2799.316,1208.936,50.75,82.61,31.86,206.7635,1208.936,21.33,2874.059,
18/02/2015,18/02/2015,11,2,1354.339,1466.647,34.9,2802.816,1231.533,55.59,123.98,68.39,211.3455,1231.533,21.73,2929.217,
18/02/2015,18/02/2015,12,1,1369.806,1489.799,34.9,2712.103,1257.088,58,87.68,29.68,212.568,1257.088,18.738,2976.788,
18/02/2015,18/02/2015,12,2,1385.385,1509.073,34.9,2712.103,1282.638,58,90.4,32.4,208.6105,1282.638,18.738,3019.973,
18/02/2015,18/02/2015,13,1,1406.551,1503.179,34.9,2712.103,1288.379,58,89.17,31.17,215.9065,1288.379,18.2,3044.971,
18/02/2015,18/02/2015,13,2,1427.317,1552.458,34.9,2712.103,1289.869,65.42,82.05,16.63,242.8035,1289.869,18.199,3101.743,
18/02/2015,18/02/2015,14,1,1444.876,1575.246,34.9,2712.103,1303.776,69.56,81.05,11.49,247.2865,1303.776,14.571,3131.267,
18/02/2015,18/02/2015,14,2,1456.302,1588.753,34.9,2712.103,1301.593,69.56,79.27,9.71,267.28,1301.593,14.571,3166.888,
18/02/2015,18/02/2015,15,1,1468.75,1606.208,34.9,2712.103,1307.555,69.56,78.2,8.64,283.107,1307.555,14.059,3209.442,
18/02/2015,18/02/2015,15,2,1487.709,1630.606,34.9,2712.103,1323.808,69.56,84.9,15.34,304.1315,1323.808,14.598,3285.075,
18/02/2015,18/02/2015,16,1,1501.15,1661.785,34.9,2708.603,1335.129,69.56,91.37,21.81,314.658,1335.129,15.11,3329.794,
18/02/2015,18/02/2015,16,2,1504.595,1673.705,34.9,2708.603,1325.89,69.56,90.41,20.85,318.94,1325.89,15.11,3319.88,
18/02/2015,18/02/2015,17,1,1495.322,1668.409,34.9,2708.603,1332.978,69.56,87.87,18.31,304.479,1332.978,14.059,3303.032,
18/02/2015,18/02/2015,17,2,1473.518,1645.132,34.9,2708.603,1335.927,69.56,94.3,24.74,266.847,1335.927,14.059,3233.666,
18/02/2015,18/02/2015,18,1,1443.968,1600.447,34.9,2708.603,1326.816,69.56,90,20.44,232.3295,1326.816,15.483,3149.257,
18/02/2015,18/02/2015,18,2,1417.935,1579.126,34.9,2708.603,1305.451,66.36,90,23.64,242.2285,1305.451,18.083,3131.525,
18/02/2015,18/02/2015,19,1,1411.37,1570.04,34.9,2708.603,1285.904,66.71,90.08,23.37,258.0695,1285.904,21.283,3130.513,
18/02/2015,18/02/2015,19,2,1406.613,1572.78,34.9,2708.603,1269.253,61.71,91.45,29.74,258.8275,1269.253,22.683,3101.527,
18/02/2015,18/02/2015,20,1,1378.212,1527.957,34.9,2708.603,1219.2,49.86,94.47,44.61,242.559,1219.2,30.309,2984.136,
18/02/2015,18/02/2015,20,2,1336.067,1475.923,34.9,2708.603,1179.637,48.1,313.75,265.65,240.912,1179.637,24.595,2890.288,
18/02/2015,18/02/2015,21,1,1285.714,1414.075,34.9,2629.594,1131.26,48.1,84.93,36.83,225.375,1131.26,18.004,2749.278,
18/02/2015,18/02/2015,21,2,1225.785,1342.319,34.9,2629.594,1075.709,48.1,74.43,26.33,209.022,1075.709,14.955,2599.372,
18/02/2015,18/02/2015,22,1,1163.164,1271.631,34.9,2633.094,981.038,39.43,47.21,7.78,218.6885,981.038,40.652,2480.757,
18/02/2015,18/02/2015,22,2,1102.349,1213.227,34.9,2636.594,930.134,39.43,46.62,7.19,213.6835,930.134,40.652,2368.939,
18/02/2015,18/02/2015,23,1,1049.989,1159.608,34.9,2643.594,885.116,38.71,45.22,6.51,178.844,885.116,63.817,2255.554,
18/02/2015,18/02/2015,23,2,1010.808,1116.104,34.9,2650.594,852.834,35.32,44.09,8.77,182.5645,852.834,52.017,2174.831,
18/02/2015,19/02/2015,0,1,978.976,1079.773,34.9,2654.094,805.952,30.67,44.92,14.25,238.661,805.952,17.875,2124.976,
18/02/2015,19/02/2015,0,2,953.281,1051.337,34.9,2657.594,789.034,29.01,44.82,15.81,224.2815,789.034,26.345,2079.321,
18/02/2015,19/02/2015,1,1,933.924,1028.944,34.9,2661.094,776.615,27.95,44.09,16.14,205.131,776.615,37.534,2038.56,
18/02/2015,19/02/2015,1,2,920.126,1011.778,34.9,2664.594,776.995,27.92,34.12,6.2,194.45,776.995,34.368,2011.626,
18/02/2015,19/02/2015,2,1,910.069,999.215,34.9,2664.594,784.021,27.92,33.92,6,182.4065,784.021,26.352,1985.559,
18/02/2015,19/02/2015,2,2,904.048,990.691,34.9,2664.594,779.303,27.92,37.15,9.23,186.2085,779.303,30.62,1992.263,
18/02/2015,19/02/2015,3,1,900.008,998.645,34.9,2664.594,779.88,27.92,37.21,9.29,187.3255,779.88,28.964,1992.339,
18/02/2015,19/02/2015,3,2,897.405,994.469,34.9,2664.594,776.69,27.92,37.13,9.21,182.274,776.69,30.766,1979.46,
18/02/2015,19/02/2015,4,1,900.414,996.268,34.9,2664.594,783.937,29.01,37.09,8.08,180.406,783.937,26.292,1981.27,
18/02/2015,19/02/2015,4,2,911.865,999.454,34.9,2664.594,791.408,30.67,44.09,13.42,193.273,791.408,20.567,2010.496,
18/02/2015,19/02/2015,5,1,937.436,1030.373,34.9,2661.094,810.742,30.67,44.19,13.52,205.4135,810.742,20.028,2072.367,
18/02/2015,19/02/2015,5,2,973.63,1055.151,34.9,2657.594,835.069,30.67,44.29,13.62,202.4515,835.069,20.028,2115.097,
18/02/2015,19/02/2015,6,1,1022.502,1090.167,34.9,2647.094,901.764,39.43,52.18,12.75,130.229,901.764,82.298,2228.582,
18/02/2015,19/02/2015,6,2,1086.209,1138.477,34.9,2640.094,947.386,39.43,62.59,23.16,145.4085,947.386,67.298,2320.185,
18/02/2015,19/02/2015,7,1,1143.134,1208.013,34.9,2633.094,1001.648,40.22,60.13,19.91,175.468,1001.648,39.227,2432.686,
18/02/2015,19/02/2015,7,2,1189.876,1244.617,34.9,2629.594,1011.989,40.22,80.09,39.87,210.162,1011.989,23.689,2491.68,
