,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
9/25/2011,9/26/2011,7,1,904,1024.161,20.8,2092.514,1073.357,65,64.29,-0.71,-66.131,1073.357,39.701,1039.964,993.633
9/25/2011,9/26/2011,7,2,978,1072.692,20.8,2088.877,1084.825,70.1,76,5.9,-13.82,1084.825,15.027,1053.597,1060.396
9/26/2011,9/26/2011,8,1,1072,1099.355,17.8,2085.24,1091.582,83.57,83.57,0,10.307,1091.582,24.6,1063.332,1094.866
9/26/2011,9/26/2011,8,2,1062,1118.868,17.8,2085.24,1101.808,83.48,83.48,0,17.29,1101.808,24.6,1070.552,1109.451
9/26/2011,9/26/2011,9,1,1053,1127.354,17.8,2085.24,1099.695,85,85.24,0.24,22.821,1099.695,16.881,1059.22,1103.412
9/26/2011,9/26/2011,9,2,1040,1115.278,17.8,2085.24,1096.509,85,85.27,0.27,-1.42,1096.509,16.881,1056.034,1075.13
9/26/2011,9/26/2011,10,1,1025,1114.499,17.8,2085.24,1093.375,85,72.5,-12.5,-25.599,1093.375,19.454,1055.673,1050.065
9/26/2011,9/26/2011,10,2,1003,1107.566,17.8,2085.24,1088.185,77.6,64.3,-13.3,-51.127,1088.185,24,1055.673,1024.345
9/26/2011,9/26/2011,11,1,984,1100.6,17.8,2085.24,1089.066,75,64.98,-10.02,-74.884,1089.066,29.156,1057.107,1001.903
9/26/2011,9/26/2011,11,2,968,1080.543,17.8,2085.24,1089.067,75,64.94,-10.06,-66.601,1089.067,33.606,1057.107,1010.845
9/26/2011,9/26/2011,12,1,952,1063.096,17.8,2085.24,1076.243,72,53.21,-18.79,-103.944,1076.243,44.7,1067.618,983.153
9/26/2011,9/26/2011,12,2,930,1062.308,17.8,2085.24,1073.736,72.6,55,-17.6,-116.223,1073.736,45.2,1064.917,967.463
9/26/2011,9/26/2011,13,1,914,1056.23,17.8,2075.99,1070.586,72.6,42.5,-30.1,-141.919,1070.586,45.7,1061.271,937.88
9/26/2011,9/26/2011,13,2,903,1052.065,17.8,2075.99,1072.387,72.6,39.14,-33.46,-162.089,1072.387,45.2,1063.568,920.281
9/26/2011,9/26/2011,14,1,899,1053.842,17.8,2075.99,1066.384,72,39.09,-32.91,-154.983,1066.384,44.2,1057.76,921.792
9/26/2011,9/26/2011,14,2,892,1053.987,17.8,2075.99,1065.27,72,38.35,-33.65,-150.133,1065.27,42.2,1056.89,926.436
9/26/2011,9/26/2011,15,1,887,1051.85,17.8,2075.99,1065.035,72,38.35,-33.65,-142.445,1065.035,41.2,1056.654,933.924
9/26/2011,9/26/2011,15,2,899,1065.367,17.8,2085.24,1067.889,75,42.5,-32.5,-119.581,1067.889,35.093,1050.93,951.293
9/26/2011,9/26/2011,16,1,917,1079.12,17.8,2085.24,1075.575,75,45,-30,-102.924,1075.575,26.407,1051.273,968.32
9/26/2011,9/26/2011,16,2,935,1096.27,17.8,2085.24,1092.388,80.88,51.71,-29.17,-93.876,1092.388,24.6,1069.132,994.63
9/26/2011,9/26/2011,17,1,964,1129.455,17.8,2085.24,1117.58,83.13,57.33,-25.8,-80.848,1117.58,24.6,1096.824,1035.78
9/26/2011,9/26/2011,17,2,1006,1176.515,17.8,2085.24,1152.533,85,65.84,-19.16,-43.864,1152.533,13.915,1122.592,1099.089
9/26/2011,9/26/2011,18,1,1056,1230.56,17.8,2085.24,1186.158,85,67.06,-17.94,-31.801,1186.158,13.915,1160.217,1149.786
9/26/2011,9/26/2011,18,2,1123,1285.543,17.8,2085.24,1197.928,85,94.38,9.38,37.084,1197.928,13.915,1174.487,1234.83
9/26/2011,9/26/2011,19,1,1142,1271.027,17.8,2085.24,1194.474,85,92.56,7.56,28.433,1194.474,13.375,1171.993,1223.315
9/26/2011,9/26/2011,19,2,1121,1241.891,17.8,2085.24,1173.508,85,92.84,7.84,26.976,1173.508,13.375,1152.027,1201.42
9/26/2011,9/26/2011,20,1,1109,1204.859,17.8,2085.24,1141.455,85,93.82,8.82,31.004,1141.455,13.915,1122.014,1175.008
9/26/2011,9/26/2011,20,2,1073,1166.898,17.8,2085.24,1104.673,77.5,94.82,17.32,21.088,1104.673,9.6,1084.805,1127.864
9/26/2011,9/26/2011,21,1,1035,1115.65,17.8,2085.24,1060.37,75,92.53,17.53,18.028,1060.37,15.6,1048.215,1088.016
9/26/2011,9/26/2011,21,2,987,1058.473,17.8,2088.877,1013.408,55,70.1,15.1,8.906,1013.408,23.466,1007.242,1037.68
9/26/2011,9/26/2011,22,1,928,990.858,17.8,2092.514,964.487,29.5,55,25.5,9.818,964.487,42.97,937.201,968.043
9/26/2011,9/26/2011,22,2,868,923.938,17.8,2103.797,909.239,28,53.64,25.64,-0.313,909.239,41.341,882.375,901.416
9/26/2011,9/26/2011,23,1,815,867.282,17.8,2110.864,860.565,25,41.4,16.4,2.494,860.565,16.873,820.684,842.061
9/26/2011,9/26/2011,23,2,776,827.726,17.8,2117.93,822.161,25,31.26,6.26,-3.423,822.161,17.412,784.318,799.582
9/26/2011,9/27/2011,0,1,745,797.448,17.8,2121.464,811.698,25,25,0,-22.928,811.698,18.491,776.935,772.431
9/26/2011,9/27/2011,0,2,712,778.762,17.8,2124.997,802.87,25,25,0,-28.463,802.87,18.491,768.607,758.587
9/26/2011,9/27/2011,1,1,699,765.507,17.8,2124.997,786.085,18.89,25,6.11,-22.396,786.085,19.03,752.86,748.956
9/26/2011,9/27/2011,1,2,690,756.509,17.8,2126.763,780.404,18.89,24.65,5.76,-29.948,780.404,19.03,747.679,736.213
9/26/2011,9/27/2011,2,1,690,755.979,17.8,2128.53,785.127,18.89,24.65,5.76,-35.967,785.127,19.57,752.936,735.79
9/26/2011,9/27/2011,2,2,689,752.024,17.8,2128.53,774.847,18.89,18.89,0,-42.283,774.847,19.57,743.156,719.583
9/26/2011,9/27/2011,3,1,694,750.297,17.8,2128.53,776.762,18.89,18.89,0,-39.97,776.762,19.57,745.071,723.775
9/26/2011,9/27/2011,3,2,695,749.943,17.8,2128.53,775.81,18.89,25,6.11,-37.783,775.81,20.109,745.157,725.707
9/26/2011,9/27/2011,4,1,704,758.66,17.8,2128.53,787.35,18.89,17.38,-1.51,-67.618,787.35,20.109,755.697,706.028
9/26/2011,9/27/2011,4,2,718,774.715,17.8,2124.997,809.563,23.64,17.56,-6.08,-83.117,809.563,20.649,775.401,710.512
9/26/2011,9/27/2011,5,1,745,812.744,17.8,2117.93,819.381,28.59,28.59,0,-23.433,819.381,22.649,765.218,760.772
9/26/2011,9/27/2011,5,2,795,858.523,17.8,2112.63,858.649,38.52,38.52,0,-7.472,858.649,24.549,797.886,809.391
9/26/2011,9/27/2011,6,1,859,938.64,17.8,2105.564,942.635,40.64,40.64,0,-13.864,942.635,56.859,888.975,894.029
9/26/2011,9/27/2011,6,2,941,1019.914,17.8,2098.497,1025.171,40.16,46.48,6.32,-21.397,1025.171,78.826,982.015,979.833
9/26/2011,9/27/2011,7,1,1021,1103.185,17.8,2092.514,1076.047,75,80.33,5.33,18.322,1076.047,34.871,1055.671,1093.966
9/26/2011,9/27/2011,7,2,1095,1142.206,17.8,2088.877,1110.963,81.85,82.73,0.88,33.803,1110.963,19.6,1082.191,1136.358
9/27/2011,9/27/2011,8,1,1098,1148.848,17.1,2025.493,1136.128,86,87.8,1.8,-10.944,1136.128,22.445,1104.935,1114.199
9/27/2011,9/27/2011,8,2,1077,1145.468,17.1,2025.493,1136.744,86,80.72,-5.28,-29.797,1136.744,22.445,1102.543,1092.526
9/27/2011,9/27/2011,9,1,1058,1138.037,17.1,2025.493,1125.399,85,72.5,-12.5,-59.09,1125.399,34.6,1101.853,1062.229
9/27/2011,9/27/2011,9,2,1030,1117.077,17.1,2025.493,1113.735,85.69,64.67,-21.02,-83.14,1113.735,34.6,1090.189,1026.087
9/27/2011,9/27/2011,10,1,1003,1104.645,17.1,2025.493,1097.609,84.41,65.23,-19.18,-69.166,1097.609,24,1063.664,1013.566
9/27/2011,9/27/2011,10,2,972,1094.855,17.1,2025.493,1101.991,74.5,65,-9.5,-59.866,1101.991,35.562,1060.768,1020.328
9/27/2011,9/27/2011,11,1,945,1107.095,17.1,2025.493,1102.531,73.6,65,-8.6,-75.904,1102.531,45.6,1060.762,1003.93
9/27/2011,9/27/2011,11,2,923,1101.627,17.1,2025.493,1102.531,73.6,65,-8.6,-87.962,1102.531,45.6,1060.773,991.773
9/27/2011,9/27/2011,12,1,905,1106.031,17.1,2025.493,1069.244,74.5,65,-9.5,-68.805,1069.244,40.907,1050.315,1001.179
9/27/2011,9/27/2011,12,2,881,1103.426,17.1,2025.493,1069.745,74.5,70,-4.5,-53.943,1069.745,25.071,1035.993,1001.945
9/27/2011,9/27/2011,13,1,868,1091.299,17.1,2025.493,1075.321,74.5,65,-9.5,-63.177,1075.321,26.422,1039.069,995.49
9/27/2011,9/27/2011,13,2,858,1097.811,17.1,2025.493,1074.821,74.5,71.1,-3.4,-54.314,1074.821,26.007,1039.069,1004.498
9/27/2011,9/27/2011,14,1,856,1096.276,17.1,2025.493,1073.821,74.5,72.5,-2,-47.622,1073.821,29.798,1039.069,1011.183
9/27/2011,9/27/2011,14,2,849,1092.076,17.1,2025.493,1071.281,74.5,70,-4.5,-52.572,1071.281,29.656,1039.07,1006.115
9/27/2011,9/27/2011,15,1,845,1091.958,17.1,2025.493,1070.281,76.1,76.8,0.7,-41.069,1070.281,34,1042.441,1021.301
9/27/2011,9/27/2011,15,2,857,1117.217,17.1,2025.493,1068.782,73.6,75,1.4,-46.327,1068.782,39.1,1056.764,1030.356
9/27/2011,9/27/2011,16,1,877,1140.597,17.1,2025.493,1101.908,70,65,-5,-64.607,1101.908,36.6,1071.595,1026.632
9/27/2011,9/27/2011,16,2,897,1173.708,17.1,2025.493,1100.407,84.12,84.12,0,-39.907,1100.407,34,1080.856,1061.001
9/27/2011,9/27/2011,17,1,929,1210.88,17.1,2025.493,1129.583,86,86.32,0.32,-24.067,1129.583,10.449,1093.868,1090.518
9/27/2011,9/27/2011,17,2,976,1266.776,17.1,2025.493,1172.886,86,93.77,7.77,45.249,1172.886,9.909,1138.132,1205.649
9/27/2011,9/27/2011,18,1,1026,1332.441,17.1,2025.493,1212.844,86,100.21,14.21,51.089,1212.844,9.909,1182.099,1255.785
9/27/2011,9/27/2011,18,2,1096,1376.04,17.1,2025.493,1232.613,86,100.13,14.13,65.309,1232.613,9.909,1204.368,1293.052
9/27/2011,9/27/2011,19,1,1116,1356.863,17.1,2025.493,1231.272,86,98.47,12.47,73.664,1231.272,9.37,1203.987,1300.912
9/27/2011,9/27/2011,19,2,1099,1322.746,17.1,2025.493,1211.985,86,94.36,8.36,65.66,1211.985,9.37,1185.7,1274.135
9/27/2011,9/27/2011,20,1,1090,1282.699,17.1,2025.493,1181.432,86,90.22,4.22,40.852,1181.432,9.909,1157.187,1220.294
9/27/2011,9/27/2011,20,2,1057,1237.942,17.1,2025.493,1139.808,78.6,90.43,11.83,5.59,1139.808,9.6,1117.565,1144.784
9/27/2011,9/27/2011,21,1,1019,1178.673,17.1,2025.493,1090.155,74.5,91.85,17.35,9.353,1090.155,5.509,1066.443,1096.818
9/27/2011,9/27/2011,21,2,975,1105.575,17.1,2029.13,1053.421,65,76.1,11.1,-5.721,1053.421,26.661,1030.658,1045.672
9/27/2011,9/27/2011,22,1,915,1025.834,17.1,2032.767,998.781,28.85,60,31.15,-18.437,998.781,64.403,976.332,978.342
9/27/2011,9/27/2011,22,2,851,951.541,17.1,2044.05,939.127,28.65,28.65,0,-46.598,939.127,41.897,911.701,884.648
9/27/2011,9/27/2011,23,1,795,885.284,17.1,2051.117,889.036,25,23.51,-1.49,-47.022,889.036,19.437,837.286,808.872
9/27/2011,9/27/2011,23,2,753,843.143,17.1,2058.183,848.658,25,23.17,-1.83,-46.144,848.658,19.977,803.948,776.882
9/27/2011,9/28/2011,0,1,719,813.831,17.1,2179.251,816.134,25,25,0,-34.934,816.134,26.056,779.503,763.446
9/27/2011,9/28/2011,0,2,697,795.878,17.1,2182.784,794.346,25,24.76,-0.24,-33.017,794.346,26.056,758.222,743.639
9/27/2011,9/28/2011,1,1,682,789.342,17.1,2182.784,781.757,25,25,0,-21.434,781.757,26.595,746.672,743.974
9/27/2011,9/28/2011,1,2,672,774.749,17.1,2184.55,775.665,25,25,0,-30.97,775.665,26.595,741.08,728.125
9/27/2011,9/28/2011,2,1,671,770.118,17.1,2186.317,775.577,24.66,23.17,-1.49,-42.121,775.577,27,741.397,717.465
9/27/2011,9/28/2011,2,2,668,768.393,17.1,2186.317,768.133,24.65,23.17,-1.48,-35.513,768.133,26.5,733.959,717.027
9/27/2011,9/28/2011,3,1,673,761.311,17.1,2186.317,765.911,24.65,23.17,-1.48,-32.82,765.911,26.5,731.737,717.495
9/27/2011,9/28/2011,3,2,675,759.341,17.1,2186.317,769.432,25,25,0,-22.1,769.432,22.674,731.932,728.725
9/27/2011,9/28/2011,4,1,683,768.701,17.1,2186.317,779.918,25,25,0,-13.244,779.918,22.674,741.418,747.262
9/27/2011,9/28/2011,4,2,699,786.518,17.1,2182.784,796.615,25,26.17,1.17,-6.757,796.615,23.213,757.153,769.504
9/27/2011,9/28/2011,5,1,728,835.565,17.1,2175.717,827.268,25,40.57,15.57,11.675,827.268,23.213,783.81,815.152
9/27/2011,9/28/2011,5,2,779,887.875,17.1,2170.417,874.799,26.17,44.84,18.67,16.415,874.799,23.213,827.265,863.433
9/27/2011,9/28/2011,6,1,844,975.266,17.1,2163.351,956.777,28.35,28.35,0,5.278,956.777,56.227,913.908,939.716
9/27/2011,9/28/2011,6,2,924,1063.248,17.1,2156.284,1042.208,33.68,33.68,0,2.552,1042.208,88.162,1002.839,1026.274
9/27/2011,9/28/2011,7,1,999,1151.558,17.1,2150.301,1058.545,65,73.6,8.6,30.612,1058.545,56.166,1071.605,1124.275
9/27/2011,9/28/2011,7,2,1071,1176.209,17.1,2146.664,1096.667,59.7,73.57,13.87,20.203,1096.667,67.527,1120.944,1164.399
9/28/2011,9/28/2011,8,1,992,1165.704,19.6,2143.027,1105.858,55,83.72,28.72,26.107,1105.858,55.166,1109.16,1158.479
9/28/2011,9/28/2011,8,2,980,1136.275,19.6,2143.027,1100.504,60,60.8,0.8,5.884,1100.504,55.166,1101.173,1129.411
9/28/2011,9/28/2011,9,1,976,1110.193,19.6,2143.027,1083.831,57.4,57.4,0,-5.772,1083.831,58.346,1086.78,1102.56
9/28/2011,9/28/2011,9,2,968,1089.635,19.6,2143.027,1070.625,58.33,58.33,0,-7.283,1070.625,47.1,1066.191,1080.253
9/28/2011,9/28/2011,10,1,954,1069.469,19.6,2143.027,1070.643,58.6,58.6,0,-22.842,1070.643,47.6,1059.996,1058.208
9/28/2011,9/28/2011,10,2,944,1062.104,19.6,2143.027,1071.143,58.6,58.6,0,-25.303,1071.143,48.1,1054.528,1050.034
9/28/2011,9/28/2011,11,1,936,1050.411,19.6,2143.027,1072.051,42.5,58.6,16.1,19.528,1072.051,14.899,1004.166,1044.445
9/28/2011,9/28/2011,11,2,929,1047.539,19.6,2143.027,1043.25,47.5,58.6,11.1,29.632,1043.25,6.648,994.395,1045.267
9/28/2011,9/28/2011,12,1,924,1039.089,19.6,2143.027,1039.182,47.5,58.6,11.1,12.374,1039.182,6.648,994.395,1027.479
9/28/2011,9/28/2011,12,2,914,1030.533,19.6,2143.027,1044.102,50.5,45.1,-5.4,-12.57,1044.102,6.648,994.395,1002.022
9/28/2011,9/28/2011,13,1,914,1018.745,19.6,2143.027,1073.225,42.5,38.53,-3.97,-44.317,1073.225,12.969,1004.803,980.062
9/28/2011,9/28/2011,13,2,911,1020.785,19.6,2143.027,1072.725,43.51,38.53,-4.98,-44.295,1072.725,10.865,1006.907,982.253
9/28/2011,9/28/2011,14,1,917,1024.162,19.6,2143.027,1061.539,57.87,37.8,-20.07,-55.081,1061.539,6.5,1003.399,968.216
9/28/2011,9/28/2011,14,2,921,1020.764,19.6,2143.027,1042.983,50.5,38.53,-11.97,-46.569,1042.983,6.648,990.802,964.395
9/28/2011,9/28/2011,15,1,923,1030.803,19.6,2143.027,1037.971,47.5,38.53,-8.97,-39.37,1037.971,6.648,990.802,971.767
9/28/2011,9/28/2011,15,2,933,1043.758,19.6,2143.027,1034.045,58.6,38.53,-20.07,-43.996,1034.045,17.799,1001.953,978.233
9/28/2011,9/28/2011,16,1,949,1055.981,19.6,2143.027,1037.047,58.69,38.67,-20.02,-42.987,1037.047,17.558,1002.461,979.217
9/28/2011,9/28/2011,16,2,965,1069.033,19.6,2143.027,1063.436,57.61,39.45,-18.16,-65.55,1063.436,17.21,1040.833,994.807
9/28/2011,9/28/2011,17,1,991,1087.821,19.6,2143.027,1078.826,58.74,42.42,-16.32,-53.558,1078.826,17.554,1051.573,1017.791
9/28/2011,9/28/2011,17,2,1028,1122.329,19.6,2150.702,1114.694,65.05,48.43,-16.62,-52.387,1114.694,17.598,1088.446,1056.679
9/28/2011,9/28/2011,18,1,1076,1172.206,19.6,2150.702,1146.263,70.85,53.31,-17.54,-44.873,1146.263,17.535,1123.952,1100.022
9/28/2011,9/28/2011,18,2,1144,1242.023,19.6,2150.702,1170.434,75,76.65,1.65,0.062,1170.434,8.412,1138.252,1160.217
9/28/2011,9/28/2011,19,1,1166,1246.428,19.6,2150.702,1178.281,76.65,72.21,-4.44,-12.368,1178.281,7.1,1148.996,1158.564
9/28/2011,9/28/2011,19,2,1148,1226.031,19.6,2150.702,1163.398,71.6,47.5,-24.1,-29.856,1163.398,17.461,1145.474,1137.007
9/28/2011,9/28/2011,20,1,1136,1198.205,19.6,2150.702,1136.092,66.23,45,-21.23,-33.499,1136.092,17.569,1120.316,1107.647
9/28/2011,9/28/2011,20,2,1104,1164.355,19.6,2150.702,1099.321,59.68,42.5,-17.18,-39.957,1099.321,17.525,1085.501,1066.057
9/28/2011,9/28/2011,21,1,1067,1121.288,19.6,2150.702,1053.839,60,42.5,-17.5,-33.115,1053.839,8.052,1035.546,1022.276
9/28/2011,9/28/2011,21,2,1020,1062.075,19.6,2154.339,1002.019,53.01,25,-28.01,-45.886,1002.019,16.805,989.49,963.033
9/28/2011,9/28/2011,22,1,962,994.07,19.6,2157.976,993.985,24.28,17.44,-6.84,-85.024,993.985,39.891,961.142,895.158
9/28/2011,9/28/2011,22,2,901,933.422,19.6,2169.259,936.76,25,17.47,-7.53,-58.526,936.76,19.431,879.094,839.795
9/28/2011,9/28/2011,23,1,845,882.293,19.6,2176.326,889.629,17.55,17.55,0,-35.151,889.629,19.431,814.822,798.427
9/28/2011,9/28/2011,23,2,806,840.869,19.6,2183.392,851.034,17.67,12.76,-4.91,-40.321,851.034,19.97,776.094,753.466
9/28/2011,9/29/2011,0,1,775,818.551,19.6,2186.926,819.321,17.8,12.76,-5.04,-27.114,819.321,21.049,738.795,729.514
9/28/2011,9/29/2011,0,2,758,803.306,19.6,2190.459,795.011,17.88,17.34,-0.54,-19.107,795.011,21.049,714.985,713.403
9/28/2011,9/29/2011,1,1,739,785.57,19.6,2190.459,780.894,17.96,16.68,-1.28,-25.532,780.894,21.588,701.367,693.602
9/28/2011,9/29/2011,1,2,726,777.949,19.6,2192.225,778.079,18,12.76,-5.24,-34.084,778.079,21.588,699.052,682.496
9/28/2011,9/29/2011,2,1,721,772.723,19.6,2193.992,782.208,18.02,12.26,-5.76,-42.35,782.208,22.128,703.182,678.466
9/28/2011,9/29/2011,2,2,716,772.041,19.6,2193.992,770.732,18.03,12.76,-5.27,-30.507,770.732,22.128,692.206,679.599
9/28/2011,9/29/2011,3,1,716,769.497,19.6,2193.992,764.958,18.04,12.26,-5.78,-36.895,764.958,22.128,686.432,667.097
9/28/2011,9/29/2011,3,2,714,769.85,19.6,2193.992,767.725,18,12.26,-5.74,-43.102,767.725,22.667,689.698,664.133
9/28/2011,9/29/2011,4,1,719,784.111,19.6,2193.992,777.942,17.93,12.76,-5.17,-34.006,777.942,22.667,698.915,683.332
9/28/2011,9/29/2011,4,2,730,801.4,19.6,2190.459,792.825,17.82,12.76,-5.06,-28.608,792.825,23.206,712.298,701.905
9/28/2011,9/29/2011,5,1,755,845.349,19.6,2183.392,822.497,24.24,18.18,-6.06,-29.844,822.497,23.206,746.898,735.49
9/28/2011,9/29/2011,5,2,798,891.319,19.6,2178.092,869.217,29.37,12.76,-16.61,-37.187,869.217,25.206,790.117,771.657
9/28/2011,9/29/2011,6,1,855,955.859,19.6,2171.026,947.545,28,15.36,-12.64,-49.85,947.545,53.777,874.424,843.53
9/28/2011,9/29/2011,6,2,930,1020.02,19.6,2163.959,1027.738,23.58,17.99,-5.59,-39.233,1027.738,78.015,955.924,936.403
9/28/2011,9/29/2011,7,1,1000,1095.143,19.6,2157.976,1052.648,53.67,53.67,0,-5.608,1052.648,17.655,999.41,1013.975
9/28/2011,9/29/2011,7,2,1066,1118.17,19.6,2154.339,1072.135,55.79,55.79,0,-15.041,1072.135,18.375,1042.215,1047.372
