,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
27/10/2014,27/10/2014,8,1,1073.312,1059.487,24.7,2359.268,1124.555,42.7,33.01,-9.69,-107.776,1124.555,26.768,2087.094,
27/10/2014,27/10/2014,8,2,1066.465,1046.454,24.7,2359.268,1127.645,42.7,32.48,-10.22,-121.9605,1127.645,26.768,2064.905,
27/10/2014,27/10/2014,9,1,1061.123,1044.79,24.7,2359.268,1106.332,37.26,36.96,-0.3,-115.256,1106.332,47.138,2076.428,
27/10/2014,27/10/2014,9,2,1052.277,1036.804,24.7,2359.268,1101.198,37.26,32.97,-4.29,-122.649,1101.198,47.258,2051.614,
27/10/2014,27/10/2014,10,1,1046.509,1028.058,24.7,2359.268,1094.909,37.26,41.16,3.9,-116.176,1094.909,46.768,2051.002,
27/10/2014,27/10/2014,10,2,1042.539,1032.929,24.7,2359.268,1085.283,37.26,32.96,-4.3,-105.413,1085.283,45.768,2051.276,
27/10/2014,27/10/2014,11,1,1044.728,1031.35,24.7,2359.268,1073.999,37.26,32.95,-4.31,-92.313,1073.999,45.768,2054.908,
27/10/2014,27/10/2014,11,2,1050.903,1028.039,24.7,2362.768,1073.41,37.26,33.88,-3.38,-103.4825,1073.41,45.768,2031.391,
27/10/2014,27/10/2014,12,1,1054.016,1023.519,24.7,2362.768,1082.799,37.26,34.98,-2.28,-109.7695,1082.799,45.768,2037.595,
27/10/2014,27/10/2014,12,2,1058.099,1026.088,24.7,2362.768,1089.189,37.26,34.99,-2.27,-117.5975,1089.189,49.768,2042.719,
27/10/2014,27/10/2014,13,1,1068.015,1029.494,24.7,2362.768,1099.282,37.26,36.18,-1.08,-125.1195,1099.282,49.768,2047.861,
27/10/2014,27/10/2014,13,2,1078.516,1036.093,24.7,2362.768,1106.296,37.26,35.53,-1.73,-124.3135,1106.296,49.768,2063.501,
27/10/2014,27/10/2014,14,1,1090.381,1043.89,24.7,2362.768,1117.628,37.26,33.06,-4.2,-126.046,1117.628,49.768,2082.7,
27/10/2014,27/10/2014,14,2,1099.718,1055.122,24.7,2362.768,1119.914,37.26,32.87,-4.39,-116.729,1119.914,49.768,2105.906,
27/10/2014,27/10/2014,15,1,1109.82,1070.189,24.7,2362.768,1126.095,37.26,33.99,-3.27,-93.91,1126.095,48.768,2161.906,
27/10/2014,27/10/2014,15,2,1125.28,1098.463,24.7,2362.768,1126.797,37.26,35.08,-2.18,-70.524,1126.797,48.768,2210.082,
27/10/2014,27/10/2014,16,1,1139.38,1114.168,24.7,2359.268,1127.953,42.7,39.27,-3.43,-58.713,1127.953,48.768,2236.016,
27/10/2014,27/10/2014,16,2,1149.83,1133.2,24.7,2414.813,1155.525,41.26,41.42,0.16,-49.8015,1155.525,32.768,2276.983,
27/10/2014,27/10/2014,17,1,1156.798,1146.594,24.7,2414.813,1177.352,43.21,37.15,-6.06,-64.6515,1177.352,40.768,2306.937,
27/10/2014,27/10/2014,17,2,1161.99,1155.445,24.7,2414.813,1204.636,44.87,39.37,-5.5,-147.1785,1204.636,95.738,2306.391,
27/10/2014,27/10/2014,18,1,1165.933,1163.147,24.7,2414.813,1223.488,54.4,36.92,-17.48,-154.606,1223.488,104.225,2346.214,
27/10/2014,27/10/2014,18,2,1185.73,1197.603,24.7,2414.813,1231.849,46.01,41.36,-4.65,-125.466,1231.849,106.325,2425.416,
27/10/2014,27/10/2014,19,1,1197.366,1209.906,24.7,2414.813,1225.26,55.75,86.63,30.88,-137.7855,1225.26,106.108,2387.165,
27/10/2014,27/10/2014,19,2,1171.869,1184.813,24.7,2414.813,1205.969,46.01,83.37,37.36,-148.987,1205.969,107.225,2328.414,
27/10/2014,27/10/2014,20,1,1136.373,1144.353,24.7,2414.813,1173.396,44.87,32.96,-11.91,-127.123,1173.396,75.768,2244.082,
27/10/2014,27/10/2014,20,2,1094.748,1102.231,24.7,2414.813,1143.044,41.85,32.48,-9.37,-113.45,1143.044,54.608,2168.404,
27/10/2014,27/10/2014,21,1,1051.252,1059.996,24.7,2414.813,1099.103,35.2,32.02,-3.18,-93.0645,1099.103,37.178,2086.433,
27/10/2014,27/10/2014,21,2,1001.085,1007.977,24.7,2414.813,1053.417,35.2,27.3,-7.9,-106.745,1053.417,37.278,1967.9,
27/10/2014,27/10/2014,22,1,951.615,959.515,24.7,2418.313,894.896,35.2,27.66,-7.54,-35.81,894.896,82.188,1882.548,
27/10/2014,27/10/2014,22,2,907.604,920.525,24.7,2421.813,852.01,35.2,28.35,-6.85,-28.442,852.01,82.208,1811.552,
27/10/2014,27/10/2014,23,1,870.685,881.435,24.7,2428.813,815.601,35.2,27.7,-7.5,-23.591,815.601,67.913,1719.846,
27/10/2014,27/10/2014,23,2,842.092,846.041,24.7,2435.813,795.294,32.5,31.24,-1.26,-12.787,795.294,49.494,1664.002,
27/10/2014,28/10/2014,0,1,818.565,826.209,24.7,2439.313,780.901,28.65,27.76,-0.89,-9.794,780.901,48.769,1639.752,
27/10/2014,28/10/2014,0,2,797.469,809.092,24.7,2442.813,768.489,28.19,27.8,-0.39,-12.4285,768.489,47.43,1606.981,
27/10/2014,28/10/2014,1,1,782.809,802.034,24.7,2446.313,766.968,28.27,28,-0.27,-17.981,766.968,48.369,1594.712,
27/10/2014,28/10/2014,1,2,773.704,793.362,24.7,2449.813,766.778,28.42,31.73,3.31,-23.087,766.778,47.869,1583.12,
27/10/2014,28/10/2014,2,1,769.637,789.881,24.7,2449.813,766.798,28.53,31.24,2.71,-28.011,766.798,47.869,1573.312,
27/10/2014,28/10/2014,2,2,768.291,786.179,24.7,2449.813,766.38,28.6,31.73,3.13,-20.9235,766.38,48.417,1587.747,
27/10/2014,28/10/2014,3,1,769.321,782.579,24.7,2449.813,766.92,28.62,31.24,2.62,-36.391,766.92,47.617,1556.292,
27/10/2014,28/10/2014,3,2,772.027,780.079,24.7,2449.813,767.15,28.62,31.73,3.11,-35.563,767.15,46.917,1557.008,
27/10/2014,28/10/2014,4,1,778.967,787.484,24.7,2449.813,768.29,28.58,31.73,3.15,-25.085,768.29,45.017,1576.444,
27/10/2014,28/10/2014,4,2,792.66,799.268,24.7,2449.813,769.272,28.41,32.02,3.61,-3.0205,769.272,43.865,1620.233,
27/10/2014,28/10/2014,5,1,811.201,823.21,24.7,2446.313,772.042,28.28,31.73,3.45,15.4555,772.042,38.665,1652.325,
27/10/2014,28/10/2014,5,2,842.212,846.99,24.7,2442.813,800.618,28.75,31.73,2.98,13.2065,800.618,56.484,1740.617,
27/10/2014,28/10/2014,6,1,904.06,914.624,24.7,2432.313,869.639,35.2,33.33,-1.87,-1.3395,869.639,79.958,1896.515,
27/10/2014,28/10/2014,6,2,974.302,972.849,24.7,2425.313,917.776,35.97,33.24,-2.73,-4.341,917.776,82.768,1992.406,
27/10/2014,28/10/2014,7,1,1031.481,1026.496,24.7,2418.313,1014.204,35.43,33.04,-2.39,-15.6405,1014.204,37.768,2072.663,
27/10/2014,28/10/2014,7,2,1070.16,1038.588,24.7,2414.813,1045.489,35.2,32.48,-2.72,-44.935,1045.489,37.768,2076.644,
28/10/2014,28/10/2014,8,1,1096.374,1044.437,29.9,2414.813,1130.2,42.7,32.22,-10.48,-138.8305,1130.2,46.602,2075.943,
28/10/2014,28/10/2014,8,2,1096.153,1042.822,29.9,2414.813,1129.027,42.7,32.96,-9.74,-122.3525,1129.027,32.126,2077.601,
28/10/2014,28/10/2014,9,1,1100.441,1045.256,29.9,2414.813,1098.791,42.7,33.52,-9.18,-104.5925,1098.791,42.126,2072.649,
28/10/2014,28/10/2014,9,2,1101.422,1035.391,29.9,2414.813,1082.469,42.26,32.95,-9.31,-90.6205,1082.469,42.126,2067.949,
28/10/2014,28/10/2014,10,1,1107.074,1042.72,29.9,2414.813,1074.319,42.29,32.97,-9.32,-73.9695,1074.319,42.65,2085.999,
28/10/2014,28/10/2014,10,2,1115.613,1056.336,29.9,2414.813,1075.614,42.7,39.37,-3.33,-49.8345,1075.614,42.65,2136.859,
28/10/2014,28/10/2014,11,1,1128.366,1079.837,29.9,2414.813,1082.898,42.7,39.37,-3.33,-50.734,1082.898,45.15,2154.628,
28/10/2014,28/10/2014,11,2,1143.913,1102.288,29.9,2418.313,1090.914,42.7,40.02,-2.68,-36.632,1090.914,45.15,2198.864,
28/10/2014,28/10/2014,12,1,1155.839,1113.122,29.9,2418.313,1100.958,42.7,49.02,6.32,-41.2475,1100.958,45.675,2210.771,
28/10/2014,28/10/2014,12,2,1167.294,1122.252,29.9,2418.313,1113.28,42.7,54.28,11.58,-40.4645,1113.28,45.151,2235.933,
28/10/2014,28/10/2014,13,1,1183.846,1132.519,29.9,2418.313,1128.893,42.7,49.02,6.32,-47.0175,1128.893,47.651,2259.053,
28/10/2014,28/10/2014,13,2,1200.226,1137.151,29.9,2418.313,1141.332,43.9,49.02,5.12,-69.18,1141.332,58.625,2261.554,
28/10/2014,28/10/2014,14,1,1217.844,1146.281,29.9,2418.313,1156.53,43.9,48.22,4.32,-81.086,1156.53,60.225,2271.338,
28/10/2014,28/10/2014,14,2,1231.667,1141.235,29.9,2418.313,1167.555,45.34,48.22,2.88,-96.1275,1167.555,64.01,2270.875,
28/10/2014,28/10/2014,15,1,1245.821,1157.652,29.9,2418.313,1179.176,50.85,54.03,3.18,-88.2665,1179.176,66.41,2314.639,
28/10/2014,28/10/2014,15,2,1263.893,1170.379,29.9,2418.313,1184.49,53.79,49.02,-4.77,-88.384,1184.49,69.21,2330.632,
28/10/2014,28/10/2014,16,1,1278.337,1179.548,29.9,2414.813,1189.849,55.75,48.22,-7.53,-98.569,1189.849,82.651,2347.862,
28/10/2014,28/10/2014,16,2,1284.968,1182.417,29.9,2414.813,1216.836,52.97,48.22,-4.75,-115.166,1216.836,76.11,2355.56,
28/10/2014,28/10/2014,17,1,1282.46,1187.39,29.9,2414.813,1227.895,55.75,49.02,-6.73,-142.7515,1227.895,97.651,2365.589,
28/10/2014,28/10/2014,17,2,1275.627,1190.953,29.9,2414.813,1243.953,55.75,45.66,-10.09,-174.853,1243.953,112.651,2363.502,
28/10/2014,28/10/2014,18,1,1268.441,1187.978,29.9,2414.813,1256.013,59.4,48.22,-11.18,-212.4425,1256.013,142.31,2371.761,
28/10/2014,28/10/2014,18,2,1282.543,1211.384,29.9,2414.813,1263.992,66.51,52.22,-14.29,-185.67,1263.992,144.71,2446.064,
28/10/2014,28/10/2014,19,1,1296.134,1209.284,29.9,2414.813,1263.455,66.59,32.96,-33.63,-218.22,1263.455,144.91,2380.29,
28/10/2014,28/10/2014,19,2,1274.454,1176.6,29.9,2414.813,1252.158,56.87,32.96,-23.91,-239.9645,1252.158,146.91,2318.207,
28/10/2014,28/10/2014,20,1,1235.476,1147.859,29.9,2414.813,1221.356,55.75,39.37,-16.38,-211.0975,1221.356,107.769,2236.055,
28/10/2014,28/10/2014,20,2,1182.445,1100.897,29.9,2414.813,1204.212,50.21,39.38,-10.83,-240.735,1204.212,103.682,2134.318,
28/10/2014,28/10/2014,21,1,1128.618,1050.18,29.9,2414.813,1170.576,42.7,39.37,-3.33,-228.9325,1170.576,82.769,2048.825,
28/10/2014,28/10/2014,21,2,1073.54,1004.121,29.9,2414.813,1127.952,42.7,33.34,-9.36,-220.7335,1127.952,67.769,1949.975,
28/10/2014,28/10/2014,22,1,1018.148,959.472,29.9,2418.313,917.581,42.7,33.75,-8.95,-95.474,917.581,112.768,1869.75,
28/10/2014,28/10/2014,22,2,968.68,916.395,29.9,2421.813,864.675,40.98,34.19,-6.79,-88.402,864.675,112.768,1778.082,
28/10/2014,28/10/2014,23,1,925.802,867.996,29.9,2428.813,817.331,41.33,34.53,-6.8,-78.826,817.331,112.768,1702.546,
28/10/2014,28/10/2014,23,2,892.93,837.387,29.9,2435.813,789.23,40.77,34.71,-6.06,-76.7185,789.23,109.291,1643.605,
28/10/2014,29/10/2014,0,1,872.628,809.577,29.9,2439.313,767.033,32.5,34.53,2.03,-58.744,767.033,93.472,1603.522,
28/10/2014,29/10/2014,0,2,859.986,803.239,29.9,2442.813,751.29,29.05,34.54,5.49,-28.1265,751.29,82.388,1611.103,
28/10/2014,29/10/2014,1,1,850.991,806.492,29.9,2446.313,739.782,28.75,34.53,5.78,-20.538,739.782,78.062,1594.612,
28/10/2014,29/10/2014,1,2,843.272,794.076,29.9,2449.813,731.619,28.75,34.6,5.85,-16.7095,731.619,69.831,1569.481,
28/10/2014,29/10/2014,2,1,836.263,784.224,29.9,2449.813,731.479,28.75,33.83,5.08,-19.6775,731.479,69.839,1563.281,
28/10/2014,29/10/2014,2,2,833.044,764.713,29.9,2449.813,730.371,28.75,28.54,-0.21,-47.887,730.371,69.66,1504.288,
28/10/2014,29/10/2014,3,1,831.65,748.347,29.9,2449.813,730.211,28.75,28.54,-0.21,-68.3555,730.211,80.468,1484.647,
28/10/2014,29/10/2014,3,2,831.346,751.09,29.9,2449.813,729.751,28.75,28.54,-0.21,-51.715,729.751,70.722,1497.516,
28/10/2014,29/10/2014,4,1,835.548,760.094,29.9,2449.813,730.191,28.75,28.01,-0.74,-37.5525,730.191,70.671,1526.619,
28/10/2014,29/10/2014,4,2,847.069,768.964,29.9,2449.813,730.84,28.75,28.54,-0.21,-22.8435,730.84,70.898,1557.789,
28/10/2014,29/10/2014,5,1,865.079,801.993,29.9,2446.313,750.763,28.75,33.76,5.01,-39.442,750.763,88.918,1600.478,
28/10/2014,29/10/2014,5,2,894.554,824.364,29.9,2442.813,785.953,32.5,33.65,1.15,-51.3625,785.953,109.658,1688.497,
28/10/2014,29/10/2014,6,1,954.19,895.278,29.9,2432.313,856.228,36.14,39.37,3.23,-69.9345,856.228,130.268,1833.123,
28/10/2014,29/10/2014,6,2,1023.013,949.489,29.9,2425.313,913.045,35.9,33.02,-2.88,-71.2785,913.045,130.268,1944.069,
28/10/2014,29/10/2014,7,1,1081.532,1007.882,29.9,2418.313,960.481,42.7,41.88,-0.82,-67.3485,960.481,127.769,2041.803,
28/10/2014,29/10/2014,7,2,1123.892,1041.118,29.9,2414.813,990.167,41.89,40.02,-1.87,-67.863,990.167,131.598,2107.804,
29/10/2014,29/10/2014,8,1,1125.569,1062.754,27.9,2414.813,1169.714,44.87,62.67,17.8,-138.17,1169.714,28.805,2120.698,
29/10/2014,29/10/2014,8,2,1130.585,1067.325,27.9,2414.813,1169.847,44.87,50.59,5.72,-134.478,1169.847,28.804,2128.346,
29/10/2014,29/10/2014,9,1,1136.373,1075.302,27.9,2414.813,1165.638,44.87,60.98,16.11,-133.2905,1165.638,28.804,2122.303,
29/10/2014,29/10/2014,9,2,1136.946,1050.292,27.9,2414.813,1165.286,44.87,43.93,-0.94,-156.7955,1165.286,28.804,2074.589,
29/10/2014,29/10/2014,10,1,1139.341,1025.621,27.9,2414.813,1170.615,44.87,43.93,-0.94,-189.2215,1170.615,28.804,2020.395,
29/10/2014,29/10/2014,10,2,1142.736,1019.503,27.9,2414.813,1177.361,44.87,33.12,-11.75,-190.0245,1177.361,28.804,2032.281,
29/10/2014,29/10/2014,11,1,1149.678,1033.477,27.9,2414.813,1188.558,44.87,33.06,-11.81,-187.2215,1188.558,28.805,2060.283,
29/10/2014,29/10/2014,11,2,1158.391,1036.339,27.9,2418.313,1199.063,44.87,27.84,-17.03,-186.1495,1199.063,28.805,2083.437,
29/10/2014,29/10/2014,12,1,1163.092,1026.813,27.9,2418.313,1211.65,44.87,28.72,-16.15,-221.0715,1211.65,28.805,2038.767,
29/10/2014,29/10/2014,12,2,1166.587,1030.653,27.9,2418.313,1220.823,44.87,29.64,-15.23,-223.508,1220.823,28.805,2052.24,
29/10/2014,29/10/2014,13,1,1175.087,1034.242,27.9,2418.313,1232.193,44.87,28.03,-16.84,-237.1775,1232.193,43.805,2077.641,
29/10/2014,29/10/2014,13,2,1183.707,1051.987,27.9,2418.313,1239.596,44.87,28.44,-16.43,-241.64,1239.596,63.805,2123.522,
29/10/2014,29/10/2014,14,1,1193.041,1080.863,27.9,2418.313,1252.843,44.87,27.53,-17.34,-222.0125,1252.843,63.805,2189.271,
29/10/2014,29/10/2014,14,2,1200.089,1098.314,27.9,2418.313,1259.129,46.66,27.03,-19.63,-239.9505,1259.129,77.209,2192.775,
29/10/2014,29/10/2014,15,1,1208.179,1110.812,27.9,2418.313,1264.705,44.87,33.07,-11.8,-187.8635,1264.705,43.805,2241.293,
29/10/2014,29/10/2014,15,2,1221.133,1119.645,27.9,2418.313,1262.532,44.87,28.81,-16.06,-195.868,1262.532,43.805,2220.938,
29/10/2014,29/10/2014,16,1,1230.978,1104.463,27.9,2414.813,1259.266,44.87,32.63,-12.24,-206.5055,1259.266,43.805,2193.131,
29/10/2014,29/10/2014,16,2,1235.408,1105.738,27.9,2414.813,1257.079,44.87,33.12,-11.75,-203.3985,1257.079,48.524,2204.409,
29/10/2014,29/10/2014,17,1,1235.085,1111.151,27.9,2414.813,1262.348,52.63,32.82,-19.81,-237.4345,1262.348,90.009,2229.845,
29/10/2014,29/10/2014,17,2,1232.233,1115.963,27.9,2414.813,1275.062,52.21,31.82,-20.39,-254.177,1275.062,90.109,2221.988,
29/10/2014,29/10/2014,18,1,1228.068,1118.538,27.9,2414.813,1287.949,56.71,39.02,-17.69,-250.7225,1287.949,90.909,2256.271,
29/10/2014,29/10/2014,18,2,1243.633,1139.178,27.9,2414.813,1291.636,51.22,42.3,-8.92,-231.4445,1291.636,91.909,2304.201,
29/10/2014,29/10/2014,19,1,1258.927,1160.225,27.9,2414.813,1281.971,51.22,39.02,-12.2,-229.29,1281.971,92.609,2290.58,
29/10/2014,29/10/2014,19,2,1239.287,1134.152,27.9,2414.813,1260.221,51.21,32.71,-18.5,-243.23,1260.221,93.109,2220.2,
29/10/2014,29/10/2014,20,1,1202.323,1098.342,27.9,2414.813,1222.523,47.19,33.26,-13.93,-195.233,1222.523,47.809,2150.198,
29/10/2014,29/10/2014,20,2,1154.478,1074.181,27.9,2414.813,1190.928,40.93,33.52,-7.41,-176.5765,1190.928,38.805,2106.313,
29/10/2014,29/10/2014,21,1,1106.199,1042.111,27.9,2414.813,1152.438,35.2,32.88,-2.32,-162.071,1152.438,33.805,2048.344,
29/10/2014,29/10/2014,21,2,1053.712,1001.675,27.9,2414.813,1103.865,35.2,33.03,-2.17,-160.5375,1103.865,28.804,1944.263,
29/10/2014,29/10/2014,22,1,1000.972,951.632,27.9,2418.313,982.644,32.5,33.59,1.09,-86.5795,982.644,38.004,1868.137,
29/10/2014,29/10/2014,22,2,953.339,916.691,27.9,2421.813,935.242,32.6,34.17,1.57,-82.323,935.242,47.036,1799.91,
29/10/2014,29/10/2014,23,1,912.718,884.755,27.9,2428.813,894.437,32.5,34.5,2,-67.5845,894.437,36.304,1726.313,
29/10/2014,29/10/2014,23,2,881.91,860.138,27.9,2435.813,868.769,32.5,34.17,1.67,-57.8295,868.769,36.304,1694.487,
29/10/2014,30/10/2014,0,1,860.699,831.674,27.9,2348.6,852.061,28.75,28.81,0.06,-64.8695,852.061,37.381,1649.145,
29/10/2014,30/10/2014,0,2,846.337,808.496,27.9,2352.1,839.018,28.75,33.72,4.97,-68.6445,839.018,34.981,1610.709,
29/10/2014,30/10/2014,1,1,835.699,804.057,27.9,2355.6,827.116,28.52,33.83,5.31,-73.602,827.116,40.189,1587.406,
29/10/2014,30/10/2014,1,2,827.473,792.912,27.9,2359.1,819.009,28.52,34,5.48,-81.932,819.009,46.136,1566.426,
29/10/2014,30/10/2014,2,1,820.664,789.383,27.9,2359.1,812.699,28.52,33.99,5.47,-76.826,812.699,51.326,1574.398,
29/10/2014,30/10/2014,2,2,817.074,785.896,27.9,2359.1,810.877,28.52,34,5.48,-75.11,810.877,51.1,1573.734,
29/10/2014,30/10/2014,3,1,816.341,786.246,27.9,2359.1,812.151,28.52,33.96,5.44,-75.7565,812.151,48.536,1569.861,
29/10/2014,30/10/2014,3,2,816.468,784.9,27.9,2359.1,813.604,28.52,33.87,5.35,-73.035,813.604,45.493,1572.124,
29/10/2014,30/10/2014,4,1,820.346,797.777,27.9,2359.1,819.56,28.51,33.77,5.26,-57.114,819.56,37.537,1599.966,
29/10/2014,30/10/2014,4,2,832.051,809.512,27.9,2359.1,827.3,28.75,33.72,4.97,-41.8725,827.3,35.763,1642.381,
29/10/2014,30/10/2014,5,1,851.175,835.036,27.9,2355.6,844.126,28.75,33.59,4.84,-41.047,844.126,39.363,1684.884,
29/10/2014,30/10/2014,5,2,881.564,858.934,27.9,2352.1,877.498,28.75,33.43,4.68,-55.589,877.498,47.654,1739.126,
29/10/2014,30/10/2014,6,1,941.532,924.83,27.9,2341.6,945.497,33.76,33.25,-0.51,-39.61,945.497,47.036,1905.846,
29/10/2014,30/10/2014,6,2,1010.85,987.883,27.9,2334.6,1002.892,33.76,43.93,10.17,-40.4415,1002.892,47.036,2018.973,
29/10/2014,30/10/2014,7,1,1068.509,1057.401,27.9,2327.6,1048.993,36.45,82.23,45.78,-15.611,1048.993,39.582,2145.928,
29/10/2014,30/10/2014,7,2,1108.369,1089.44,27.9,2324.1,1077.873,37.39,86.65,49.26,-34.632,1077.873,38.804,2164.09,
