,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
1/29/2012,1/30/2012,3,2,843.881,809.486,33.1,2752.272,896.182,27.64,27.64,0,-164.719,896.182,104.752,905.117,756.327
1/29/2012,1/30/2012,4,1,835.089,805.024,33.1,2752.272,889.704,27.65,27.65,0,-168.43,889.704,104.752,899.439,746.988
1/29/2012,1/30/2012,4,2,830.52,814.101,33.1,2748.739,881.204,27.71,27.65,-0.06,-158.886,881.204,104.752,891.448,748.355
1/29/2012,1/30/2012,5,1,827.2,830.212,33.1,2741.672,887.107,27.8,27.8,0,-155.771,887.107,104.752,896.451,757.531
1/29/2012,1/30/2012,5,2,821.801,863.624,33.1,2736.372,909.972,33.11,27.8,-5.31,-145.169,909.972,106.752,920.916,792.142
1/29/2012,1/30/2012,6,1,831.323,876.48,33.1,2729.306,973.388,41.53,23.5,-18.03,-199.688,973.388,104.974,985.132,800.484
1/29/2012,1/30/2012,6,2,869.945,935.219,33.1,2722.239,1040.425,53.1,24,-29.1,-209.138,1040.425,114.597,1056.624,863.855
1/29/2012,1/30/2012,7,1,911.827,982.813,33.1,2716.256,1112.304,66.62,35.85,-30.77,-201.963,1112.304,132.733,1147.932,962.118
1/29/2012,1/30/2012,7,2,968.754,1041.243,33.1,2712.619,1162,65.21,33.97,-31.24,-219.275,1162,106.83,1215.968,1013.213
1/30/2012,1/30/2012,8,1,964.283,1088.299,31.9,2708.982,1087.024,60.03,47.57,-12.46,-133.366,1087.024,81.976,1139.895,1023.308
1/30/2012,1/30/2012,8,2,1007.933,1115.971,31.9,2708.982,1105.911,56.49,52.72,-3.77,-119.862,1105.911,67.105,1160.172,1056.706
1/30/2012,1/30/2012,9,1,1041.39,1146.369,31.9,2708.982,1125.938,64.52,47.57,-16.95,-138.072,1125.938,59.268,1183.662,1061.744
1/30/2012,1/30/2012,9,2,1060.621,1157.069,31.9,2708.982,1141.632,63.87,29.29,-34.58,-153.108,1141.632,59.214,1197.81,1060.391
1/30/2012,1/30/2012,10,1,1075.928,1210.597,31.9,2708.982,1151.046,43.57,17.99,-25.58,-157.332,1151.046,48.711,1205.661,1063.485
1/30/2012,1/30/2012,10,2,1090.76,1210.052,31.9,2708.982,1155.902,70,26.29,-43.71,-143.757,1155.902,44.284,1211.082,1083.143
1/30/2012,1/30/2012,11,1,1112.047,1147.832,31.9,2708.982,1172.857,64.88,22.06,-42.82,-220.844,1172.857,44.346,1226.328,1021.014
1/30/2012,1/30/2012,11,2,1124.942,1186.17,31.9,2708.982,1187.984,70,28.45,-41.55,-175.189,1187.984,44.591,1238.949,1080.131
1/30/2012,1/30/2012,12,1,1141.323,1210.299,31.9,2708.982,1210.758,70,29.95,-40.05,-176.074,1210.758,44.628,1261.723,1102.283
1/30/2012,1/30/2012,12,2,1155.737,1215.629,31.9,2708.982,1230.054,70,34.32,-35.68,-186.588,1230.054,44.786,1279.996,1110.382
1/30/2012,1/30/2012,13,1,1179.632,1226.536,31.9,2708.982,1254.207,70,42.6,-27.4,-197.222,1254.207,44.924,1307.795,1127.461
1/30/2012,1/30/2012,13,2,1198.082,1221.369,31.9,2708.982,1275.844,74.55,44.97,-29.58,-195.043,1275.844,45.272,1329.834,1151.125
1/30/2012,1/30/2012,14,1,1219.558,1257.656,31.9,2708.982,1305.364,70,50.59,-19.41,-194.231,1305.364,40.233,1362.491,1184.884
1/30/2012,1/30/2012,14,2,1241.572,1287.161,31.9,2708.982,1330.533,70,55.07,-14.93,-190.73,1330.533,40.388,1389.16,1215.303
1/30/2012,1/30/2012,15,1,1256.085,1301.095,31.9,2708.982,1366.388,84.64,55.27,-29.37,-212.957,1366.388,40.643,1427.242,1231.316
1/30/2012,1/30/2012,15,2,1275.1,1313.627,31.9,2708.982,1383.537,84.64,60.19,-24.45,-225.389,1383.537,40.641,1446.391,1237.849
1/30/2012,1/30/2012,16,1,1283.606,1318.15,31.9,2708.982,1399.25,83.44,58.32,-25.12,-245.337,1399.25,40.348,1465.506,1236.361
1/30/2012,1/30/2012,16,2,1292.137,1358.665,31.9,2708.982,1422.067,81.46,59.73,-21.73,-232.937,1422.067,47.603,1484.641,1268.368
1/30/2012,1/30/2012,17,1,1285.635,1362.839,31.9,2708.982,1433.722,70,60.2,-9.8,-240.862,1433.722,45.75,1491.606,1267.298
1/30/2012,1/30/2012,17,2,1259.594,1357.981,31.9,2708.982,1423.597,70,54.16,-15.84,-243.727,1423.597,44.354,1472.468,1245.074
1/30/2012,1/30/2012,18,1,1228.059,1342.729,31.9,2708.982,1407.389,70,49.36,-20.64,-243.976,1407.389,48.73,1460.286,1232.566
1/30/2012,1/30/2012,18,2,1195.088,1320.029,31.9,2708.982,1369.925,70,38.08,-31.92,-233.052,1369.925,48.356,1419.827,1203.019
1/30/2012,1/30/2012,19,1,1169.172,1300.934,31.9,2708.982,1326.282,70,38.08,-31.92,-203.484,1326.282,47.747,1375.157,1187.996
1/30/2012,1/30/2012,19,2,1153.251,1301.783,31.9,2708.982,1282.984,70,35.65,-34.35,-164.552,1282.984,47.938,1328.893,1181.264
1/30/2012,1/30/2012,20,1,1163.697,1289.62,31.9,2653.85,1235.942,59.88,29.95,-29.93,-128.677,1235.942,47.734,1283.399,1172.289
1/30/2012,1/30/2012,20,2,1123.45,1246.538,31.9,2653.85,1194.773,45.82,29.95,-15.87,-108.554,1194.773,51.369,1237.865,1146.619
1/30/2012,1/30/2012,21,1,1078.397,1173.449,31.9,2653.85,1143.091,43.57,38.08,-5.49,-80.75,1143.091,50.697,1170.423,1106.589
1/30/2012,1/30/2012,21,2,1020.223,1166.388,31.9,2657.487,1096.098,36,30.63,-5.37,-88.575,1096.098,50.502,1139.046,1067.266
1/30/2012,1/30/2012,22,1,958.412,1126.336,31.9,2661.124,1007.027,27.62,31.89,4.27,-58.377,1007.027,61.829,1052.725,1011.018
1/30/2012,1/30/2012,22,2,899.353,1072.263,31.9,2672.407,948.913,27.69,27.69,0,-53.901,948.913,57.755,986.384,949.204
1/30/2012,1/30/2012,23,1,843.002,1010.519,31.9,2679.474,894.679,27.7,27.7,0,-49.887,894.679,54.047,909.504,876.494
1/30/2012,1/30/2012,23,2,800.437,960.911,31.9,2686.54,857.459,27.63,27.63,0,-39.61,857.459,53.508,868.785,846.107
1/30/2012,1/31/2012,0,1,766.732,920.331,31.9,2690.074,831.507,27.63,24.96,-2.67,-71.991,831.507,53.508,844.333,788.08
1/30/2012,1/31/2012,0,2,744.719,888.227,31.9,2693.607,813.236,27.63,17.54,-10.09,-93.287,813.236,53.508,821.562,743.949
1/30/2012,1/31/2012,1,1,724.697,859.614,31.9,2693.607,796.894,27.64,16.9,-10.74,-99.009,796.894,52.969,801.22,717.642
1/30/2012,1/31/2012,1,2,712.395,838.711,31.9,2695.373,793.632,27.66,16.9,-10.76,-99.438,793.632,52.969,798.458,714.546
1/30/2012,1/31/2012,2,1,704.378,820.921,31.9,2697.14,782.058,27.68,17.78,-9.9,-85.807,782.058,53.429,787.884,717.701
1/30/2012,1/31/2012,2,2,695.852,813.883,31.9,2697.14,773.313,27.69,17.86,-9.83,-73.74,773.313,53.429,779.639,721.749
1/30/2012,1/31/2012,3,1,691.615,806.485,31.9,2697.14,773.313,27.7,17.89,-9.81,-80.165,773.313,53.429,779.639,715.112
1/30/2012,1/31/2012,3,2,682.09,798.305,31.9,2697.14,772.813,27.7,17.89,-9.81,-87.952,772.813,53.429,779.639,707.356
1/30/2012,1/31/2012,4,1,678.737,795.236,31.9,2697.14,779.653,27.72,17.93,-9.79,-91.491,779.653,53.429,785.472,709.802
1/30/2012,1/31/2012,4,2,681.552,801.917,31.9,2693.607,780.653,27.71,17.91,-9.8,-85.289,780.653,53.429,785.472,715.79
1/30/2012,1/31/2012,5,1,695.345,808.649,31.9,2679.012,792.132,27.94,17.95,-9.99,-101.372,792.132,53.429,797.951,712.366
1/30/2012,1/31/2012,5,2,713.463,845.497,31.9,2673.712,828.447,27.97,16.3,-11.67,-132.269,828.447,55.429,838.266,721.607
1/30/2012,1/31/2012,6,1,744.547,863.588,31.9,2666.646,893.901,30.9,15.63,-15.27,-172.515,893.901,50.037,909.83,752.938
1/30/2012,1/31/2012,6,2,809.945,929.361,31.9,2659.579,975.206,30.7,17.65,-13.05,-174.75,975.206,51.537,995.592,836.827
1/30/2012,1/31/2012,7,1,877.177,995.817,31.9,2653.596,1051.787,38.27,17.51,-20.76,-237.147,1051.787,66.649,1097.203,875.744
1/30/2012,1/31/2012,7,2,953.148,1069.252,31.9,2649.959,1103.565,43.66,17.99,-25.67,-204.546,1103.565,63.755,1151.71,963.587
1/31/2012,1/31/2012,8,1,1020.315,1123.368,35.8,2646.322,1120.864,54.77,32.21,-22.56,-120.592,1120.864,46.796,1168.4,1064.793
1/31/2012,1/31/2012,8,2,1066.002,1172.292,35.8,2646.322,1160.14,59.47,32.21,-27.26,-135.413,1160.14,51.574,1211.407,1093.28
1/31/2012,1/31/2012,9,1,1111.859,1217.736,35.8,2646.322,1202.999,63.58,40.93,-22.65,-136.366,1202.999,54.899,1256.732,1137.982
1/31/2012,1/31/2012,9,2,1142.037,1240.34,35.8,2646.322,1249.697,68.29,49.43,-18.86,-158.628,1249.697,53.085,1302.11,1161.43
1/31/2012,1/31/2012,10,1,1172.303,1301.505,35.8,2646.322,1297.718,58.34,46.9,-11.44,-169.131,1297.718,52.084,1365.846,1214.554
1/31/2012,1/31/2012,10,2,1202.162,1300.279,35.8,2646.322,1342.289,67.02,45.34,-21.68,-219.612,1342.289,32.177,1405.904,1203.77
1/31/2012,1/31/2012,11,1,1243.055,1320.204,35.8,2646.322,1385.221,67.02,43.09,-23.93,-239.459,1385.221,32.5,1447.797,1226.471
1/31/2012,1/31/2012,11,2,1278.071,1350.262,35.8,2701.454,1412.529,67.02,52.78,-14.24,-232.521,1412.529,31.91,1475.148,1261.162
1/31/2012,1/31/2012,12,1,1310.693,1387.018,35.8,2701.454,1439.714,67.02,59.27,-7.75,-222.295,1439.714,32.556,1501.311,1299.582
1/31/2012,1/31/2012,12,2,1339.421,1392.406,35.8,2701.454,1452.139,67.02,64.95,-2.07,-196.945,1452.139,33.371,1513.385,1337.291
1/31/2012,1/31/2012,13,1,1371.788,1415.135,35.8,2701.454,1470.527,79.01,64.02,-14.99,-164.168,1470.527,33.662,1531.773,1388.739
1/31/2012,1/31/2012,13,2,1389.116,1460.535,35.8,2701.454,1486.666,79.01,63.18,-15.83,-126.278,1486.666,33.462,1547.912,1443.411
1/31/2012,1/31/2012,14,1,1411.539,1500.132,35.8,2701.454,1512.744,79.01,62.49,-16.52,-104.801,1512.744,33.362,1574.49,1489.981
1/31/2012,1/31/2012,14,2,1429.894,1535.548,35.8,2701.454,1526.901,67.02,61.86,-5.16,-77.493,1526.901,33.896,1590.147,1533.046
1/31/2012,1/31/2012,15,1,1440.101,1579.512,35.8,2701.454,1548.021,67.02,67.02,0,-56.391,1548.021,34.935,1611.221,1575.773
1/31/2012,1/31/2012,15,2,1455.883,1615.819,35.8,2701.454,1550.129,67.02,87.26,20.24,-25.036,1550.129,34.199,1615.329,1612.288
1/31/2012,1/31/2012,16,1,1465.538,1629.811,35.8,2701.454,1542.451,63,90.71,27.71,-5.925,1542.451,34.675,1608.656,1625.218
1/31/2012,1/31/2012,16,2,1476.219,1653.546,35.8,2701.454,1523.321,63,105.54,42.54,33.243,1523.321,32.963,1593.045,1649.387
1/31/2012,1/31/2012,17,1,1475.2,1668.548,35.8,2701.454,1502.486,62.57,278.13,215.56,59.593,1502.486,38.466,1568.315,1651.091
1/31/2012,1/31/2012,17,2,1457.393,1670.927,35.8,2701.454,1489.297,63.43,314,250.57,88.987,1489.297,51.128,1542.815,1654.946
1/31/2012,1/31/2012,18,1,1427.956,1668.89,35.8,2701.454,1468.187,65.45,314,248.55,109.677,1468.187,56.328,1520.926,1653.706
1/31/2012,1/31/2012,18,2,1393.006,1646.201,35.8,2701.454,1443.885,66.09,314,247.91,110.154,1443.885,60.951,1493.987,1626.369
1/31/2012,1/31/2012,19,1,1360.191,1627.558,35.8,2708.982,1422.044,66.99,314,247.01,121.772,1422.044,62.251,1471.588,1614.993
1/31/2012,1/31/2012,19,2,1343.034,1605.74,35.8,2708.982,1403.439,65.93,314,248.07,104.323,1403.439,63.651,1452.62,1577.363
1/31/2012,1/31/2012,20,1,1353.144,1607.644,35.8,2708.982,1381.283,59.71,314,254.29,113.451,1381.283,60.589,1429.478,1563.253
1/31/2012,1/31/2012,20,2,1313.677,1587.493,35.8,2708.982,1353.656,52.52,314,261.48,118.22,1353.656,61.489,1402.206,1540.307
1/31/2012,1/31/2012,21,1,1264.901,1493.76,35.8,2708.982,1313.108,53.53,211.98,158.45,65.135,1313.108,37.634,1350.758,1435.033
1/31/2012,1/31/2012,21,2,1203.323,1450.44,35.8,2712.619,1248.453,46.46,89.32,42.86,57.622,1248.453,34.27,1286.965,1363.434
1/31/2012,1/31/2012,22,1,1137.647,1384.963,35.8,2716.256,1145.178,35.35,205.16,169.81,98.009,1145.178,42.787,1182.149,1298.603
1/31/2012,1/31/2012,22,2,1069.448,1300.854,35.8,2727.539,1067.709,37.02,134.86,97.84,110.295,1067.709,33.196,1102.323,1229.94
1/31/2012,1/31/2012,23,1,1005.163,1222.158,35.8,2734.606,997.574,35.19,55.45,20.26,82.126,997.574,23.608,1020.938,1119.476
1/31/2012,1/31/2012,23,2,961.314,1155.909,35.8,2741.672,943.635,27.8,49.74,21.94,89.263,943.635,23.405,968.136,1075.285
1/31/2012,2/1/2012,0,1,929.389,1098.889,35.8,2745.206,905.168,27.81,49.74,21.93,97.684,905.168,22.823,928.18,1042.818
1/31/2012,2/1/2012,0,2,905.841,1056.266,35.8,2748.739,880.988,27.61,37.02,9.41,78.516,880.988,22.727,903.404,997.749
1/31/2012,2/1/2012,1,1,887.708,1024.965,35.8,2748.739,859.711,27.62,31.21,3.59,66.89,859.711,22.577,882.416,965.108
1/31/2012,2/1/2012,1,2,875.411,1004.135,35.8,2750.505,859.721,27.63,27.74,0.11,48.722,859.721,22.619,882.968,947.812
1/31/2012,2/1/2012,2,1,871.3,984.245,35.8,2752.272,861.373,27.63,27.79,0.16,26.77,861.373,22.686,885.027,927.396
1/31/2012,2/1/2012,2,2,863.796,978.077,35.8,2752.272,847.393,27.64,27.82,0.18,25.362,847.393,23.124,870.085,911.007
1/31/2012,2/1/2012,3,1,861.048,962.909,35.8,2752.272,843.494,27.64,27.9,0.26,4.106,843.494,23.346,867.415,887.133
1/31/2012,2/1/2012,3,2,851.554,956.252,35.8,2752.272,841.326,27.64,27.91,0.27,-0.811,841.326,23.166,866.267,881.067
1/31/2012,2/1/2012,4,1,849.702,949.472,35.8,2752.272,837.494,27.64,27.94,0.3,-2.381,837.494,23.352,862.521,875.706
1/31/2012,2/1/2012,4,2,853.575,952.713,35.8,2748.739,837.623,27.63,32.19,4.56,2.783,837.623,23.646,862.65,881.201
1/31/2012,2/1/2012,5,1,869.393,960.896,35.8,2741.672,858.98,27.68,34.6,6.92,-13.861,858.98,24.506,883.667,885.709
1/31/2012,2/1/2012,5,2,884.191,989.25,35.8,2736.372,894.84,33.05,37.14,4.09,-29.709,894.84,23.934,917.555,904.194
1/31/2012,2/1/2012,6,1,906.143,1007.191,35.8,2729.306,958.514,36.79,26.29,-10.5,-74.041,958.514,27.073,986.75,928.878
1/31/2012,2/1/2012,6,2,963.98,1078.27,35.8,2722.239,1040.595,28.85,23.87,-4.98,-99.855,1040.595,42.787,1079.337,995.873
1/31/2012,2/1/2012,7,1,1020.742,1150.494,35.8,2716.256,1124.073,49.74,38.08,-11.66,-78.756,1124.073,28.371,1150.114,1087.864
1/31/2012,2/1/2012,7,2,1088.202,1239.037,35.8,2712.619,1175.304,55.45,49.74,-5.71,-71.624,1175.304,30.571,1208.168,1154.222
2/1/2012,2/1/2012,8,1,1091.604,1319.41,37.5,2637.185,1196.15,68.41,67.02,-1.39,-54.838,1196.15,37.103,1236.197,1199.8
2/1/2012,2/1/2012,8,2,1134.071,1353.419,37.5,2637.185,1239.106,68.89,70,1.11,-32.964,1239.106,44.381,1281.852,1267.729
2/1/2012,2/1/2012,9,1,1180.66,1409.098,37.5,2637.185,1284.499,75.12,75.22,0.1,-13.423,1284.499,30.606,1314.015,1321.725
2/1/2012,2/1/2012,9,2,1220.417,1472.644,37.5,2637.185,1335.497,75.12,84.64,9.52,-1.208,1335.497,31.792,1363.145,1384.142
2/1/2012,2/1/2012,10,1,1259.765,1509.711,37.5,2637.185,1391.109,63.94,85.8,21.86,4.234,1391.109,41.532,1439.823,1466.926
2/1/2012,2/1/2012,10,2,1298.204,1558.099,37.5,2637.185,1438.396,68.79,80.71,11.92,-38.286,1438.396,31.839,1496.277,1481.079
2/1/2012,2/1/2012,11,1,1341.326,1569.386,37.5,2637.185,1485.639,80.71,95.71,15,-28.578,1485.639,32.507,1535.225,1529.918
2/1/2012,2/1/2012,11,2,1378.06,1619.481,37.5,2637.185,1524.646,66.1,80.71,14.61,-8.984,1524.646,62.968,1581.26,1596.092
2/1/2012,2/1/2012,12,1,1414.409,1656.708,37.5,2637.185,1562.502,64.12,68.47,4.35,-6.067,1562.502,88.926,1611.135,1629.475
2/1/2012,2/1/2012,12,2,1446.81,1684.197,37.5,2637.185,1592.164,68.97,80.71,11.74,-1.363,1592.164,60.926,1641.367,1664.882
2/1/2012,2/1/2012,13,1,1479.374,1690.212,37.5,2637.185,1621.778,70.65,70.65,0,-34.418,1621.778,46.926,1671.818,1662.221
2/1/2012,2/1/2012,13,2,1508.47,1700.03,37.5,2637.185,1645.857,64.49,70.84,6.35,4.506,1645.857,98.841,1696.017,1725.868
2/1/2012,2/1/2012,14,1,1535.585,1722.176,37.5,2637.185,1678.395,64.49,64.49,0,-28.988,1678.395,101.99,1729.386,1724.768
2/1/2012,2/1/2012,14,2,1556.117,1735.883,37.5,2637.185,1707.736,80.71,80.71,0,-45.605,1707.736,33.658,1751.862,1730.022
2/1/2012,2/1/2012,15,1,1571.016,1743.687,37.5,2637.185,1748.529,80.71,70.57,-10.14,-95.502,1748.529,32.768,1801.66,1729.722
2/1/2012,2/1/2012,15,2,1591.535,1785.986,37.5,2637.185,1777.775,80.71,70.22,-10.49,-94.145,1777.775,32.032,1832.906,1763.301
2/1/2012,2/1/2012,16,1,1603.892,1813.449,37.5,2637.185,1792.133,80.71,69.94,-10.77,-81.323,1792.133,31.526,1838.813,1782.822
2/1/2012,2/1/2012,16,2,1614.164,1781.543,37.5,2637.185,1792.168,80.71,69.94,-10.77,-98.188,1792.168,30.67,1839.751,1766.373
2/1/2012,2/1/2012,17,1,1617.783,1766.206,37.5,2637.185,1787.959,80.71,70.22,-10.49,-107.342,1787.959,30.101,1828.34,1745.07
2/1/2012,2/1/2012,17,2,1598.738,1726.375,37.5,2637.185,1775.906,80.71,67.5,-13.21,-136.289,1775.906,27.713,1819.798,1706.693
2/1/2012,2/1/2012,18,1,1565.326,1714.62,37.5,2637.185,1730.303,69.13,65.55,-3.58,-152.188,1730.303,74.407,1765.221,1636.139
2/1/2012,2/1/2012,18,2,1521.826,1676.027,37.5,2637.185,1726.018,80.71,65.94,-14.77,-181.032,1726.018,27.422,1756.887,1599.52
2/1/2012,2/1/2012,19,1,1489.145,1619.034,37.5,2637.185,1686.442,68.02,66.31,-1.71,-155.282,1686.442,62.826,1722.982,1591.425
2/1/2012,2/1/2012,19,2,1468.755,1592.833,37.5,2637.185,1649.983,68.33,64.32,-4.01,-167.94,1649.983,78.868,1687.557,1542.645
2/1/2012,2/1/2012,20,1,1469.708,1577.149,37.5,2637.185,1611.067,68.79,65.41,-3.38,-178.713,1611.067,32.44,1640.572,1484.778
2/1/2012,2/1/2012,20,2,1461.484,1529.294,37.5,2637.185,1573.476,68.79,64.51,-4.28,-149.577,1573.476,32.44,1604.235,1477.544
2/1/2012,2/1/2012,21,1,1409.944,1479.635,37.5,2637.185,1512.063,63.49,63.49,0,-124.645,1512.063,48.362,1546.574,1444.091
2/1/2012,2/1/2012,21,2,1340.083,1400.252,37.5,2640.822,1441.539,67.02,62.15,-4.87,-129.347,1441.539,25.598,1471.293,1363.226
2/1/2012,2/1/2012,22,1,1265.635,1358.25,37.5,2644.459,1328.984,60.54,60.54,0,-102.334,1328.984,75.838,1353.643,1271.879
2/1/2012,2/1/2012,22,2,1191.177,1304.636,37.5,2655.742,1232.445,56.36,55.48,-0.88,-73.954,1232.445,109.354,1253.753,1200.104
2/1/2012,2/1/2012,23,1,1118.697,1223.953,37.5,2662.809,1154.375,51.95,51.95,0,-98.606,1154.375,57.562,1169.439,1090.579
2/1/2012,2/1/2012,23,2,1066.782,1184.536,37.5,2669.875,1090.003,47.87,47.87,0,-60.602,1090.003,24.2,1101.868,1061.498
2/1/2012,2/2/2012,0,1,1026.4,1109.331,37.5,2673.409,1044.076,45.33,45.33,0,-42.331,1044.076,24.2,1056.86,1034.532
2/1/2012,2/2/2012,0,2,1044.063,1067.787,37.5,2676.942,1009.199,47.11,45.16,-1.95,-49.337,1009.199,28.2,1018.387,988.46
2/1/2012,2/2/2012,1,1,1024.772,1065.995,37.5,2676.942,984.453,46.21,46.21,0,-26.502,984.453,28.2,995.03,988.051
2/1/2012,2/2/2012,1,2,1012.823,1029.281,37.5,2678.708,979.127,44.05,44.05,0,-37.877,979.127,33.2,985.246,966.808
2/1/2012,2/2/2012,2,1,1003.265,1009.58,37.5,2680.475,969.711,41.35,41.35,0,-38.107,969.711,33.2,976.436,957.578
2/1/2012,2/2/2012,2,2,993.251,1013.423,37.5,2680.475,957.719,38.03,38.03,0,-27.387,957.719,24.1,965.357,957.266
2/1/2012,2/2/2012,3,1,983.61,979.687,37.5,2680.475,948.385,37.51,37.51,0,-39.898,948.385,24.1,956.245,935.45
2/1/2012,2/2/2012,3,2,968.173,996.344,37.5,2680.475,951.448,38.17,38.17,0,-45.638,951.448,24.1,959.628,933.091
2/1/2012,2/2/2012,4,1,961.907,999.2,37.5,2680.475,955.383,39.4,34.06,-5.34,-52.584,955.383,24.1,962.749,929.399
2/1/2012,2/2/2012,4,2,961.845,990.414,37.5,2676.942,952.723,41.02,34.26,-6.76,-62.087,952.723,23.278,960.205,917.215
2/1/2012,2/2/2012,5,1,974.807,998.645,37.5,2669.875,969.939,34.76,27.29,-7.47,-39.061,969.939,46.96,982.472,962.762
2/1/2012,2/2/2012,5,2,988.694,1038.939,37.5,2664.575,1001.616,33.66,28.49,-5.17,-47.328,1001.616,50.495,1017.513,989.929
2/1/2012,2/2/2012,6,1,1001.492,1039.371,37.5,2657.509,1065.229,37.02,28.78,-8.24,-108.589,1065.229,49.784,1086.028,997.167
2/1/2012,2/2/2012,6,2,1051.818,1084.855,37.5,2650.442,1159.319,56.29,29,-27.29,-157.182,1159.319,18.329,1183.26,1045.249
2/1/2012,2/2/2012,7,1,1104.989,1210.265,37.5,2644.459,1246.203,68.79,38.1,-30.69,-118.428,1246.203,20.64,1270.098,1171.588
2/1/2012,2/2/2012,7,2,1170.413,1266.122,37.5,2640.822,1309.509,68.79,38.24,-30.55,-166.031,1309.509,20.64,1331.905,1185.789
