,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
8/7/2011,8/8/2011,7,1,1135,1108,20.8,2269.874,1130.582,63.91,69.37,5.46,-2.251,1130.582,38.082,1121.639,1139.738
8/7/2011,8/8/2011,7,2,1153,1151.992,20.8,2266.237,1187.094,64.37,65.37,1,-36.989,1187.094,38.102,1187.247,1170.303
8/8/2011,8/8/2011,8,1,1130,1161.257,19.5,2279.873,1153.48,86.11,86.11,0,-41.893,1153.48,30.261,1196.332,1173.706
8/8/2011,8/8/2011,8,2,1123,1151.976,19.5,2279.873,1162.266,85.58,67.02,-18.56,-74.979,1162.266,30.441,1204.798,1148.827
8/8/2011,8/8/2011,9,1,1112,1154.422,19.5,2279.873,1158.768,85.01,66.26,-18.75,-59.909,1158.768,24.111,1194.97,1154.473
8/8/2011,8/8/2011,9,2,1094,1138.859,19.5,2279.873,1144.873,68.04,58.24,-9.8,-64.119,1144.873,22.111,1178.075,1132.715
8/8/2011,8/8/2011,10,1,1080,1135.207,19.5,2279.873,1129.022,70.04,70.04,0,-46.464,1129.022,22.111,1160.717,1133.518
8/8/2011,8/8/2011,10,2,1071,1127.476,19.5,2279.873,1111.511,68.04,71.48,3.44,-44.381,1111.511,22.111,1142.706,1117.069
8/8/2011,8/8/2011,11,1,1066,1116.121,19.5,2279.873,1095.915,68.04,62.12,-5.92,-55.753,1095.915,22.111,1126.11,1088.659
8/8/2011,8/8/2011,11,2,1059,1112.665,19.5,2279.873,1093.762,67.7,58.24,-9.46,-62.857,1093.762,22.111,1123.457,1079.351
8/8/2011,8/8/2011,12,1,1049,1114.581,19.5,2279.873,1092.135,58.24,49.97,-8.27,-92.44,1092.135,30.335,1137.093,1063.214
8/8/2011,8/8/2011,12,2,1045,1109.129,19.5,2279.873,1094.504,73.23,46.97,-26.26,-102.969,1094.504,22.111,1124.199,1039.265
8/8/2011,8/8/2011,13,1,1044,1097.619,19.5,2279.873,1091.699,58.24,41.17,-17.07,-125.952,1091.699,31.092,1135.157,1027.8
8/8/2011,8/8/2011,13,2,1040,1096.042,19.5,2279.873,1083.86,65.9,47.41,-18.49,-101.551,1083.86,30.37,1120.814,1038.436
8/8/2011,8/8/2011,14,1,1039,1092.675,19.5,2279.873,1073.72,60.48,46.97,-13.51,-97.847,1073.72,30.444,1110.248,1030.736
8/8/2011,8/8/2011,14,2,1036,1086.897,19.5,2279.873,1078.004,62.53,49.97,-12.56,-85.905,1078.004,30.461,1105.919,1038.562
8/8/2011,8/8/2011,15,1,1042,1088.964,19.5,2279.873,1079.786,62.53,49.97,-12.56,-88.555,1079.786,30.338,1103.802,1033.548
8/8/2011,8/8/2011,15,2,1051,1103.599,19.5,2279.873,1090.205,54.24,47.69,-6.55,-91.507,1090.205,32.674,1126.757,1053.916
8/8/2011,8/8/2011,16,1,1065,1118.914,19.5,2279.873,1111.532,68.04,54.14,-13.9,-87.07,1111.532,30.111,1136.321,1067.594
8/8/2011,8/8/2011,16,2,1093,1150.139,19.5,2279.873,1140.918,68.04,57.97,-10.07,-81.186,1140.918,30.111,1165.706,1103.732
8/8/2011,8/8/2011,17,1,1150,1208.414,19.5,2279.873,1173.892,68.04,66.55,-1.49,-61.128,1173.892,30.111,1198.681,1157.192
8/8/2011,8/8/2011,17,2,1231,1275.934,19.5,2279.873,1218.145,68.71,92.99,24.28,-35.121,1218.145,35.708,1243.434,1228.597
8/8/2011,8/8/2011,18,1,1272,1326.602,19.5,2279.873,1250.453,71.29,97.12,25.83,1.174,1250.453,39.708,1275.742,1298.347
8/8/2011,8/8/2011,18,2,1253,1324.725,19.5,2279.873,1258.255,75.57,97.17,21.6,-13.256,1258.255,39.278,1283.551,1291.509
8/8/2011,8/8/2011,19,1,1218,1290.294,19.5,2279.873,1243.059,75.73,75.73,0,-44.005,1243.059,40.778,1268.355,1244.501
8/8/2011,8/8/2011,19,2,1195,1253.558,19.5,2279.873,1218.058,67.79,67.79,0,-50.033,1218.058,35.64,1243.354,1213.222
8/8/2011,8/8/2011,20,1,1157,1211.079,19.5,2279.873,1178.544,60.21,60.21,0,-57.61,1178.544,37.14,1203.68,1165.652
8/8/2011,8/8/2011,20,2,1118,1176.364,19.5,2279.873,1147.205,54.24,53.24,-1,-59.223,1147.205,28.887,1172.399,1132.451
8/8/2011,8/8/2011,21,1,1063,1116.241,19.5,2279.873,1103.557,54.24,47.92,-6.32,-77.691,1103.557,28.944,1131.681,1072.554
8/8/2011,8/8/2011,21,2,996,1057.784,19.5,2283.51,1046.148,53.24,45.97,-7.27,-69.431,1046.148,28.96,1068.775,1018.111
8/8/2011,8/8/2011,22,1,931,985.323,19.5,2287.147,1046.296,34,22.7,-11.3,-110.978,1046.296,46.033,1057.661,965.242
8/8/2011,8/8/2011,22,2,871,919.422,19.5,2298.43,985.626,34,23.46,-10.54,-99.618,985.626,24.531,986.546,904.771
8/8/2011,8/8/2011,23,1,827,865.639,19.5,2305.497,934.865,27.4,17.32,-10.08,-98.944,934.865,17.515,933.348,851.895
8/8/2011,8/8/2011,23,2,794,826.468,19.5,2312.563,889.692,25.2,17.34,-7.86,-90.589,889.692,15.99,888.15,815.1
8/8/2011,8/9/2011,0,1,760,798.229,19.5,2316.097,852.362,25,17.38,-7.62,-86.033,852.362,12.379,848.715,780.282
8/8/2011,8/9/2011,0,2,743,777.213,19.5,2319.63,813.265,25,17.42,-7.58,-63.001,813.265,12.379,801.331,756.172
8/8/2011,8/9/2011,1,1,734,765.018,19.5,2319.63,812.265,25,17.34,-7.66,-72.875,812.265,12.948,799.901,745.068
8/8/2011,8/9/2011,1,2,728,755.2,19.5,2321.396,811.765,24.74,17.36,-7.38,-84.352,811.765,11.914,795.537,728.956
8/8/2011,8/9/2011,2,1,723,748.653,19.5,2323.163,811.765,17.39,17.39,0,-84.23,811.765,15.821,790.48,723.868
8/8/2011,8/9/2011,2,2,724,746.82,19.5,2323.163,804.212,17.4,17.4,0,-78.115,804.212,16.195,782.94,722.378
8/8/2011,8/9/2011,3,1,723,737.626,19.5,2323.163,802.54,17.41,17.41,0,-77.484,802.54,16.195,781.303,721.443
8/8/2011,8/9/2011,3,2,729,738.859,19.5,2323.163,807.803,17.39,17.39,0,-75.569,807.803,16.195,786.059,728.573
8/8/2011,8/9/2011,4,1,740,760.859,19.5,2323.163,811.765,24.73,17.36,-7.37,-65.989,811.765,12.257,797.918,750.349
8/8/2011,8/9/2011,4,2,766,776.267,19.5,2319.63,812.765,25,17.34,-7.66,-54.877,812.765,12.379,803.14,766.351
8/8/2011,8/9/2011,5,1,813,819.089,19.5,2312.563,838.08,27.4,22.99,-4.41,-45.304,838.08,17.798,837.352,810.5
8/8/2011,8/9/2011,5,2,883,875.289,19.5,2307.263,891.941,34.87,34.87,0,-20.537,891.941,42.983,871.273,869.597
8/8/2011,8/9/2011,6,1,988,975.112,19.5,2300.197,971.526,34,40.64,6.64,-7.617,971.526,75.178,956.685,968.519
8/8/2011,8/9/2011,6,2,1072,1065.474,19.5,2293.13,1062.328,35.44,45.97,10.53,-28.566,1062.328,102.161,1066.275,1057.488
8/8/2011,8/9/2011,7,1,1150,1151.153,19.5,2287.147,1108.894,85.27,85.27,0,2.472,1108.894,30.07,1117.138,1140.454
8/8/2011,8/9/2011,7,2,1165,1191.075,19.5,2283.51,1164.527,82.61,82.61,0,-34.426,1164.527,30.113,1190.867,1177.896
8/9/2011,8/9/2011,8,1,1130,1187.78,19,2279.873,1188.052,90,58.62,-31.38,-59.881,1188.052,31.434,1217.251,1178.558
8/9/2011,8/9/2011,8,2,1115,1164.491,19,2279.873,1184.715,77.22,57.62,-19.6,-75.108,1184.715,32.315,1214.295,1159.793
8/9/2011,8/9/2011,9,1,1097,1152.996,19,2279.873,1166.642,72.83,58.62,-14.21,-61.574,1166.642,26.608,1190.515,1149.382
8/9/2011,8/9/2011,9,2,1075,1135.968,19,2279.873,1142.746,65.45,58.62,-6.83,-55.643,1142.746,26.608,1165.554,1130.001
8/9/2011,8/9/2011,10,1,1058,1115.011,19,2279.873,1122.819,63.29,57.97,-5.32,-58.989,1122.819,25.608,1143.127,1103.545
8/9/2011,8/9/2011,10,2,1046,1099.594,19,2279.873,1110.782,60,57.62,-2.38,-69.305,1110.782,31.566,1135.216,1085.281
8/9/2011,8/9/2011,11,1,1039,1092.066,19,2279.873,1100.287,60,57.62,-2.38,-67.993,1100.287,31.566,1123.721,1075.11
8/9/2011,8/9/2011,11,2,1029,1088.46,19,2279.873,1094.706,58.11,46.97,-11.14,-77.57,1094.706,43.365,1120.314,1062.576
8/9/2011,8/9/2011,12,1,1016,1077.38,19,2279.873,1089.054,58.24,45.97,-12.27,-82.001,1089.054,41.755,1114.552,1052.298
8/9/2011,8/9/2011,12,2,1013,1074.849,19,2279.873,1096.081,60,49.97,-10.03,-83.001,1096.081,32.034,1120.483,1056.828
8/9/2011,8/9/2011,13,1,1011,1069.881,19,2279.873,1096.277,58.52,46.97,-11.55,-87.122,1096.277,42.788,1121.308,1053.652
8/9/2011,8/9/2011,13,2,1010,1067.54,19,2279.873,1092.212,59.65,49.97,-9.68,-81.31,1092.212,33.291,1116.871,1055.083
8/9/2011,8/9/2011,14,1,1008,1063.6,19,2279.873,1085.301,60.42,49.97,-10.45,-75.755,1085.301,32.862,1109.431,1053.169
8/9/2011,8/9/2011,14,2,1007,1061.915,19,2279.873,1082.478,58.32,49.97,-8.35,-83.33,1082.478,39.396,1115.742,1051.615
8/9/2011,8/9/2011,15,1,1013,1066.295,19,2279.873,1081.466,58.14,52.77,-5.37,-72.498,1081.466,38.155,1114.489,1060.915
8/9/2011,8/9/2011,15,2,1024,1075.962,19,2279.873,1092.328,61.12,57.62,-3.5,-60.646,1092.328,32.379,1116.475,1074.156
8/9/2011,8/9/2011,16,1,1040,1090.971,19,2279.873,1110.026,66.35,57.62,-8.73,-63.984,1110.026,32.046,1134.271,1088.626
8/9/2011,8/9/2011,16,2,1070,1114.168,19,2279.873,1138.966,75.31,57.62,-17.69,-69.015,1138.966,31.72,1162.885,1112.822
8/9/2011,8/9/2011,17,1,1133,1161.448,19,2279.873,1172.105,76.71,58.62,-18.09,-55.697,1172.105,31.494,1195.798,1160.223
8/9/2011,8/9/2011,17,2,1218,1235.439,19,2279.873,1218.869,76.71,92.72,16.01,-30.873,1218.869,31.47,1243.037,1232.955
8/9/2011,8/9/2011,18,1,1264,1299.958,19,2279.873,1257.697,72.83,94.9,22.07,-8.911,1257.697,33.366,1281.785,1294.319
8/9/2011,8/9/2011,18,2,1249,1305.05,19,2279.873,1282.01,72.19,76.71,4.52,-33.603,1282.01,32.687,1306.131,1293.574
8/9/2011,8/9/2011,19,1,1218,1280.482,19,2279.873,1282.138,73.68,66.68,-7,-63.695,1282.138,34.187,1306.345,1263.081
8/9/2011,8/9/2011,19,2,1199,1255.414,19,2279.873,1252.509,71.01,62.62,-8.39,-60.976,1252.509,35.187,1276.648,1236.535
8/9/2011,8/9/2011,20,1,1162,1226.72,19,2279.873,1208.143,62.62,61.42,-1.2,-54.559,1208.143,31.504,1238.529,1204.251
8/9/2011,8/9/2011,20,2,1122,1194.693,19,2279.873,1170.986,62.62,58.62,-4,-54.574,1170.986,31.381,1202.873,1168.574
8/9/2011,8/9/2011,21,1,1069,1145.668,19,2279.873,1123.169,58.62,57.62,-1,-51.992,1123.169,31.479,1148.42,1115.802
8/9/2011,8/9/2011,21,2,1001,1082.819,19,2283.51,1061.544,49.97,45.97,-4,-53.741,1061.544,31.485,1092.55,1057.363
8/9/2011,8/9/2011,22,1,933,1009.281,19,2287.147,1046.884,29.01,28.5,-0.51,-70.517,1046.884,78.984,1038.364,985.902
8/9/2011,8/9/2011,22,2,872,939.514,19,2298.43,985.691,28.27,23.78,-4.49,-67.213,985.691,54.501,968.153,918.241
8/9/2011,8/9/2011,23,1,826,878.658,19,2305.497,933.231,25,17.54,-7.46,-82.768,933.231,17.459,921.252,855.78
8/9/2011,8/9/2011,23,2,792,831.647,19,2312.563,886.192,24.75,17.46,-7.29,-79.145,886.192,15.853,874.916,812.756
8/9/2011,8/10/2011,0,1,767,801.485,19,2316.097,850.642,24.83,17.49,-7.34,-71.522,850.642,13.968,838.981,784.246
8/9/2011,8/10/2011,0,2,750,777.332,19,2319.63,829.128,22.1,17.49,-4.61,-79.322,829.128,13.551,817.248,754.774
8/9/2011,8/10/2011,1,1,740,766.578,19,2319.63,828.128,17.51,17.49,-0.02,-82.469,828.128,14.588,811.27,746.167
8/9/2011,8/10/2011,1,2,734,758.439,19,2321.396,822.7,17.49,17.49,0,-80.49,822.7,18.749,801.749,738.357
8/9/2011,8/10/2011,2,1,730,750.093,19,2323.163,814.031,17.49,17.49,0,-77.255,814.031,18.749,792.988,732.602
8/9/2011,8/10/2011,2,2,730,746.352,19,2323.163,808.24,17.49,17.49,0,-72.151,808.24,18.749,787.172,732.272
8/9/2011,8/10/2011,3,1,731,747.124,19,2323.163,807.979,17.49,17.49,0,-67.297,807.979,18.749,786.936,737.11
8/9/2011,8/10/2011,3,2,737,748.34,19,2323.163,812.155,17.49,17.49,0,-72.947,812.155,18.749,790.434,734.857
8/9/2011,8/10/2011,4,1,749,760.138,19,2323.163,823.659,17.49,17.49,0,-76.82,823.659,18.749,802.516,743.06
8/9/2011,8/10/2011,4,2,777,777.32,19,2319.63,831.631,25,17.47,-7.53,-87.326,831.631,13.996,822.15,751.922
8/9/2011,8/10/2011,5,1,825,825.485,19,2312.563,897.841,25,23.17,-1.83,-108.67,897.841,17.956,887.356,796.407
8/9/2011,8/10/2011,5,2,897,886.002,19,2307.263,953.916,29.21,29.21,0,-99.432,953.916,37.041,933.433,851.758
8/9/2011,8/10/2011,6,1,1002,992.655,19,2300.197,1034.926,34,31,-3,-36.735,1034.926,120.222,973.61,955.841
8/9/2011,8/10/2011,6,2,1087,1087.545,19,2293.13,1126.255,36.56,36.56,0,-52.436,1126.255,149.212,1080.301,1047.076
8/9/2011,8/10/2011,7,1,1166,1192.82,19,2287.147,1123.333,69.81,76.71,6.9,7.751,1123.333,32.398,1131.475,1160.144
8/9/2011,8/10/2011,7,2,1177,1239.287,19,2283.51,1175.784,75.75,76.71,0.96,-16.263,1175.784,32.53,1202.11,1207.342
8/10/2011,8/10/2011,8,1,1150,1222.902,19.4,2274.705,1193.143,76.71,76.71,0,-41.685,1193.143,24.608,1215.514,1194.735
8/10/2011,8/10/2011,8,2,1131,1191.977,19.4,2274.705,1188.939,76.71,57.14,-19.57,-58.511,1188.939,24.608,1210.81,1172.657
8/10/2011,8/10/2011,9,1,1108,1169.772,19.4,2274.705,1169.888,71.53,58.24,-13.29,-47.321,1169.888,24.608,1191.76,1164.677
8/10/2011,8/10/2011,9,2,1081,1140.743,19.4,2274.705,1144.616,61.5,58.24,-3.26,-44.92,1144.616,24.608,1165.424,1139.965
8/10/2011,8/10/2011,10,1,1058,1117.136,19.4,2274.705,1115.669,60,58.24,-1.76,-37.239,1115.669,24.956,1135.325,1116.848
8/10/2011,8/10/2011,10,2,1043,1095.764,19.4,2274.705,1097.341,57.56,57.56,0,-41.01,1097.341,26.008,1116.218,1093.557
8/10/2011,8/10/2011,11,1,1030,1078.85,19.4,2274.705,1085.688,57.59,57.59,0,-42.185,1085.688,26.008,1103.565,1079.355
8/10/2011,8/10/2011,11,2,1020,1069.909,19.4,2274.705,1081.4,55.92,55.92,0,-44.58,1081.4,26.008,1098.776,1072.5
8/10/2011,8/10/2011,12,1,1005,1056.154,19.4,2274.705,1076.567,55.92,54.24,-1.68,-53.372,1076.567,24.608,1093.944,1058.665
8/10/2011,8/10/2011,12,2,999,1050.558,19.4,2274.705,1084.98,57.79,54.24,-3.55,-64.081,1084.98,25.008,1102.357,1055.769
8/10/2011,8/10/2011,13,1,994,1043.873,19.4,2274.705,1084.629,58.12,53.24,-4.88,-71.217,1084.629,25.508,1101.505,1047.833
8/10/2011,8/10/2011,13,2,991,1042.271,19.4,2274.705,1078.283,56.81,51.68,-5.13,-72.878,1078.283,32.848,1102.5,1047.417
8/10/2011,8/10/2011,14,1,990,1045.663,19.4,2274.705,1068.621,60.24,54.24,-6,-58.328,1068.621,32.736,1092.557,1052.981
8/10/2011,8/10/2011,14,2,990,1044.228,19.4,2274.705,1063.705,58.24,54.24,-4,-58.694,1063.705,32.714,1088.821,1049.539
8/10/2011,8/10/2011,15,1,996,1047.611,19.4,2274.705,1060.975,58.24,54.24,-4,-56.323,1060.975,32.549,1087.091,1050.901
8/10/2011,8/10/2011,15,2,1007,1060.399,19.4,2274.705,1064.047,55.92,55.92,0,-45.163,1064.047,32.158,1087.973,1062.713
8/10/2011,8/10/2011,16,1,1023,1083.261,19.4,2274.705,1075.143,55.92,55.92,0,-33.474,1075.143,31.834,1099.245,1085.608
8/10/2011,8/10/2011,16,2,1053,1109.256,19.4,2274.705,1117.798,75.82,58.24,-17.58,-48.216,1117.798,31.656,1141.654,1112.775
8/10/2011,8/10/2011,17,1,1117,1143.594,19.4,2291.27,1165.984,76.71,54.52,-22.19,-64.557,1165.984,31.656,1189.84,1144.538
8/10/2011,8/10/2011,17,2,1211,1225.279,19.4,2291.27,1210.043,76.71,91.68,14.97,-32.167,1210.043,31.656,1234.399,1222.534
8/10/2011,8/10/2011,18,1,1267,1304.122,19.4,2291.27,1247.95,76.71,94.77,18.06,0.835,1247.95,35.608,1276.257,1298.055
8/10/2011,8/10/2011,18,2,1256,1316.693,19.4,2291.27,1268.762,76.71,94.89,18.18,-10.002,1268.762,35.608,1297.068,1308.303
8/10/2011,8/10/2011,19,1,1228,1294.474,19.4,2291.27,1267.817,70.02,94.18,24.16,-28.693,1267.817,34.438,1292.172,1284.27
8/10/2011,8/10/2011,19,2,1212,1267.201,19.4,2291.27,1241.245,72.03,91.67,19.64,-26.863,1241.245,35.438,1265.6,1259.569
8/10/2011,8/10/2011,20,1,1177,1230.688,19.4,2291.27,1200.471,69.82,88.86,19.04,-24.243,1200.471,36.938,1225.71,1221.899
8/10/2011,8/10/2011,20,2,1139,1195.265,19.4,2291.27,1191.198,64.56,60.72,-3.84,-44.955,1191.198,38.938,1215.945,1190.762
8/10/2011,8/10/2011,21,1,1084,1147.774,19.4,2291.27,1167.989,74.04,54.24,-19.8,-72.027,1167.989,44.117,1192.749,1139.901
8/10/2011,8/10/2011,21,2,1016,1081.742,19.4,2294.907,1100.857,64.97,54.24,-10.73,-52.972,1100.857,64.804,1102.174,1067.665
8/10/2011,8/10/2011,22,1,948,1003.298,19.4,2298.544,1080.516,33.92,31.51,-2.41,-122.169,1080.516,53.159,1079.582,975.331
8/10/2011,8/10/2011,22,2,884,934.81,19.4,2309.827,1009.629,34,28.78,-5.22,-97.871,1009.629,68.055,971.609,892.422
8/10/2011,8/10/2011,23,1,838,878.129,19.4,2316.894,951.487,43.37,23.69,-19.68,-96.756,951.487,81.904,901.186,822.047
8/10/2011,8/10/2011,23,2,802,835.143,19.4,2323.96,899.969,42.37,22.1,-20.27,-96.006,899.969,88.204,846.636,768.641
8/10/2011,8/11/2011,0,1,778,798.178,19.4,2327.494,858.73,35,18.1,-16.9,-88.067,858.73,88.092,806.897,736.611
8/10/2011,8/11/2011,0,2,760,774.899,19.4,2331.027,830.555,34,17.44,-16.56,-104.661,830.555,90.394,794.722,708.175
8/10/2011,8/11/2011,1,1,749,759.538,19.4,2331.027,825.86,34,17.49,-16.51,-127.353,825.86,89.884,791.027,681.226
8/10/2011,8/11/2011,1,2,742,756.945,19.4,2332.793,822.36,34.75,17.49,-17.26,-113.556,822.36,89.354,774.289,678.155
8/10/2011,8/11/2011,2,1,738,761.074,19.4,2334.56,820.376,34,17.49,-16.51,-106.449,820.376,89.394,771.043,682.112
8/10/2011,8/11/2011,2,2,738,763.926,19.4,2334.56,817.442,34,17.49,-16.51,-106.133,817.442,88.294,768.61,679.94
8/10/2011,8/11/2011,3,1,739,765.642,19.4,2334.56,817.289,34,17.49,-16.51,-104.381,817.289,87.584,768.457,681.595
8/10/2011,8/11/2011,3,2,747,765.046,19.4,2334.56,819.876,39.04,17.46,-21.58,-94.478,819.876,78.704,757.069,680.167
8/10/2011,8/11/2011,4,1,757,780.238,19.4,2334.56,829.684,42.37,17.47,-24.9,-97.531,829.684,79.192,774.279,694.402
8/10/2011,8/11/2011,4,2,786,796.721,19.4,2331.027,850.045,34,17.59,-16.41,-130.907,850.045,41.924,822.281,708.708
8/10/2011,8/11/2011,5,1,835,843.421,19.4,2323.96,919.074,27.9,18.17,-9.73,-147.226,919.074,54.051,885.089,755.609
8/10/2011,8/11/2011,5,2,908,898.547,19.4,2318.66,978.772,33,25.16,-7.84,-139.505,978.772,75.21,947.557,827.127
8/10/2011,8/11/2011,6,1,1014,997.263,19.4,2311.594,1061.943,34.4,31.06,-3.34,-67.125,1061.943,160.16,975.255,927.963
8/10/2011,8/11/2011,6,2,1101,1094.802,19.4,2304.527,1162.419,35.58,31,-4.58,-76.056,1162.419,184.578,1086.711,1030.73
8/10/2011,8/11/2011,7,1,1185,1198.433,19.4,2298.544,1163.808,76.71,54.24,-22.47,-52.398,1163.808,30.888,1170.434,1138.155
8/10/2011,8/11/2011,7,2,1201,1233.161,19.4,2294.907,1220.956,90,90.89,0.89,-23.598,1220.956,29.624,1244.371,1240.351
