,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
1/17/2011,1/17/2011,10,1,1374,1371.986,36,2690.131,1298.047,47.02,47.02,0,-1.234,1298.047,60.001,1357.089,1384.11
1/17/2011,1/17/2011,10,2,1401,1402.858,36,2690.131,1327.865,47.19,47.19,0,-17.255,1327.865,60.001,1401.416,1412.287
1/17/2011,1/17/2011,11,1,1430,1421.073,36,2690.131,1355.531,47.1,47.1,0,-31.386,1355.531,60.001,1429.066,1425.692
1/17/2011,1/17/2011,11,2,1464,1442.045,36,2690.131,1380.898,47.03,47.68,0.65,-35.448,1380.898,60.001,1454.456,1447.36
1/17/2011,1/17/2011,12,1,1490,1453.427,36,2690.131,1402.003,53.38,53.38,0,-44.026,1402.003,60,1471.622,1456.206
1/17/2011,1/17/2011,12,2,1517,1466.35,36,2690.131,1433.378,58.23,58.23,0,-53.885,1433.378,60,1503.026,1478.119
1/17/2011,1/17/2011,13,1,1551,1467.689,36,2690.131,1456.822,60.37,48.8,-11.57,-81.005,1456.822,64.202,1531.172,1478.188
1/17/2011,1/17/2011,13,2,1582,1468.603,36,2690.131,1493.666,62.91,39.97,-22.94,-114.715,1493.666,64.226,1567.183,1480.1
1/17/2011,1/17/2011,14,1,1608,1488.873,36,2690.131,1531.891,62.71,42.84,-19.87,-130.978,1531.891,59.217,1600.388,1496.372
1/17/2011,1/17/2011,14,2,1626,1488.825,36,2690.131,1589.233,48.8,38.75,-10.05,-167.72,1589.233,41.424,1640.316,1499.505
1/17/2011,1/17/2011,15,1,1643,1494.981,36,2690.131,1589.447,65,38.28,-26.72,-172.856,1589.447,51.553,1650.314,1504.565
1/17/2011,1/17/2011,15,2,1648,1491.543,36,2690.131,1589.661,65,38.28,-26.72,-177.961,1589.661,51.339,1650.314,1499.494
1/17/2011,1/17/2011,16,1,1660,1463.885,36,2690.131,1579.661,65,35.36,-29.64,-210.497,1579.661,61.339,1650.314,1466.539
1/17/2011,1/17/2011,16,2,1649,1452.684,36,2690.131,1579.233,65,31.56,-33.44,-221.116,1579.233,61.767,1650.314,1455.803
1/17/2011,1/17/2011,17,1,1625,1429.042,36,2690.131,1574.233,65,31.56,-33.44,-252.636,1574.233,66.767,1650.314,1423.888
1/17/2011,1/17/2011,17,2,1598,1416.533,36,2690.131,1574.447,65,31.56,-33.44,-262.262,1574.447,66.553,1650.325,1414.182
1/17/2011,1/17/2011,18,1,1559,1400.384,36,2690.131,1565.089,65,31.56,-33.44,-279.386,1565.089,75.911,1650.325,1396.888
1/17/2011,1/17/2011,18,2,1530,1381.701,36,2690.131,1567.433,65,31.56,-33.44,-319.207,1567.433,88.567,1665.325,1371.691
1/17/2011,1/17/2011,19,1,1498,1350.812,36,2690.131,1567.754,54.47,32.46,-22.01,-331.168,1567.754,68.193,1646.129,1340.055
1/17/2011,1/17/2011,19,2,1502,1345.824,36,2690.131,1552.112,45,29.42,-15.58,-310.373,1552.112,58.526,1626.2,1340.94
1/17/2011,1/17/2011,20,1,1463,1336.393,36,2690.131,1529.773,54.95,30,-24.95,-291.538,1529.773,62.506,1602.461,1336.017
1/17/2011,1/17/2011,20,2,1411,1327.541,36,2690.131,1506.468,48.8,30.1,-18.7,-268.36,1506.468,50.331,1568.052,1324.656
1/17/2011,1/17/2011,21,1,1339,1267.428,36,2690.131,1447.949,38.22,25.53,-12.69,-273.633,1447.949,101.648,1512.138,1263.713
1/17/2011,1/17/2011,21,2,1262,1192.684,36,2693.768,1366.186,42.97,23.92,-19.05,-267.817,1366.186,79.148,1436.369,1193.087
1/17/2011,1/17/2011,22,1,1190,1127.385,36,2697.405,1265.88,32.4,19.44,-12.96,-234.907,1265.88,85.552,1340.627,1123.734
1/17/2011,1/17/2011,22,2,1119,1103.364,36,2708.688,1174.905,25,17.11,-7.89,-174.326,1174.905,60.46,1249.794,1093.767
1/17/2011,1/17/2011,23,1,1065,1054.632,36,2715.755,1088.144,30,16.3,-13.7,-119.787,1088.144,60.46,1150.605,1048.673
1/17/2011,1/17/2011,23,2,1017,1032.909,36,2722.821,1022.359,25.87,23.5,-2.37,-68.855,1022.359,60.46,1092.202,1041.042
1/17/2011,1/18/2011,0,1,998,1036.988,36,2726.355,973.801,26.17,26.17,0,-16.792,973.801,60.46,1043.644,1044.72
1/17/2011,1/18/2011,0,2,970,1029.553,36,2729.888,930.703,26.42,28.15,1.73,16.952,930.703,60.46,1000.546,1035.141
1/17/2011,1/18/2011,1,1,949,1034.317,36,2729.888,897.228,26.54,26.54,0,45.754,897.228,60.46,967.071,1030.41
1/17/2011,1/18/2011,1,2,933,1046.412,36,2731.654,869.103,26.66,26.66,0,74.345,869.103,60.46,938.946,1030.956
1/17/2011,1/18/2011,2,1,924,1052.556,36,2733.421,848.132,26.81,26.81,0,99.276,848.132,60.46,917.975,1035.106
1/17/2011,1/18/2011,2,2,915,1048.093,36,2733.421,836.207,27.04,27.04,0,108.955,836.207,60.46,906.05,1032.838
1/17/2011,1/18/2011,3,1,906,1044.262,36,2733.421,830.556,26.48,32.91,6.43,123.723,830.556,60.46,900.399,1042.295
1/17/2011,1/18/2011,3,2,901,1020.996,36,2733.421,828.133,25,26.6,1.6,99.669,828.133,60.46,899.586,1016.955
1/17/2011,1/18/2011,4,1,901,1021.353,36,2733.421,816.408,25,29.6,4.6,116.992,816.408,60.46,887.861,1022.778
1/17/2011,1/18/2011,4,2,911,1017.39,36,2729.888,804.282,24.89,30,5.11,127.652,804.282,60.46,876.717,1022.331
1/17/2011,1/18/2011,5,1,922,1025.814,36,2722.821,804.851,24.96,30,5.04,130.455,804.851,60.46,877.286,1025.875
1/17/2011,1/18/2011,5,2,963,1016.401,36,2717.521,832.582,25.11,31.07,5.96,94.757,832.582,60.46,902.425,1014.867
1/17/2011,1/18/2011,6,1,1038,1023.534,36,2710.455,891.493,26.32,29.81,3.49,38.671,891.493,60.46,957.743,1018.911
1/17/2011,1/18/2011,6,2,1118,1042.348,36,2703.388,974.674,29.67,30,0.33,-28.435,974.674,60.46,1040.924,1035.288
1/17/2011,1/18/2011,7,1,1206,1076.838,36,2697.405,1059.41,25,21.5,-3.5,-75.059,1059.41,60.46,1128.368,1076.49
1/17/2011,1/18/2011,7,2,1272,1096.839,36,2693.768,1133.766,23.5,17,-6.5,-123.208,1133.766,63.098,1200.893,1100.838
1/18/2011,1/18/2011,8,1,1314,1137.655,32,2690.131,1179.588,30,21,-9,-103.091,1179.588,50.001,1228.777,1152.054
1/18/2011,1/18/2011,8,2,1363,1182.032,32,2690.131,1211.268,30,22.58,-7.42,-100.876,1211.268,50.001,1263.878,1189.968
1/18/2011,1/18/2011,9,1,1395,1211.727,32,2690.131,1249.178,35,26.8,-8.2,-97.654,1249.178,50.001,1298.447,1227.583
1/18/2011,1/18/2011,9,2,1423,1231.138,32,2690.131,1288.385,35,26.95,-8.05,-117.88,1288.385,50.342,1337.669,1246.842
1/18/2011,1/18/2011,10,1,1457,1254.411,32,2690.131,1325.845,35,30.1,-4.9,-122.558,1325.845,55.342,1375.129,1280.105
1/18/2011,1/18/2011,10,2,1489,1282.477,32,2690.131,1357.332,35,32.62,-2.38,-130.49,1357.332,50.342,1406.59,1303.962
1/18/2011,1/18/2011,11,1,1521,1314.505,32,2690.131,1387.834,35.21,34.75,-0.46,-122.742,1387.834,51.727,1437.021,1341.766
1/18/2011,1/18/2011,11,2,1555,1342.18,32,2690.131,1409.593,36.24,35.41,-0.83,-118.678,1409.593,51.941,1458.78,1367.803
1/18/2011,1/18/2011,12,1,1582,1369.742,32,2690.131,1427.89,35.68,35.68,0,-106.512,1427.89,51.834,1477.105,1398.075
1/18/2011,1/18/2011,12,2,1605,1399.947,32,2690.131,1447.029,40.51,35.99,-4.52,-101.083,1447.029,51.62,1500.642,1427.28
1/18/2011,1/18/2011,13,1,1635,1418.017,32,2690.131,1457.227,43.4,38.32,-5.08,-99.308,1457.227,56.234,1512.975,1440.264
1/18/2011,1/18/2011,13,2,1662,1439.61,32,2690.131,1471.692,48.8,38.09,-10.71,-105.498,1471.692,61.475,1533.751,1455.156
1/18/2011,1/18/2011,14,1,1679,1454.413,32,2690.131,1503.371,45.48,37.67,-7.81,-120.191,1503.371,59.126,1554.833,1461.318
1/18/2011,1/18/2011,14,2,1695,1465.295,32,2690.131,1503.157,65,37.54,-27.46,-134.658,1503.157,68.276,1571.01,1463.139
1/18/2011,1/18/2011,15,1,1707,1475.593,32,2690.131,1503.371,65,45,-20,-126.33,1503.371,68.062,1571.01,1471.726
1/18/2011,1/18/2011,15,2,1708,1479.086,32,2690.131,1503.585,65,47.8,-17.2,-122.849,1503.585,67.848,1571.01,1475.339
1/18/2011,1/18/2011,16,1,1712,1480.456,32,2690.131,1493.585,65,45,-20,-120.211,1493.585,67.848,1565.758,1472.736
1/18/2011,1/18/2011,16,2,1694,1475.116,32,2690.131,1493.157,65,45,-20,-125.077,1493.157,78.276,1571.01,1473.002
1/18/2011,1/18/2011,17,1,1664,1437.708,32,2690.131,1488.157,65,37.54,-27.46,-160.406,1488.157,78.276,1566.27,1432.373
1/18/2011,1/18/2011,17,2,1628,1405.003,32,2690.131,1488.371,57.88,37.54,-20.34,-187.087,1488.371,74.469,1562.928,1402.066
1/18/2011,1/18/2011,18,1,1583,1361.335,32,2690.131,1472.013,47.95,34.21,-13.74,-223.922,1472.013,78.484,1551.774,1353.798
1/18/2011,1/18/2011,18,2,1550,1330.234,32,2690.131,1472.548,49.01,35.07,-13.94,-239.943,1472.548,82.051,1534.809,1320.641
1/18/2011,1/18/2011,19,1,1517,1295.468,32,2690.131,1466.849,45.9,36.97,-8.93,-260.735,1466.849,73.814,1525.538,1290.161
1/18/2011,1/18/2011,19,2,1520,1278.422,32,2690.131,1451.207,41.36,33.28,-8.08,-248.636,1451.207,72.42,1500.608,1277.173
1/18/2011,1/18/2011,20,1,1479,1261.87,32,2690.131,1429.049,41,30.1,-10.9,-256.752,1429.049,50.001,1490.524,1259.02
1/18/2011,1/18/2011,20,2,1426,1225.002,32,2690.131,1394.544,34.92,24.47,-10.45,-268.716,1394.544,64.362,1458.334,1214.744
1/18/2011,1/18/2011,21,1,1358,1171.099,32,2690.131,1347.195,35.26,25.45,-9.81,-263.61,1347.195,55.833,1405.587,1166.884
1/18/2011,1/18/2011,21,2,1284,1112.066,32,2693.768,1283.988,35,21,-14,-268.506,1283.988,50.46,1342.473,1097.819
1/18/2011,1/18/2011,22,1,1206,1052.891,32,2697.405,1205.902,26.84,12.72,-14.12,-255.558,1205.902,66.096,1274.025,1036.149
1/18/2011,1/18/2011,22,2,1135,988.216,32,2708.688,1127.077,24.5,8.32,-16.18,-245.996,1127.077,56.944,1204.352,975.504
1/18/2011,1/18/2011,23,1,1080,934.684,32,2715.755,1055.096,30,3.92,-26.08,-214.679,1055.096,56.302,1116.54,919.377
1/18/2011,1/18/2011,23,2,1030,893.306,32,2722.821,1000.787,26,0,-26,-201.165,1000.787,56.088,1065.455,881.472
1/18/2011,1/19/2011,0,1,1010,863.653,32,2726.355,962.974,26.19,6,-20.19,-194.149,962.974,56.088,1027.642,851.027
1/18/2011,1/19/2011,0,2,982,838.166,32,2729.888,932.517,26.25,9.2,-17.05,-188.35,932.517,55.981,997.185,826.14
1/18/2011,1/19/2011,1,1,960,815.799,32,2729.888,914.354,26.3,6,-20.3,-192.249,914.354,55.66,979.022,804.062
1/18/2011,1/19/2011,1,2,946,798.788,32,2731.654,899.629,26.33,17.4,-8.93,-191.775,899.629,55.446,964.297,789.839
1/18/2011,1/19/2011,2,1,937,783.664,32,2733.421,888.141,26.35,0.02,-26.33,-202.532,888.141,54.911,952.785,767.582
1/18/2011,1/19/2011,2,2,929,774.624,32,2733.421,879.188,26.35,0.02,-26.33,-203.586,879.188,54.804,943.832,757.498
1/18/2011,1/19/2011,3,1,921,767.873,32,2733.421,873.879,26.43,0.04,-26.39,-206.696,873.879,54.697,938.523,749.36
1/18/2011,1/19/2011,3,2,914,764.752,32,2733.421,865.402,26.63,0.05,-26.58,-201.391,865.402,55.018,930.029,746.138
1/18/2011,1/19/2011,4,1,916,774.853,32,2733.421,847.757,27.09,11.5,-15.59,-170.829,847.757,55.018,912.384,759.437
1/18/2011,1/19/2011,4,2,927,784.139,32,2729.888,835.882,27.57,13.63,-13.94,-148.583,835.882,54.804,900.509,769.76
1/18/2011,1/19/2011,5,1,937,806.066,32,2722.821,835.441,27.76,14.94,-12.82,-124.442,835.441,54.59,900.068,793.371
1/18/2011,1/19/2011,5,2,976,819.211,32,2717.521,860.997,27.52,15.97,-11.55,-133.469,860.997,54.697,925.624,809.693
1/18/2011,1/19/2011,6,1,1044,880.497,32,2710.455,912.471,25,16.89,-8.11,-127.072,912.471,50.46,979.28,874.306
1/18/2011,1/19/2011,6,2,1116,944.035,32,2703.388,994.887,25,16.96,-8.04,-137.462,994.887,50.46,1056.054,941.294
1/18/2011,1/19/2011,7,1,1193,1020.652,32,2697.405,1077.726,23.18,16.97,-6.21,-145.824,1077.726,50.46,1140.529,1017.296
1/18/2011,1/19/2011,7,2,1252,1076.608,32,2693.768,1143.578,22.97,16.81,-6.16,-148.96,1143.578,50.401,1201.088,1075.21
1/19/2011,1/19/2011,8,1,1246,1123.855,31,2601.886,1146.779,48.8,21.3,-27.5,-107.491,1146.779,63.001,1219.682,1138.164
1/19/2011,1/19/2011,8,2,1281,1164.334,31,2601.886,1176.544,35,22.5,-12.5,-119.68,1176.544,63.001,1261.891,1168.189
1/19/2011,1/19/2011,9,1,1303,1195.1,31,2601.886,1211.676,45,26.95,-18.05,-116.39,1211.676,63.001,1288.033,1198.085
1/19/2011,1/19/2011,9,2,1323,1223.151,31,2601.886,1246.214,49.3,30,-19.3,-118.527,1246.214,63,1318.792,1226.525
1/19/2011,1/19/2011,10,1,1344,1252.262,31,2601.886,1281.114,49.78,33.61,-16.17,-123.831,1281.114,63,1353.693,1256.586
1/19/2011,1/19/2011,10,2,1366,1274.926,31,2601.886,1303.638,49.94,35,-14.94,-123.94,1303.638,63,1376.233,1279.227
1/19/2011,1/19/2011,11,1,1386,1295.517,31,2601.886,1325.738,50.47,36.66,-13.81,-128.196,1325.738,63,1398.333,1297.436
1/19/2011,1/19/2011,11,2,1411,1318.46,31,2601.886,1330.878,50.71,37.92,-12.79,-117.42,1330.878,63,1403.473,1313.658
1/19/2011,1/19/2011,12,1,1423,1334.359,31,2601.886,1331.153,51.14,38.7,-12.44,-100.971,1331.153,63,1403.772,1330.76
1/19/2011,1/19/2011,12,2,1438,1353.653,31,2601.886,1329.513,51.73,39.38,-12.35,-86.275,1329.513,63,1402.132,1344.134
1/19/2011,1/19/2011,13,1,1460,1368.519,31,2601.886,1322.256,51.5,48.8,-2.7,-68.74,1322.256,63,1395.375,1354.106
1/19/2011,1/19/2011,13,2,1478,1377.365,31,2601.886,1323.556,51.3,51.3,0,-60.004,1323.556,63,1396.675,1364.431
1/19/2011,1/19/2011,14,1,1490,1382.085,31,2601.886,1319.786,51.09,51.09,0,-50.992,1319.786,63,1392.934,1369.683
1/19/2011,1/19/2011,14,2,1497,1388.867,31,2601.886,1317.099,51.7,51.7,0,-44.8,1317.099,63,1390.247,1373.277
1/19/2011,1/19/2011,15,1,1501,1392.52,31,2601.886,1309.105,51.59,51.59,0,-41.585,1309.105,63,1382.253,1368.377
1/19/2011,1/19/2011,15,2,1495,1386.038,31,2601.886,1291.496,50.76,50.76,0,-29.492,1291.496,63,1364.644,1362.7
1/19/2011,1/19/2011,16,1,1491,1376.004,31,2601.886,1257.313,43.85,46.98,3.13,-20.519,1257.313,63.001,1339.4,1346.028
1/19/2011,1/19/2011,16,2,1470,1358.458,31,2601.886,1228.145,37.27,43.93,6.66,-4.427,1228.145,63.001,1300.734,1323.039
1/19/2011,1/19/2011,17,1,1435,1310.734,31,2601.886,1188.707,31.15,41,9.85,-13.098,1188.707,63.342,1269.931,1282.89
1/19/2011,1/19/2011,17,2,1395,1270.53,31,2601.886,1167.127,28.29,34.19,5.9,-41.189,1167.127,77.664,1256.951,1241.773
1/19/2011,1/19/2011,18,1,1352,1224.278,31,2601.886,1146.434,26.95,26.95,0,-63.805,1146.434,92.175,1236.658,1198.591
1/19/2011,1/19/2011,18,2,1322,1186.798,31,2601.886,1133.791,26.07,26.07,0,-88.927,1133.791,100.57,1224.016,1160.807
1/19/2011,1/19/2011,19,1,1292,1152.158,31,2601.886,1117.049,26.12,26.12,0,-108.927,1117.049,100.57,1207.274,1123.963
1/19/2011,1/19/2011,19,2,1303,1148.026,31,2601.886,1101.937,26.13,26.13,0,-98.438,1101.937,100.57,1192.162,1119.412
1/19/2011,1/19/2011,20,1,1271,1142.099,31,2601.886,1097.664,26.15,26.15,0,-101.595,1097.664,100.57,1187.888,1112.068
1/19/2011,1/19/2011,20,2,1224,1101.958,31,2601.886,1083.682,26.31,21.5,-4.81,-129.902,1083.682,63.401,1173.906,1069.02
1/19/2011,1/19/2011,21,1,1169,1048.983,31,2601.886,1053.217,23.7,21,-2.7,-144.741,1053.217,63.46,1140.006,1019.901
1/19/2011,1/19/2011,21,2,1109,1000.892,31,2605.523,1012.789,21,18.57,-2.43,-169.579,1012.789,70,1116.679,971.292
1/19/2011,1/19/2011,22,1,1049,947.456,31,2609.16,957.767,17.9,13.55,-4.35,-151.094,957.767,72.378,1040.934,907.94
1/19/2011,1/19/2011,22,2,995,899.126,31,2620.443,904.187,17.9,8.32,-9.58,-133.748,904.187,72.378,977.124,861.515
1/19/2011,1/19/2011,23,1,952,852.739,31,2627.51,853.278,16.3,5.91,-10.39,-120.779,853.278,91.578,927.628,824.787
1/19/2011,1/19/2011,23,2,915,830.878,31,2634.576,819.093,16.3,9.2,-7.1,-106.77,819.093,91.578,890.751,801.534
1/19/2011,1/20/2011,0,1,874,803.911,31,2638.11,795.84,16.3,6.2,-10.1,-109.552,795.84,91.578,867.498,775.575
1/19/2011,1/20/2011,0,2,853,782.231,31,2641.643,773.102,16.33,6.44,-9.89,-102.993,773.102,84.754,838.041,752.771
1/19/2011,1/20/2011,1,1,838,765.207,31,2641.643,770.827,16.3,6.74,-9.56,-107.801,770.827,76.578,823.222,733.477
1/19/2011,1/20/2011,1,2,826,756.453,31,2643.409,770.613,11.5,6.79,-4.71,-105.186,770.613,76.578,812.176,725.428
1/19/2011,1/20/2011,2,1,820,750.853,31,2645.176,770.078,9.2,6.79,-2.41,-98.765,770.078,76.578,805.235,725.109
1/19/2011,1/20/2011,2,2,817,743.674,31,2645.176,769.971,6.79,6.79,0,-96.894,769.971,72.662,801.315,723.013
1/19/2011,1/20/2011,3,1,814,738.666,31,2645.176,769.864,6.79,6.79,0,-105.42,769.864,73.088,801.741,714.714
1/19/2011,1/20/2011,3,2,813,736.665,31,2645.176,770.185,6.79,6.79,0,-103.515,770.185,75.404,804.057,719.038
1/19/2011,1/20/2011,4,1,816,744.73,31,2645.176,770.185,6.1,6.1,0,-90.935,770.185,67.792,796.445,723.712
1/19/2011,1/20/2011,4,2,829,751.582,31,2641.643,764.556,6.37,6.37,0,-76.144,764.556,57.162,785.815,727.692
1/19/2011,1/20/2011,5,1,842,772.867,31,2634.576,764.81,6.05,6.05,0,-53.497,764.81,57.416,786.069,750.912
1/19/2011,1/20/2011,5,2,881,781.961,31,2629.276,769.864,11.67,11.67,0,-49.923,769.864,54.109,796.797,764.791
1/19/2011,1/20/2011,6,1,949,828.17,31,2622.21,772.467,17,20.59,3.59,-45.867,772.467,72.378,839.561,816.306
1/19/2011,1/20/2011,6,2,1011,881.95,31,2615.143,841.538,21.87,21.87,0,-62.041,841.538,66.76,902.753,863.251
1/19/2011,1/20/2011,7,1,1081,952.375,31,2609.16,970.116,21,17.09,-3.91,-99.184,970.116,20.476,1002.777,926.68
1/19/2011,1/20/2011,7,2,1124,1005.84,31,2605.523,967.977,26.69,22.5,-4.19,-85.145,967.977,63.05,1033.934,971.892
