,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
2/13/2011,2/14/2011,6,2,1058,1049.382,32.9,2611.564,889.643,33,35.04,2.04,5.738,889.643,97.808,973.254,990.774
2/13/2011,2/14/2011,7,1,1136,1132.822,32.9,2605.581,988.314,37.3,37.3,0,-28.42,988.314,131.87,1105.987,1083.677
2/13/2011,2/14/2011,7,2,1191,1174.664,32.9,2601.944,1047.48,44.86,41.97,-2.89,-45.244,1047.48,150.401,1173.743,1132.046
2/14/2011,2/14/2011,8,1,1216,1202.803,34.4,2680.677,1087.995,56.43,42.16,-14.27,-107.836,1087.995,152.901,1265.401,1162.674
2/14/2011,2/14/2011,8,2,1261,1228.48,34.4,2680.677,1125.211,59.55,47.5,-12.05,-113.202,1125.211,152.901,1297.594,1188.397
2/14/2011,2/14/2011,9,1,1288,1262.517,34.4,2680.677,1153.821,66.44,59.88,-6.56,-110.441,1153.821,152.901,1326.186,1229.966
2/14/2011,2/14/2011,9,2,1313,1277.572,34.4,2680.677,1186.494,68.14,61.28,-6.86,-122.741,1186.494,152.901,1358.859,1256.327
2/14/2011,2/14/2011,10,1,1336,1297.606,34.4,2680.677,1272.88,70.26,42.24,-28.02,-126.807,1272.88,112.901,1395.248,1288.868
2/14/2011,2/14/2011,10,2,1358,1326.896,34.4,2680.677,1298.718,69.69,61,-8.69,-114.82,1298.718,116.359,1421.086,1326.364
2/14/2011,2/14/2011,11,1,1387,1357.86,34.4,2680.677,1348.941,69.87,45.25,-24.62,-102.344,1348.941,77.901,1436.309,1362.336
2/14/2011,2/14/2011,11,2,1414,1400.506,34.4,2680.677,1363.472,70.66,66.19,-4.47,-73.205,1363.472,77.901,1450.84,1406.539
2/14/2011,2/14/2011,12,1,1434,1432.152,34.4,2680.677,1375.822,70.4,70.4,0,-53.419,1375.822,77.251,1463.216,1439.005
2/14/2011,2/14/2011,12,2,1459,1470.206,34.4,2680.677,1394.44,66.96,66.96,0,-34.343,1394.44,77.251,1481.838,1477.85
2/14/2011,2/14/2011,13,1,1481,1504.141,34.4,2680.677,1405.544,64.11,64.7,0.59,-12.681,1405.544,77.251,1492.942,1510.417
2/14/2011,2/14/2011,13,2,1498,1536.408,34.4,2680.677,1423.566,62.05,68.97,6.92,-2.442,1423.566,77.251,1510.98,1537.987
2/14/2011,2/14/2011,14,1,1518,1564.21,34.4,2680.677,1447.73,59.67,61,1.33,-33.182,1447.73,77.901,1541.56,1537.011
2/14/2011,2/14/2011,14,2,1524,1580.264,34.4,2680.677,1477.046,62.25,62.25,0,-40.968,1477.046,77.901,1564.458,1551.432
2/14/2011,2/14/2011,15,1,1541,1605.153,34.4,2680.677,1498.204,63.04,63.71,0.67,-38.766,1498.204,77.901,1580.609,1576.399
2/14/2011,2/14/2011,15,2,1563,1643.812,34.4,2690.807,1507.142,63.36,63.47,0.11,-15.905,1507.142,77.901,1589.547,1611.484
2/14/2011,2/14/2011,16,1,1564,1664.884,34.4,2690.807,1498.196,63.36,70.82,7.46,14.234,1498.196,77.901,1585.601,1637.372
2/14/2011,2/14/2011,16,2,1561,1667.756,34.4,2690.807,1486.258,63.04,71.12,8.08,24.096,1486.258,77.901,1578.656,1642.294
2/14/2011,2/14/2011,17,1,1533,1650.574,34.4,2690.807,1482.689,62.89,71.52,8.63,22.513,1482.689,77.901,1575.087,1627.011
2/14/2011,2/14/2011,17,2,1502,1623.227,34.4,2690.807,1477.956,63.13,68.77,5.64,1.877,1477.956,77.901,1575.354,1600.405
2/14/2011,2/14/2011,18,1,1462,1578.149,34.4,2690.807,1467.756,63.24,63.24,0,-24.179,1467.756,77.901,1560.14,1558.291
2/14/2011,2/14/2011,18,2,1441,1546.173,34.4,2690.807,1463.551,61.51,61,-0.51,-36.047,1463.551,77.901,1560.936,1546.978
2/14/2011,2/14/2011,19,1,1432,1519.482,34.4,2690.807,1448.545,60.55,59.37,-1.18,-43.957,1448.545,77.901,1545.356,1523.168
2/14/2011,2/14/2011,19,2,1424,1518.505,34.4,2690.807,1425.119,59.17,59.17,0,-17.301,1425.119,77.901,1517.49,1522.238
2/14/2011,2/14/2011,20,1,1378,1483.214,34.4,2690.807,1406.538,57.33,57.33,0,-33.278,1406.538,77.901,1498.908,1487.183
2/14/2011,2/14/2011,20,2,1324,1432.166,34.4,2690.807,1370.662,59.02,59.02,0,-44.373,1370.662,77.901,1463.033,1440.475
2/14/2011,2/14/2011,21,1,1258,1368.716,34.4,2690.807,1314.738,55.27,55.27,0,-52.485,1314.738,77.96,1405.075,1373.667
2/14/2011,2/14/2011,21,2,1181,1287.28,34.4,2694.444,1246.778,51.82,34.34,-17.48,-72.864,1246.778,77.96,1337.115,1284.241
2/14/2011,2/14/2011,22,1,1116,1208.12,34.4,2698.081,1127.49,51.34,39.95,-11.39,-56.228,1127.49,95.16,1235.328,1198.393
2/14/2011,2/14/2011,22,2,1048,1132.266,34.4,2709.364,1053.038,46.17,32.95,-13.22,-54.349,1053.038,133.702,1160.876,1125.647
2/14/2011,2/14/2011,23,1,1002,1063.932,34.4,2716.431,923.974,52,36.36,-15.64,1.712,923.974,175,1036.292,1057.458
2/14/2011,2/14/2011,23,2,962,1017.719,34.4,2723.497,878.197,52,28.8,-23.2,-9.03,878.197,190,1005.498,1016.029
2/14/2011,2/15/2011,0,1,946,983.957,34.4,2727.031,841.831,52,34.72,-17.28,-2.299,841.831,190,969.132,986.388
2/14/2011,2/15/2011,0,2,922,960.792,34.4,2730.564,807.724,48.4,48.4,0,-31.141,807.724,232.064,977.089,965.134
2/14/2011,2/15/2011,1,1,906,940.088,34.4,2730.564,778.034,42.78,42.78,0,-20.283,778.034,232.064,947.399,945.844
2/14/2011,2/15/2011,1,2,892,926.535,34.4,2732.33,755.572,40.51,40.51,0,-11.696,755.572,232.064,924.937,931.828
2/14/2011,2/15/2011,2,1,883,920.91,34.4,2734.097,747.519,36.87,36.87,0,-12.862,747.519,232.064,916.884,922.689
2/14/2011,2/15/2011,2,2,876,910.001,34.4,2734.097,742.811,36.87,36.87,0,-23.652,742.811,231.881,911.993,906.852
2/14/2011,2/15/2011,3,1,868,901.701,34.4,2734.097,749.03,36.88,28.91,-7.97,-36.764,749.03,232.064,918.391,900.412
2/14/2011,2/15/2011,3,2,867,895.163,34.4,2734.097,745.771,36.87,28.85,-8.02,-28.718,745.771,232.064,915.132,896.928
2/14/2011,2/15/2011,4,1,873,901.458,34.4,2734.097,743.123,38.54,38.54,0,-20.378,743.123,232.064,912.484,903.842
2/14/2011,2/15/2011,4,2,892,907.325,34.4,2730.564,745.873,40.04,40.04,0,-15.457,745.873,232.064,915.234,909.36
2/14/2011,2/15/2011,5,1,922,936.429,34.4,2723.497,766.207,43.56,43.56,0,-7.504,766.207,232.064,935.568,937.145
2/14/2011,2/15/2011,5,2,951,959.928,34.4,2718.197,811.661,52,40.61,-11.39,8.571,811.661,190,938.958,955.492
2/14/2011,2/15/2011,6,1,1026,1021.194,34.4,2711.131,875.673,40.4,33.42,-6.98,-41.279,875.673,181.329,1042.048,1009.598
2/14/2011,2/15/2011,6,2,1104,1095.48,34.4,2704.064,960.64,42.88,35.6,-7.28,-57.109,960.64,150.46,1132.029,1085.673
2/14/2011,2/15/2011,7,1,1189,1188.896,34.4,2698.081,1038.555,47.97,47.97,0,-37.982,1038.555,171.434,1204.944,1176.948
2/14/2011,2/15/2011,7,2,1250,1266.472,34.4,2694.444,1096.727,52.71,52.71,0,-20.598,1096.727,150.401,1272.135,1256.28
2/15/2011,2/15/2011,8,1,1273,1316.36,36.3,2690.807,1131.016,67.36,67.36,0,8.194,1131.016,152.901,1293.177,1308.07
2/15/2011,2/15/2011,8,2,1325,1373.08,36.3,2690.807,1161.407,63.49,69.74,6.25,27.491,1161.407,152.901,1333.583,1370.569
2/15/2011,2/15/2011,9,1,1358,1431.117,36.3,2690.807,1189.478,64.28,231.9,167.62,52.444,1189.478,152.901,1361.654,1428.315
2/15/2011,2/15/2011,9,2,1386,1473.083,36.3,2690.807,1226.512,67.39,231.9,164.51,61.772,1226.512,152.901,1398.688,1472.527
2/15/2011,2/15/2011,10,1,1417,1512.247,36.3,2690.807,1325.181,70.31,70.31,0,63.223,1325.181,102.901,1437.357,1513.363
2/15/2011,2/15/2011,10,2,1446,1550.076,36.3,2690.807,1383.915,70.81,70.81,0,72.202,1383.915,77.901,1471.094,1558.65
2/15/2011,2/15/2011,11,1,1479,1586.096,36.3,2690.807,1408.519,70,119.36,49.36,83.453,1408.519,77.901,1495.698,1596.333
2/15/2011,2/15/2011,11,2,1510,1622.98,36.3,2690.807,1427.559,70.9,219.71,148.81,92.056,1427.559,77.901,1514.738,1631.488
2/15/2011,2/15/2011,12,1,1532,1646.326,36.3,2690.807,1442.868,71.28,212.16,140.88,88.744,1442.868,78.954,1527.495,1633.639
2/15/2011,2/15/2011,12,2,1559,1675.916,36.3,2690.807,1465.634,70.63,231.9,161.27,87.505,1465.634,77.901,1553.143,1665.103
2/15/2011,2/15/2011,13,1,1581,1609.109,36.3,2690.807,1479.607,70.75,336,265.25,156.818,1479.607,77.901,1567.117,1851.832
2/15/2011,2/15/2011,13,2,1601,1703.906,36.3,2690.807,1495.928,70.62,284.94,214.32,174.871,1495.928,77.901,1583.438,1805.818
2/15/2011,2/15/2011,14,1,1618,1726.176,36.3,2690.807,1521.008,70.65,289.22,218.57,167.969,1521.008,77.901,1613.419,1817.457
2/15/2011,2/15/2011,14,2,1624,1723.838,36.3,2690.807,1548.798,75.84,294.12,218.28,139.869,1548.798,75.786,1636.656,1810.634
2/15/2011,2/15/2011,15,1,1643,1733.447,36.3,2690.807,1552.432,80,299.72,219.72,154.259,1552.432,66.356,1625.877,1815.748
2/15/2011,2/15/2011,15,2,1665,1755.086,36.3,2690.807,1582.646,77.44,287.87,210.43,131.723,1582.646,60.405,1650.14,1822.29
2/15/2011,2/15/2011,16,1,1666,1767.801,36.3,2690.807,1577.646,76.38,231.9,155.52,128.351,1577.646,57.417,1647.152,1814
2/15/2011,2/15/2011,16,2,1660,1773.209,36.3,2690.807,1537.218,76.76,288.24,211.48,136.24,1537.218,77.622,1630.431,1803.323
2/15/2011,2/15/2011,17,1,1633,1755.42,36.3,2690.807,1537.218,68.22,231.9,163.68,118.492,1537.218,63.383,1610.89,1761.993
2/15/2011,2/15/2011,17,2,1600,1722.917,36.3,2690.807,1507.432,68.08,168.35,100.27,94.29,1507.432,79.294,1597.015,1726.232
2/15/2011,2/15/2011,18,1,1557,1673.332,36.3,2690.807,1492.524,67.54,72.54,5,68.259,1492.524,77.901,1584.719,1686.608
2/15/2011,2/15/2011,18,2,1536,1640.506,36.3,2690.807,1479.444,67.37,71.21,3.84,45.152,1479.444,77.901,1571.638,1647.94
2/15/2011,2/15/2011,19,1,1524,1623.314,36.3,2690.807,1461.663,68.54,70,1.46,39.326,1461.663,77.901,1558.858,1627.881
2/15/2011,2/15/2011,19,2,1514,1633.373,36.3,2690.807,1438.845,68.72,69.97,1.25,70.62,1438.845,77.901,1536.04,1638.267
2/15/2011,2/15/2011,20,1,1464,1601.047,36.3,2690.807,1416.556,63.92,68.34,4.42,59.435,1416.556,78.305,1513.751,1611.931
2/15/2011,2/15/2011,20,2,1408,1545.965,36.3,2690.807,1381.725,64.02,67.22,3.2,41.178,1381.725,78.305,1478.92,1552.91
2/15/2011,2/15/2011,21,1,1337,1477.179,36.3,2690.807,1325.879,59.8,67.66,7.86,36.136,1325.879,77.96,1423.074,1482.509
2/15/2011,2/15/2011,21,2,1258,1396.634,36.3,2694.444,1255.812,54.51,54.51,0,-5.962,1255.812,77.96,1352.99,1368.055
2/15/2011,2/15/2011,22,1,1184,1310.736,36.3,2698.081,1145.866,30.22,43.96,13.74,41.071,1145.866,89.596,1208.45,1268.912
2/15/2011,2/15/2011,22,2,1109,1231.38,36.3,2709.364,1052.411,33,37.43,4.43,38.36,1052.411,91.578,1127.04,1183.963
2/15/2011,2/15/2011,23,1,1058,1160.397,36.3,2716.431,974.361,30.55,35.47,4.92,73.93,974.361,104.534,1063.49,1156.032
2/15/2011,2/15/2011,23,2,1012,1106.724,36.3,2723.497,875.364,28.17,35.29,7.12,61.107,875.364,163.074,1025.637,1105.827
2/15/2011,2/16/2011,0,1,1011,1068.767,36.3,2727.031,842.453,28.5,28.5,0,63.457,842.453,163.074,987.135,1069.228
2/15/2011,2/16/2011,0,2,984,1035.403,36.3,2730.564,820.728,28.72,28.72,0,55.325,820.728,163.074,961.957,1035.986
2/15/2011,2/16/2011,1,1,966,1012.869,36.3,2730.564,807.045,28.73,28.73,0,48.462,807.045,163.074,948.274,1015.386
2/15/2011,2/16/2011,1,2,952,1007.625,36.3,2732.33,799.506,28.74,28.74,0,58.973,799.506,163.074,940.735,1018.816
2/15/2011,2/16/2011,2,1,941,1014.557,36.3,2734.097,812.853,28.53,28.53,0,55.484,812.853,163.074,954.082,1028.581
2/15/2011,2/16/2011,2,2,934,998.566,36.3,2734.097,814.647,28.25,28.25,0,31.253,814.647,163.074,962.976,1012.912
2/15/2011,2/16/2011,3,1,926,992.721,36.3,2734.097,825.653,28.2,28.2,0,13.043,825.653,163.074,973.979,1005.868
2/15/2011,2/16/2011,3,2,920,982.784,36.3,2734.097,821.03,28.15,28.15,0,7.76,821.03,163.074,969.356,995.688
2/15/2011,2/16/2011,4,1,928,984.879,36.3,2734.097,816.321,28.3,28.3,0,13.108,816.321,163.074,966.59,998.279
2/15/2011,2/16/2011,4,2,949,993.193,36.3,2730.564,819.583,29,30.26,1.26,29.757,819.583,154.534,959.209,1006.977
2/15/2011,2/16/2011,5,1,979,1024.755,36.3,2723.497,833.008,30.63,32.77,2.14,63.76,833.008,154.534,967.133,1035.774
2/15/2011,2/16/2011,5,2,1008,1047.711,36.3,2718.197,873.989,33,39.7,6.7,46.895,873.989,141.578,995.159,1052.612
2/15/2011,2/16/2011,6,1,1082,1093.323,36.3,2711.131,944.051,33,45.29,12.29,49.886,944.051,77.034,1031.844,1094.79
2/15/2011,2/16/2011,6,2,1159,1172.15,36.3,2704.064,1031.864,33,44.03,11.03,63.374,1031.864,52.034,1089.657,1167.65
2/15/2011,2/16/2011,7,1,1242,1275.749,36.3,2698.081,1116.395,59.93,61.89,1.96,6.138,1116.395,150.46,1262.614,1283.19
2/15/2011,2/16/2011,7,2,1305,1349.078,36.3,2694.444,1182.539,71.28,71.28,0,22.668,1182.539,150,1328.757,1363.507
2/16/2011,2/16/2011,8,1,1349,1408.275,39,2745.579,1068.114,51.24,231.9,180.66,173.096,1068.114,152.901,1235.129,1422.927
2/16/2011,2/16/2011,8,2,1398,1452.903,39,2745.579,1103.856,60.59,231.9,171.31,178.653,1103.856,152.901,1270.871,1465.91
2/16/2011,2/16/2011,9,1,1435,1511.208,39,2745.579,1140.628,63.4,231.9,168.5,201.213,1140.628,152.901,1307.804,1526.699
2/16/2011,2/16/2011,9,2,1467,1554.781,39,2745.579,1167.851,59.49,231.9,172.41,219.791,1167.851,152.901,1334.524,1570.59
2/16/2011,2/16/2011,10,1,1495,1584.785,39,2745.579,1266.359,40.71,139.34,98.63,225.321,1266.359,106.677,1363.535,1603.896
2/16/2011,2/16/2011,10,2,1519,1605.758,39,2745.579,1309.188,41.21,231.9,190.69,220.891,1309.188,81.936,1391.364,1627.459
2/16/2011,2/16/2011,11,1,1548,1641.341,39,2745.579,1340.702,42.58,231.9,189.32,225.252,1340.702,82.043,1422.881,1662.927
2/16/2011,2/16/2011,11,2,1579,1679.616,39,2745.579,1370.714,55,277.47,222.47,235.432,1370.714,78.757,1452.893,1701.958
2/16/2011,2/16/2011,12,1,1599,1709.16,39,2745.579,1394.987,61.8,275.35,213.55,237.93,1394.987,78.757,1477.183,1728.675
2/16/2011,2/16/2011,12,2,1625,1734.836,39,2745.579,1414.543,60.6,271.22,210.62,234.705,1414.543,79.269,1496.739,1750.979
2/16/2011,2/16/2011,13,1,1648,1764.739,39,2745.579,1433.761,64.64,268.55,203.91,225.915,1433.761,79.269,1515.957,1780.546
2/16/2011,2/16/2011,13,2,1668,1794.337,39,2745.579,1452.686,68.54,266.22,197.68,224.389,1452.686,77.901,1534.906,1792.221
2/16/2011,2/16/2011,14,1,1687,1809.159,39,2745.579,1469.614,69.1,264.49,195.39,216.942,1469.614,77.901,1551.834,1799.546
2/16/2011,2/16/2011,14,2,1692,1817.354,39,2745.579,1476.043,69.84,267.12,197.28,216.923,1476.043,77.901,1558.263,1805.069
2/16/2011,2/16/2011,15,1,1709,1833.092,39,2745.579,1487.211,68.59,336,267.41,248.478,1487.211,77.901,1564.46,1843.967
2/16/2011,2/16/2011,15,2,1726,1855.493,39,2745.579,1508.113,66.95,336,269.05,242.32,1508.113,77.901,1585.362,1861.411
2/16/2011,2/16/2011,16,1,1724,1877.547,39,2745.579,1509.602,66.72,336,269.28,244.504,1509.602,77.901,1591.851,1868.231
2/16/2011,2/16/2011,16,2,1719,1880.416,39,2745.579,1495.756,68.44,336,267.56,248.554,1495.756,77.901,1583.005,1862.611
2/16/2011,2/16/2011,17,1,1688,1856.181,39,2745.579,1484.006,65.18,272.03,206.85,236.791,1484.006,79.269,1571.255,1838.272
2/16/2011,2/16/2011,17,2,1648,1825.155,39,2745.579,1460.723,62.79,269.75,206.96,227.797,1460.723,79.269,1547.972,1806.665
2/16/2011,2/16/2011,18,1,1600,1772.579,39,2745.579,1425.635,62.94,270.7,207.76,211.683,1425.635,79.269,1512.884,1755.928
2/16/2011,2/16/2011,18,2,1576,1732.968,39,2745.579,1393.822,60.27,273.62,213.35,201.834,1393.822,79.269,1481.07,1714.019
2/16/2011,2/16/2011,19,1,1564,1707.145,39,2745.579,1365.21,51,280.76,229.76,199.718,1365.21,78.757,1460.768,1693.67
2/16/2011,2/16/2011,19,2,1551,1702.466,39,2745.579,1366.039,60.94,287.91,226.97,176.018,1366.039,78.757,1458.257,1669.365
2/16/2011,2/16/2011,20,1,1507,1669.841,39,2745.579,1364.496,60.11,303.4,243.29,161.832,1364.496,78.757,1456.714,1653.513
2/16/2011,2/16/2011,20,2,1447,1612.794,39,2745.579,1334.187,57.21,231.9,174.69,130.528,1334.187,78.246,1427.412,1586.64
2/16/2011,2/16/2011,21,1,1381,1538.868,39,2745.579,1275.05,54.23,146.53,92.3,113.199,1275.05,77.96,1367.247,1503.429
2/16/2011,2/16/2011,21,2,1299,1436.615,39,2749.216,1219.428,52.01,56.75,4.74,68.534,1219.428,77.96,1311.624,1401.189
2/16/2011,2/16/2011,22,1,1225,1340.738,39,2752.853,1133.691,25.4,46.61,21.21,88.902,1133.691,89.909,1195.98,1304.732
2/16/2011,2/16/2011,22,2,1150,1236.679,39,2764.136,1045.886,30.97,35.75,4.78,60.214,1045.886,106.369,1117.325,1197.204
2/16/2011,2/16/2011,23,1,1098,1156.41,39,2771.203,975.867,26.11,30.32,4.21,37.673,975.867,121.449,1054.947,1112.035
2/16/2011,2/16/2011,23,2,1052,1098.117,39,2778.269,928.726,25.4,27.88,2.48,17.285,928.726,121.449,1012.935,1049.621
2/16/2011,2/17/2011,0,1,984,1053.147,39,2781.803,845.467,27.96,27.96,0,19.289,845.467,171.449,969.547,1008.719
2/16/2011,2/17/2011,0,2,957,1019.876,39,2785.336,826.418,28.11,28.11,0,0.449,826.418,171.449,950.498,970.365
2/16/2011,2/17/2011,1,1,938,998.783,39,2785.336,811.893,28.09,28.09,0,-7.113,811.893,171.449,935.973,948.317
2/16/2011,2/17/2011,1,2,924,976.965,39,2787.102,800.246,28.22,28.22,0,-18.095,800.246,171.449,924.326,925.534
2/16/2011,2/17/2011,2,1,912,961.569,39,2788.869,795.13,28.53,28.53,0,-24.239,795.13,171.449,919.21,914.391
2/16/2011,2/17/2011,2,2,906,952.838,39,2788.869,787.14,28.86,28.86,0,3.274,787.14,162.909,905.124,928.171
2/16/2011,2/17/2011,3,1,899,944.343,39,2788.869,781.746,29.18,29.18,0,19.403,781.746,156.369,893.192,932.048
2/16/2011,2/17/2011,3,2,896,938.882,39,2788.869,774.91,29.28,29.28,0,20.562,774.91,156.369,886.356,926.058
2/16/2011,2/17/2011,4,1,900,942.86,39,2788.869,773.804,29.31,29.31,0,22.416,773.804,156.369,885.25,926.812
2/16/2011,2/17/2011,4,2,915,950.443,39,2785.336,780.054,29.33,29.33,0,20.711,780.054,156.369,891.5,931.464
2/16/2011,2/17/2011,5,1,946,980.163,39,2778.269,799.194,28.97,28.97,0,19.739,799.194,162.909,917.178,956.149
2/16/2011,2/17/2011,5,2,974,1006.389,39,2772.969,809.034,28.6,28.6,0,17.424,809.034,171.449,936.557,973.134
2/16/2011,2/17/2011,6,1,1044,1048.378,39,2765.903,849.069,30.93,30.93,0,7.34,849.069,150.46,993.149,1020.058
2/16/2011,2/17/2011,6,2,1118,1115.075,39,2758.836,901.554,33,33.06,0.06,62.428,901.554,121.427,1011.601,1094.168
2/16/2011,2/17/2011,7,1,1200,1195.215,39,2752.853,990.012,34.62,34.62,0,50.336,990.012,124.981,1108.68,1179.875
2/16/2011,2/17/2011,7,2,1256,1246.102,39,2749.216,1014.314,38.06,38.06,0,25.222,1014.314,150.401,1165.554,1211.551
