,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
9/03/2015,9/03/2015,8,1,1210.001,1136.63,32.6,2894.316,1031.648,39.14,38.85,-0.29,36.096,1031.648,64.341,2264.17,
9/03/2015,9/03/2015,8,2,1228.757,1154.584,32.6,2894.316,1033.102,39.14,39.37,0.23,56.903,1033.102,67.537,2315.084,
9/03/2015,9/03/2015,9,1,1249.17,1174.525,32.6,2894.316,1031.267,39.14,39.8,0.66,76.7845,1031.267,65.973,2348.049,
9/03/2015,9/03/2015,9,2,1263.706,1189.174,32.6,2894.316,1030.603,39.14,39.41,0.27,89.7395,1030.603,65.973,2372.631,
9/03/2015,9/03/2015,10,1,1278.535,1198.339,32.6,2894.316,1024.72,39.14,41.25,2.11,100.177,1024.72,65.973,2381.74,
9/03/2015,9/03/2015,10,2,1294.676,1212.716,32.6,2894.316,1026.842,39.14,45.38,6.24,117.2775,1026.842,65.973,2420.185,
9/03/2015,9/03/2015,11,1,1314.874,1231.893,32.6,2894.316,1017.834,39.14,73.18,34.04,156.5795,1017.834,65.973,2480.773,
9/03/2015,9/03/2015,11,2,1339.104,1266.671,32.6,2897.816,1044.229,38.96,82.96,44,100.8685,1044.229,121.374,2532.943,
9/03/2015,9/03/2015,12,1,1358.983,1285.993,32.6,2897.816,1049.136,37.39,57.28,19.89,55.955,1049.136,179.232,2568.646,
9/03/2015,9/03/2015,12,2,1376.363,1304.162,32.6,2897.816,1063.043,35.59,54.13,18.54,62.7355,1063.043,179.16,2609.877,
9/03/2015,9/03/2015,13,1,1399.578,1335.323,32.6,2897.816,1073.06,35.53,54.54,19.01,89.963,1073.06,180.599,2687.244,
9/03/2015,9/03/2015,13,2,1420.962,1358.311,32.6,2897.816,1089.943,37.46,65.21,27.75,85.8145,1089.943,182.407,2716.329,
9/03/2015,9/03/2015,14,1,1440.533,1379.963,32.6,2897.816,1098.414,37.97,62.33,24.36,105.109,1098.414,178.803,2764.652,
9/03/2015,9/03/2015,14,2,1452.982,1396.82,32.6,2897.816,1116.712,37.97,55.26,17.29,126.426,1116.712,149.341,2784.958,
9/03/2015,9/03/2015,15,1,1462.95,1412.211,32.6,2897.816,1133.087,37.97,55.81,17.84,146.341,1133.087,134.341,2827.538,
9/03/2015,9/03/2015,15,2,1478.588,1440.2,32.6,2897.816,1163.55,39.14,56.22,17.08,175.106,1163.55,105.418,2888.148,
9/03/2015,9/03/2015,16,1,1487.532,1460.642,32.6,2894.316,1189.26,39.14,65.03,25.89,196.889,1189.26,75.418,2923.134,
9/03/2015,9/03/2015,16,2,1484.583,1471.214,32.6,2894.316,1204.734,39.14,55.58,16.44,183.379,1204.734,75.418,2927.062,
9/03/2015,9/03/2015,17,1,1467.048,1460.52,32.6,2894.316,1207.185,39.14,84.33,45.19,176.6725,1207.185,69.88,2907.475,
9/03/2015,9/03/2015,17,2,1436.276,1439.683,32.6,2894.316,1213.253,39.14,65.03,25.89,139.7085,1213.253,69.341,2844.605,
9/03/2015,9/03/2015,18,1,1401.831,1403.283,32.6,2894.316,1202.551,39.14,63.21,24.07,114.094,1202.551,69.341,2771.972,
9/03/2015,9/03/2015,18,2,1386.091,1384.957,32.6,2894.316,1204.927,39.14,56.67,17.53,104.5895,1204.927,63.264,2745.561,
9/03/2015,9/03/2015,19,1,1383.054,1385.852,32.6,2894.316,1221.14,39.14,52.05,12.91,82.159,1221.14,63.264,2733.126,
9/03/2015,9/03/2015,19,2,1358.168,1347.074,32.6,2894.316,1197.792,39.14,47.12,7.98,51.5045,1197.792,63.264,2625.121,
9/03/2015,9/03/2015,20,1,1319.23,1288.682,32.6,2894.316,1138.253,37.97,35.54,-2.43,55.039,1138.253,68.264,2523.112,
9/03/2015,9/03/2015,20,2,1271.111,1240.319,32.6,2894.316,1102.016,29.15,33.04,3.89,57.056,1102.016,55.821,2429.786,
9/03/2015,9/03/2015,21,1,1218.672,1176.592,32.6,2894.316,1064.88,29.15,33.09,3.94,21.978,1064.88,55.821,2285.358,
9/03/2015,9/03/2015,21,2,1160.61,1110.591,32.6,2894.316,1012.867,28.24,33.09,4.85,15.412,1012.867,55.169,2166.896,
9/03/2015,9/03/2015,22,1,1103.774,1053.803,32.6,2897.816,927.097,27.99,33.37,5.38,23.072,927.097,72.665,2045.668,
9/03/2015,9/03/2015,22,2,1050.819,998.385,32.6,2901.316,871.349,28.08,33.53,5.45,32.8125,871.349,73.203,1954.729,
9/03/2015,9/03/2015,23,1,1006.065,950.628,32.6,2908.316,824.175,28.22,33.91,5.69,31.083,824.175,73.203,1856.922,
9/03/2015,9/03/2015,23,2,974.528,911.585,32.6,2915.316,796.459,28.31,34.21,5.9,24.171,796.459,75.281,1791.822,
9/03/2015,10/03/2015,0,1,952.694,885.584,32.6,2918.816,785.51,28.15,34.71,6.56,18.66,785.51,74.28,1756.9,
9/03/2015,10/03/2015,0,2,935.819,866.923,32.6,2922.316,761.568,28.2,35.01,6.81,18.722,761.568,74.28,1709.14,
9/03/2015,10/03/2015,1,1,922.165,849.57,32.6,2925.816,759.112,28.2,35.39,7.19,8.59,759.112,74.28,1683.964,
9/03/2015,10/03/2015,1,2,912.131,841.177,32.6,2929.316,742.542,28.24,35.3,7.06,16.9,742.542,75.75,1670.384,
9/03/2015,10/03/2015,2,1,903.409,834.151,32.6,2929.316,732.885,27.31,35.6,8.29,7.8085,732.885,75.41,1632.207,
9/03/2015,10/03/2015,2,2,896.619,808.047,32.6,2929.316,722.058,26.61,35.73,9.12,26.1585,722.058,75.493,1647.419,
9/03/2015,10/03/2015,3,1,891.446,829.497,32.6,2929.316,723.42,26.61,35.73,9.12,26.825,723.42,76.062,1652.614,
9/03/2015,10/03/2015,3,2,888.568,830.359,32.6,2929.316,713.243,26.38,35.73,9.35,40.045,713.243,76.517,1659.61,
9/03/2015,10/03/2015,4,1,891.17,835.437,32.6,2929.316,715.17,26.38,35.73,9.35,38.598,715.17,76.54,1660.616,
9/03/2015,10/03/2015,4,2,901.105,841.571,32.6,2929.316,727.25,26.84,35.6,8.76,40.0675,727.25,76.683,1688.001,
9/03/2015,10/03/2015,5,1,923.675,873.007,32.6,2925.816,751.878,28.4,35.19,6.79,55.396,751.878,76.896,1768.34,
9/03/2015,10/03/2015,5,2,961.949,907.925,32.6,2922.316,784.165,28.24,34.99,6.75,54.9325,784.165,76.896,1831.987,
9/03/2015,10/03/2015,6,1,1013.447,959.429,32.6,2911.816,855.35,28.12,34.09,5.97,40.857,855.35,75.357,1943.128,
9/03/2015,10/03/2015,6,2,1069.504,1002.537,32.6,2904.816,895.58,30.32,33.41,3.09,43.1475,895.58,80.941,2039.337,
9/03/2015,10/03/2015,7,1,1123.924,1057.718,32.6,2880.557,937.909,32.32,33.13,0.81,62.292,937.909,57.975,2116.352,
9/03/2015,10/03/2015,7,2,1168.916,1079.215,32.6,2877.057,964.51,32.32,33.26,0.94,59.0275,964.51,56.898,2160.871,
10/03/2015,10/03/2015,8,1,1190.705,1099.055,31.7,2877.057,1016.898,39.14,38.35,-0.79,10.196,1016.898,65.594,2185.376,
10/03/2015,10/03/2015,8,2,1204.336,1114.524,31.7,2877.057,1017.115,39.14,38.76,-0.38,35.384,1017.115,65.055,2235.108,
10/03/2015,10/03/2015,9,1,1221.147,1129.476,31.7,2877.057,1014.329,41.39,39,-2.39,41.308,1014.329,63.492,2238.258,
10/03/2015,10/03/2015,9,2,1233.561,1133.416,31.7,2877.057,1025.371,41.39,39.11,-2.28,38.0025,1025.371,63.492,2253.731,
10/03/2015,10/03/2015,10,1,1246.468,1143.177,31.7,2877.057,1035.776,41.39,39.15,-2.24,42.171,1035.776,63.492,2282.878,
10/03/2015,10/03/2015,10,2,1261.002,1157.068,31.7,2877.057,1050.284,41.39,38.81,-2.58,40.997,1050.284,60.783,2304.128,
10/03/2015,10/03/2015,11,1,1278.871,1173.148,31.7,2877.057,1061.614,41.39,38.39,-3,46.6025,1061.614,60.783,2337.999,
10/03/2015,10/03/2015,11,2,1298.826,1183.717,31.7,2880.557,1085.335,39.42,40.52,1.1,4.2415,1085.335,88.874,2356.901,
10/03/2015,10/03/2015,12,1,1314.286,1206.59,31.7,2880.557,1097.046,37.97,42.85,4.88,-58.844,1097.046,175.783,2427.97,
10/03/2015,10/03/2015,12,2,1328.434,1236.539,31.7,2880.557,1116.077,37.97,45.32,7.35,-40.3305,1116.077,160.783,2473.059,
10/03/2015,10/03/2015,13,1,1348.08,1249.644,31.7,2880.557,1133.641,39.14,35.83,-3.31,-30.4735,1133.641,145.783,2497.901,
10/03/2015,10/03/2015,13,2,1365.713,1263.594,31.7,2880.557,1153.464,39.14,32.52,-6.62,-29.822,1153.464,130.783,2508.85,
10/03/2015,10/03/2015,14,1,1382.709,1280.866,31.7,2880.557,1167.063,39.14,36.67,-2.47,4.2185,1167.063,101.321,2545.205,
10/03/2015,10/03/2015,14,2,1393.994,1296.92,31.7,2880.557,1181.284,39.14,37.05,-2.09,23.4625,1181.284,86.86,2583.213,
10/03/2015,10/03/2015,15,1,1404.012,1312.665,31.7,2880.557,1199.496,39.27,41.22,1.95,30.8555,1199.496,76.548,2613.799,
10/03/2015,10/03/2015,15,2,1419.889,1335.829,31.7,2880.557,1214.866,41.39,52.63,11.24,71.828,1214.866,62.937,2699.262,
10/03/2015,10/03/2015,16,1,1429.478,1359.926,31.7,2894.316,1236.174,41.39,53.87,12.48,65.7005,1236.174,62.937,2729.623,
10/03/2015,10/03/2015,16,2,1429.584,1372.761,31.7,2894.316,1244.236,41.39,57.7,16.31,61.15,1244.236,62.937,2736.646,
10/03/2015,10/03/2015,17,1,1417.111,1373.367,31.7,2894.316,1247.485,39.14,61.12,21.98,43.662,1247.485,62.398,2707.09,
10/03/2015,10/03/2015,17,2,1393.04,1357.189,31.7,2894.316,1252.807,39.14,61,21.86,26.658,1252.807,61.86,2682.65,
10/03/2015,10/03/2015,18,1,1365.488,1327.042,31.7,2894.316,1247.568,39.14,60.89,21.75,-0.436,1247.568,61.86,2617.984,
10/03/2015,10/03/2015,18,2,1355.532,1317.573,31.7,2894.316,1244.503,39.14,51.84,12.7,6.5405,1244.503,60.783,2623.653,
10/03/2015,10/03/2015,19,1,1356.114,1326.281,31.7,2894.316,1234.561,39.14,45.45,6.31,9.73,1234.561,60.783,2610.148,
10/03/2015,10/03/2015,19,2,1335.088,1299.47,31.7,2894.316,1210.009,39.14,38.02,-1.12,0.397,1210.009,60.783,2542.378,
10/03/2015,10/03/2015,20,1,1299.953,1254.052,31.7,2894.316,1153.622,37.97,38.02,0.05,-1.672,1153.622,70.783,2445.466,
10/03/2015,10/03/2015,20,2,1254.12,1198.61,31.7,2894.316,1119.627,27.82,33.46,5.64,-6.4785,1119.627,54.282,2334.861,
10/03/2015,10/03/2015,21,1,1202.856,1149.355,31.7,2894.316,1075.316,28.11,33.01,4.9,-3.679,1075.316,54.282,2251.838,
10/03/2015,10/03/2015,21,2,1147.725,1096.326,31.7,2894.316,1014.787,26.86,33.02,6.16,2.452,1014.787,48.282,2131.042,
10/03/2015,10/03/2015,22,1,1092.158,1036.171,31.7,2897.816,932.26,26.14,27,0.86,32.296,932.26,47.692,2024.496,
10/03/2015,10/03/2015,22,2,1039.082,984.638,31.7,2901.316,877.914,26.14,27.03,0.89,25.3385,877.914,47.759,1902.023,
10/03/2015,10/03/2015,23,1,993.832,944.04,31.7,2908.316,833.811,26.14,33.34,7.2,49.72,833.811,47.11,1861.282,
10/03/2015,10/03/2015,23,2,960.793,919.588,31.7,2915.316,807.458,26.14,33.65,7.51,44.7055,807.458,47.52,1799.367,
10/03/2015,11/03/2015,0,1,937.776,894.835,31.7,2918.816,783.919,26.14,33.67,7.53,47.645,783.919,51.04,1765.208,
10/03/2015,11/03/2015,0,2,921.461,870.026,31.7,2922.316,767.759,26.14,33.42,7.28,30.653,767.759,51.106,1699.036,
10/03/2015,11/03/2015,1,1,908.691,847.493,31.7,2925.816,758.048,26.14,33.57,7.43,34.1435,758.048,51.253,1686.889,
10/03/2015,11/03/2015,1,2,899.183,842.726,31.7,2929.316,747.507,26.14,33.33,7.19,31.158,747.507,51.206,1659.742,
10/03/2015,11/03/2015,2,1,890.926,835.966,31.7,2929.316,738.259,26.14,33.55,7.41,46.4765,738.259,50.252,1669.975,
10/03/2015,11/03/2015,2,2,884.932,836.854,31.7,2929.316,726.419,25.08,33.58,8.5,54.969,726.419,49.985,1662.746,
10/03/2015,11/03/2015,3,1,881.011,836.214,31.7,2929.316,726.652,25.3,33.48,8.18,53.705,726.652,50.773,1662.26,
10/03/2015,11/03/2015,3,2,879.01,839.283,31.7,2929.316,724.642,25.3,33.48,8.18,60.8555,724.642,51.338,1673.671,
10/03/2015,11/03/2015,4,1,882.149,851.56,31.7,2929.316,731.268,26.14,33.58,7.44,63.4585,731.268,51.385,1692.223,
10/03/2015,11/03/2015,4,2,893.209,863.204,31.7,2929.316,743.855,26.14,33.53,7.39,76.6845,743.855,52.274,1745.627,
10/03/2015,11/03/2015,5,1,917.564,903.001,31.7,2925.816,769.468,26.38,33.48,7.1,91.8885,769.468,52.761,1828.235,
10/03/2015,11/03/2015,5,2,958.807,938.692,31.7,2922.316,805.211,27.04,33.41,6.37,74.3745,805.211,69.357,1897.885,
10/03/2015,11/03/2015,6,1,1013.081,990.539,31.7,2911.816,879.146,27.31,33.17,5.86,61.834,879.146,75.357,2032.674,
10/03/2015,11/03/2015,6,2,1071.477,1037.225,31.7,2904.816,931.104,30.32,33.15,2.83,42.5275,931.104,80.941,2109.145,
10/03/2015,11/03/2015,7,1,1128.35,1098.118,31.7,2897.816,969.023,32.32,33.09,0.77,70.3865,969.023,57.975,2194.769,
10/03/2015,11/03/2015,7,2,1172.91,1115.291,31.7,2894.316,996.102,32.32,33.28,0.96,53.7375,996.102,56.898,2213.475,
11/03/2015,11/03/2015,8,1,1123.575,1132.097,34.5,2837.814,1031.175,38.07,37.9,-0.17,18.842,1031.175,65.644,2231.322,
11/03/2015,11/03/2015,8,2,1134.91,1152.206,34.5,2837.814,1038.095,38.07,37.73,-0.34,61.1245,1038.095,65.105,2328.649,
11/03/2015,11/03/2015,9,1,1149.271,1167.435,34.5,2837.814,1049.294,39.95,37.54,-2.41,37.4105,1049.294,72.802,2319.013,
11/03/2015,11/03/2015,9,2,1161.143,1185.691,34.5,2837.814,1067.272,39.87,37.37,-2.5,50.2055,1067.272,74.385,2383.725,
11/03/2015,11/03/2015,10,1,1175.569,1221.206,34.5,2837.814,1085.091,40.07,43.78,3.71,76.0025,1085.091,60.003,2442.193,
11/03/2015,11/03/2015,10,2,1192.668,1248.466,34.5,2837.814,1101.854,40.07,54.8,14.73,86.2475,1101.854,57.294,2490.791,
11/03/2015,11/03/2015,11,1,1215.24,1272.887,34.5,2837.814,1117.772,40.1,66.64,26.54,68.421,1117.772,90.454,2553.294,
11/03/2015,11/03/2015,11,2,1241.278,1288.268,34.5,2841.314,1140.548,39.14,58.85,19.71,17.122,1140.548,124.294,2563.928,
11/03/2015,11/03/2015,12,1,1263.456,1323.073,34.5,2841.314,1156.181,39.76,75.06,35.3,73.87,1156.181,95.029,2650.16,
11/03/2015,11/03/2015,12,2,1283.671,1357.063,34.5,2841.314,1177.779,40,71.4,31.4,90.873,1177.779,94.684,2726.672,
11/03/2015,11/03/2015,13,1,1310.82,1387.259,34.5,2841.314,1198.398,41.39,86.49,45.1,119.6135,1198.398,67.294,2770.611,
11/03/2015,11/03/2015,13,2,1336.285,1424.218,34.5,2841.314,1215.801,41.39,89.52,48.13,156.293,1215.801,57.294,2858.776,
11/03/2015,11/03/2015,14,1,1359.985,1460.562,34.5,2841.314,1236.186,41.39,81.05,39.66,161.7805,1236.186,57.832,2911.597,
11/03/2015,11/03/2015,14,2,1377.616,1481.829,34.5,2841.314,1253.517,41.39,80.07,38.68,165.4185,1253.517,58.371,2954.613,
11/03/2015,11/03/2015,15,1,1393.642,1505.671,34.5,2841.314,1271.34,41.39,90.64,49.25,180.36,1271.34,58.371,3020.142,
11/03/2015,11/03/2015,15,2,1414.172,1541.126,34.5,2841.314,1289.222,42.93,197.09,154.16,196.361,1289.222,59.448,3090.062,
11/03/2015,11/03/2015,16,1,1427.729,1562.498,34.5,2837.814,1313.331,45.79,195.79,150,187.529,1313.331,59.448,3120.616,
11/03/2015,11/03/2015,16,2,1430.224,1569.91,34.5,2837.814,1319.165,45.21,195.24,150.03,176.522,1319.165,59.448,3110.27,
11/03/2015,11/03/2015,17,1,1418.18,1564.915,34.5,2837.814,1321.895,44.91,94.99,50.08,161.689,1321.895,58.909,3084.986,
11/03/2015,11/03/2015,17,2,1391.779,1533.587,34.5,2837.814,1326.874,44.8,96.8,52,117.3945,1326.874,58.371,3005.279,
11/03/2015,11/03/2015,18,1,1372.74,1499.731,34.5,2837.814,1332.155,45.06,101.34,56.28,105.769,1332.155,46.468,2968.784,
11/03/2015,11/03/2015,18,2,1376.969,1495.42,34.5,2837.814,1318.909,45.09,99.09,54,129.0265,1318.909,45.391,2986.653,
11/03/2015,11/03/2015,19,1,1382.2,1501.642,34.5,2837.814,1356.025,67.68,99.09,31.41,109.9145,1356.025,13.909,2959.697,
11/03/2015,11/03/2015,19,2,1365.099,1461.98,34.5,2837.814,1332.49,63.03,95.76,32.73,75.8145,1332.49,13.909,2844.427,
11/03/2015,11/03/2015,20,1,1333.355,1399.353,34.5,2837.814,1276.042,54.15,74.04,19.89,88.265,1276.042,13.91,2756.434,
11/03/2015,11/03/2015,20,2,1289.024,1347.767,34.5,2837.814,1232.52,46.19,50.36,4.17,67.325,1232.52,13.91,2627.51,
11/03/2015,11/03/2015,21,1,1240.642,1283.11,34.5,2837.814,1182.564,42.19,37.36,-4.83,42.2855,1182.564,17.91,2485.519,
11/03/2015,11/03/2015,21,2,1185.822,1223.432,34.5,2837.814,1126.552,35.44,33.01,-2.43,51.592,1126.552,17.909,2392.106,
11/03/2015,11/03/2015,22,1,1127.095,1163.14,34.5,2841.314,1029.975,29.37,32.99,3.62,76.391,1029.975,24.042,2260.816,
11/03/2015,11/03/2015,22,2,1071.681,1104.005,34.5,2844.814,966.825,29.37,33.04,3.67,83.2445,966.825,24.58,2149.299,
11/03/2015,11/03/2015,23,1,1024.42,1049.673,34.5,2851.814,916.369,29.37,33.31,3.94,83.353,916.369,24.58,2048.604,
11/03/2015,11/03/2015,23,2,991.008,1005.153,34.5,2858.814,885.77,29.37,33.61,4.24,73.9945,885.77,25.119,1969.767,
11/03/2015,12/03/2015,0,1,968.401,975.453,34.5,2771.601,870.061,29.37,33.66,4.29,65.2935,870.061,25.657,1922.023,
11/03/2015,12/03/2015,0,2,952.205,954.462,34.5,2775.101,855.275,29.37,33.51,4.14,64.9605,855.275,25.657,1891.785,
11/03/2015,12/03/2015,1,1,939.297,945.366,34.5,2778.601,843.302,29.37,33.44,4.07,66.894,843.302,25.657,1871.706,
11/03/2015,12/03/2015,1,2,929.32,933.663,34.5,2782.101,834.612,29.15,33.67,4.52,71.355,834.612,25.776,1863.486,
11/03/2015,12/03/2015,2,1,919.278,927.994,34.5,2782.101,821.885,29.15,33.94,4.79,73.0755,821.885,25.537,1840.995,
11/03/2015,12/03/2015,2,2,912.257,914.59,34.5,2782.101,810.871,29.15,34.1,4.95,73.4005,810.871,25.989,1820.521,
11/03/2015,12/03/2015,3,1,907.819,914.539,34.5,2782.101,808.537,29.15,34.21,5.06,73.797,808.537,26.416,1817.5,
11/03/2015,12/03/2015,3,2,905.366,910.71,34.5,2782.101,803.986,29.15,34.22,5.07,81.143,803.986,26.221,1822.7,
11/03/2015,12/03/2015,4,1,907.711,916.575,34.5,2782.101,805.994,29.15,34.17,5.02,78.3625,805.994,26.458,1821.629,
11/03/2015,12/03/2015,4,2,918.204,923.871,34.5,2782.101,816.511,29.15,33.95,4.8,94.488,816.511,26.287,1874.572,
11/03/2015,12/03/2015,5,1,942.638,955.283,34.5,2778.601,841.504,29.15,33.83,4.68,93.4925,841.504,26.101,1922.195,
11/03/2015,12/03/2015,5,2,985.827,991.88,34.5,2775.101,877.092,31.24,33.56,2.32,99.219,877.092,26.734,2006.09,
11/03/2015,12/03/2015,6,1,1043.697,1048.899,34.5,2764.601,953.01,32.84,33.37,0.53,85.88,953.01,27.422,2132.624,
11/03/2015,12/03/2015,6,2,1107.343,1092.996,34.5,2757.601,1006.702,32.84,33.04,0.2,71.75,1006.702,27.965,2212.834,
11/03/2015,12/03/2015,7,1,1168.536,1157.177,34.5,2750.601,1055.239,35.44,33.01,-2.43,83.8335,1055.239,28.226,2334.597,
11/03/2015,12/03/2015,7,2,1218.492,1199.324,34.5,2747.101,1081.199,35.46,33.04,-2.42,75.0405,1081.199,31.339,2375.157,
