,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
10/7/2013,10/7/2013,11,1,1040.007,1036.72,22.7,2481.438,1132.598,60,61.77,1.77,-58.348,1132.598,119.471,2034.78
10/7/2013,10/7/2013,11,2,1039.288,1035.263,22.7,2481.438,1132.098,60,65.62,5.62,-63.795,1132.098,123.09,2067.77
10/7/2013,10/7/2013,12,1,1036.657,1039.484,22.7,2481.438,1130.058,60,62.58,2.58,-60.819,1130.058,123.595,2057.41
10/7/2013,10/7/2013,12,2,1034.339,1039.854,22.7,2481.438,1129.019,60,65.62,5.62,-57.418,1129.019,121.213,2043.26
10/7/2013,10/7/2013,13,1,1036.728,1036.745,22.7,2481.438,1129.519,60,65.62,5.62,-55.217,1129.519,115.019,2051.24
10/7/2013,10/7/2013,13,2,1039.221,1043.137,22.7,2481.438,1130.019,60,62.58,2.58,-41.507,1130.019,106.232,2064.32
10/7/2013,10/7/2013,14,1,1042.873,1047.92,22.7,2481.438,1129.519,60,61.92,1.92,-30.011,1129.519,99.69,2060.59
10/7/2013,10/7/2013,14,2,1046.396,1052.69,22.7,2481.438,1131.389,60,61.92,1.92,-26.599,1131.389,97.843,2078.12
10/7/2013,10/7/2013,15,1,1051.172,1049.785,22.7,2481.438,1157.391,59,56.02,-2.98,-76.489,1157.391,116.974,2094.04
10/7/2013,10/7/2013,15,2,1058.221,1055.766,22.7,2481.438,1155.391,60,57.83,-2.17,-64.08,1155.391,108.818,2113.65
10/7/2013,10/7/2013,16,1,1066.367,1073.798,22.7,2481.438,1152.891,60,65.62,5.62,-33.255,1152.891,95.117,2136.96
10/7/2013,10/7/2013,16,2,1076.64,1099.905,22.7,2481.438,1150.891,63.48,65.62,2.14,-56.423,1150.891,79.592,2205.94
10/7/2013,10/7/2013,17,1,1088.628,1115.448,22.7,2481.438,1148.391,68.55,65.62,-2.93,-48.221,1148.391,62.671,2226.04
10/7/2013,10/7/2013,17,2,1103.57,1134.132,22.7,2481.438,1144.021,68.55,102.69,34.14,7.139,1144.021,62.671,2270.13
10/7/2013,10/7/2013,18,1,1127.295,1159.674,22.7,2481.438,1152.254,99.45,125.51,26.06,24.891,1152.254,67.671,2349.22
10/7/2013,10/7/2013,18,2,1161.076,1203.857,22.7,2481.438,1159.436,86.67,125.51,38.84,55.438,1159.436,63.323,2396.04
10/7/2013,10/7/2013,19,1,1165.042,1190.422,22.7,2481.438,1150.334,68.55,126.58,58.03,32.843,1150.334,62.671,2322.96
10/7/2013,10/7/2013,19,2,1132.587,1151.012,22.7,2481.438,1135.771,67.55,102.69,35.14,3.203,1135.771,62.671,2254.58
10/7/2013,10/7/2013,20,1,1101.09,1126.56,22.7,2481.438,1135.464,67.55,65.62,-1.93,-23.565,1135.464,62.671,2196.72
10/7/2013,10/7/2013,20,2,1064.783,1090.27,22.7,2481.438,1132.925,63.48,65.62,2.14,-43.808,1132.925,69.057,2128.18
10/7/2013,10/7/2013,21,1,1025.889,1051.479,22.7,2481.438,1131.425,56.02,49.72,-6.3,-19.555,1131.425,103.999,2045.85
10/7/2013,10/7/2013,21,2,979.221,1007.808,22.7,2485.075,1129.925,49.48,55.53,6.05,-17.998,1129.925,146.734,1966.28
10/7/2013,10/7/2013,22,1,931.674,960.355,22.7,2488.712,997.236,49.56,58.37,8.81,49.581,997.236,122.737,1864.64
10/7/2013,10/7/2013,22,2,885.164,914.402,22.7,2499.995,954.952,46.39,57.41,11.02,60.91,954.952,130.731,1778.85
10/7/2013,10/7/2013,23,1,845.601,880.433,22.7,2507.062,910.328,41.83,57.74,15.91,75.621,910.328,131.27,1718.9
10/7/2013,10/7/2013,23,2,815.022,854.159,22.7,2514.128,888.317,40.88,55.53,14.65,42.145,888.317,126.87,1674.69
10/7/2013,10/8/2013,0,1,789.3,828.935,22.7,2517.662,872.238,40.57,54.51,13.94,34.831,872.238,126.87,1628.56
10/7/2013,10/8/2013,0,2,767.095,815.404,22.7,2521.195,840.863,40.81,54.55,13.74,33.775,840.863,106.87,1610.42
10/7/2013,10/8/2013,1,1,750.944,805.679,22.7,2521.195,833.134,40.9,55.53,14.63,32.514,833.134,106.87,1581.46
10/7/2013,10/8/2013,1,2,741.385,797.095,22.7,2522.961,826.96,40.92,57.95,17.03,24.864,826.96,106.87,1568.03
10/7/2013,10/8/2013,2,1,737.189,792.156,22.7,2524.728,824.15,40.92,57.95,17.03,23.225,824.15,106.87,1562.83
10/7/2013,10/8/2013,2,2,735.575,786.263,22.7,2524.728,824.961,40.92,57.96,17.04,16.083,824.961,107.409,1554.85
10/7/2013,10/8/2013,3,1,735.074,783.164,22.7,2524.728,822.609,40.92,57.96,17.04,14.693,822.609,107.948,1559.84
10/7/2013,10/8/2013,3,2,735.497,783.177,22.7,2524.728,822.068,40.92,57.95,17.03,13.967,822.068,107.948,1563.8
10/7/2013,10/8/2013,4,1,741.303,796.982,22.7,2524.728,827.435,40.91,57.95,17.04,20.286,827.435,107.948,1592.85
10/7/2013,10/8/2013,4,2,755.419,815.166,22.7,2521.195,834.522,41.14,57.9,16.76,39.765,834.522,108.488,1635.47
10/7/2013,10/8/2013,5,1,779.516,851.954,22.7,2514.128,874.775,41.3,57.79,16.49,52.691,874.775,127.948,1733.39
10/7/2013,10/8/2013,5,2,810.671,879.004,22.7,2508.828,913.193,41.83,65.62,23.79,53.272,913.193,127.948,1776.51
10/7/2013,10/8/2013,6,1,860.184,933.808,22.7,2501.762,970.661,46.71,62.85,16.14,31.396,970.661,127.948,1890.26
10/7/2013,10/8/2013,6,2,922.24,980.026,22.7,2494.695,1027.298,49.31,65.62,16.31,26.691,1027.298,149.847,1988.84
10/7/2013,10/8/2013,7,1,975.56,1038.041,22.7,2488.712,1032.451,52,65.62,13.62,30.732,1032.451,104.2,2099
10/7/2013,10/8/2013,7,2,1019.672,1072.915,22.7,2485.075,1048.704,55.86,65.62,9.76,51.689,1048.704,89.436,2136.81
10/8/2013,10/8/2013,8,1,1082.838,1101.149,22.9,2476.412,1097.633,49.86,95.93,46.07,0.344,1097.633,133.784,2188.4
10/8/2013,10/8/2013,8,2,1092.805,1097.158,22.9,2476.412,1100.133,49.86,84.28,34.42,-8.925,1100.133,138.3,2188.93
10/8/2013,10/8/2013,9,1,1093.355,1107.951,22.9,2476.412,1106.343,49.86,78.11,28.25,6.972,1106.343,151.854,2195.5
10/8/2013,10/8/2013,9,2,1086.28,1104.064,22.9,2476.412,1107.382,49.86,69.15,19.29,10.296,1107.382,161.625,2181.82
10/8/2013,10/8/2013,10,1,1079.407,1087.784,22.9,2476.412,1108.422,49.86,65.62,15.76,7.726,1108.422,176.755,2157.13
10/8/2013,10/8/2013,10,2,1073.31,1084.019,22.9,2476.412,1108.422,48.85,62.43,13.58,14.446,1108.422,177.6,2147.14
10/8/2013,10/8/2013,11,1,1070.836,1078.355,22.9,2476.412,1115.242,48.8,60.59,11.79,13.73,1115.242,185.795,2126.6
10/8/2013,10/8/2013,11,2,1069.841,1079.466,22.9,2476.412,1119.835,48.8,60.76,11.96,10.239,1119.835,187.034,2147.44
10/8/2013,10/8/2013,12,1,1065.055,1082.898,22.9,2476.412,1117.068,48.8,60.42,11.62,12.769,1117.068,179.376,2150.99
10/8/2013,10/8/2013,12,2,1059.74,1087.201,22.9,2476.412,1116.029,48.85,63.12,14.27,5.363,1116.029,173.581,2165.21
10/8/2013,10/8/2013,13,1,1059.267,1095.439,22.9,2476.412,1116.529,49.86,62.84,12.98,10.867,1116.529,167.105,2178.68
10/8/2013,10/8/2013,13,2,1058.909,1101.044,22.9,2476.412,1117.029,49.86,62.45,12.59,10.703,1117.029,159.939,2180.06
10/8/2013,10/8/2013,14,1,1060.35,1100.215,22.9,2476.412,1125.187,49.86,62.19,12.33,7.736,1125.187,163.56,2182.44
10/8/2013,10/8/2013,14,2,1062.513,1101.764,22.9,2476.412,1123.687,49.86,56.92,7.06,9.708,1123.687,162.196,2171.43
10/8/2013,10/8/2013,15,1,1066.301,1096.416,22.9,2476.412,1122.187,49.86,56.92,7.06,-5.697,1122.187,155.746,2169.23
10/8/2013,10/8/2013,15,2,1073.597,1099.295,22.9,2476.412,1120.187,49.86,61.73,11.87,-7.697,1120.187,144.595,2193.99
10/8/2013,10/8/2013,16,1,1081.76,1110.781,22.9,2476.412,1117.687,49.86,61.73,11.87,-5.76,1117.687,128.281,2219.15
10/8/2013,10/8/2013,16,2,1091.119,1130.178,22.9,2476.412,1116.123,55.86,61.73,5.87,-4.056,1116.123,105.624,2268.57
10/8/2013,10/8/2013,17,1,1101.2,1154.583,22.9,2476.412,1133.512,63.47,68.2,4.73,9.646,1133.512,74.605,2331.46
10/8/2013,10/8/2013,17,2,1111.508,1191.036,22.9,2476.412,1151.485,63.48,101.21,37.73,18.476,1151.485,46.602,2373.45
10/8/2013,10/8/2013,18,1,1129.256,1205.948,22.9,2476.412,1144.656,63.48,121.67,58.19,22.97,1144.656,35.293,2420.52
10/8/2013,10/8/2013,18,2,1161.353,1229.012,22.9,2476.412,1139.786,65,121.85,56.85,47.498,1139.786,24.863,2434.37
10/8/2013,10/8/2013,19,1,1167.407,1206.243,22.9,2476.412,1138.286,63.43,65.62,2.19,34.915,1138.286,37.95,2358.8
10/8/2013,10/8/2013,19,2,1138.833,1177.323,22.9,2476.412,1135.849,63.4,68.69,5.29,22.875,1135.849,46.658,2302.53
10/8/2013,10/8/2013,20,1,1108.091,1138.041,22.9,2476.412,1116.511,63.46,93.38,29.92,3.941,1116.511,66.673,2242.03
10/8/2013,10/8/2013,20,2,1067.053,1110.177,22.9,2476.412,1093.869,55.86,70.86,15,2.613,1093.869,97.938,2174.13
10/8/2013,10/8/2013,21,1,1025.182,1066.143,22.9,2476.412,1082.31,49.86,65.62,15.76,-7.709,1082.31,148.239,2064.6
10/8/2013,10/8/2013,21,2,980.058,1024.351,22.9,2480.049,1081.56,48.45,58.98,10.53,16.29,1081.56,173.439,1992.64
10/8/2013,10/8/2013,22,1,931.938,971.626,22.9,2483.686,943.356,49.69,56.02,6.33,74.318,943.356,134.306,1891.68
10/8/2013,10/8/2013,22,2,885.042,927.521,22.9,2494.969,902.415,46.97,55.53,8.56,74.902,902.415,107.332,1796.59
10/8/2013,10/8/2013,23,1,845.509,883.228,22.9,2502.036,870.254,44.19,55.53,11.34,77.685,870.254,107.332,1707.43
10/8/2013,10/8/2013,23,2,815.015,847.912,22.9,2509.102,850.459,41.83,55.53,13.7,55.816,850.459,102.332,1653.45
10/8/2013,10/9/2013,0,1,791.733,807.408,22.9,2512.636,827.572,40.66,51.29,10.63,7.339,827.572,107.332,1583.26
10/8/2013,10/9/2013,0,2,773.919,787.128,22.9,2516.169,814.451,40.66,54.53,13.87,6.206,814.451,107.332,1553.75
10/8/2013,10/9/2013,1,1,761.091,777.679,22.9,2516.169,803.678,40.44,51.38,10.94,11.103,803.678,107.332,1536.86
10/8/2013,10/9/2013,1,2,753.117,768.437,22.9,2517.935,792.01,40.48,43.89,3.41,12.037,792.01,112.332,1520.15
10/8/2013,10/9/2013,2,1,748.326,756.099,22.9,2519.702,788.421,40.35,42,1.65,5.097,788.421,112.332,1503.18
10/8/2013,10/9/2013,2,2,746.43,756.643,22.9,2519.702,785.137,40.37,42.02,1.65,7.468,785.137,117.332,1507.65
10/8/2013,10/9/2013,3,1,746.08,761.254,22.9,2519.702,783.28,40.4,42.02,1.62,16.972,783.28,117.332,1505.03
10/8/2013,10/9/2013,3,2,746.728,760.602,22.9,2519.702,784.842,40.39,43.89,3.5,15.789,784.842,117.332,1495.3
10/8/2013,10/9/2013,4,1,752.238,768.46,22.9,2519.702,791.261,40.86,55.53,14.67,18.871,791.261,117.332,1554.53
10/8/2013,10/9/2013,4,2,766.473,785.417,22.9,2516.169,800.742,40.9,56.02,15.12,28.334,800.742,117.332,1576.05
10/8/2013,10/9/2013,5,1,791.542,824.323,22.9,2509.102,824.099,43.79,58.25,14.46,63.269,824.099,117.332,1668.94
10/8/2013,10/9/2013,5,2,823.587,867.417,22.9,2503.802,870.651,46.28,55.53,9.25,58.718,870.651,112.332,1751.45
10/8/2013,10/9/2013,6,1,873.525,925.733,22.9,2496.736,934.992,48.55,56.02,7.47,51.773,934.992,123,1888.42
10/8/2013,10/9/2013,6,2,936.106,991.147,22.9,2489.669,1001.375,49.07,61.81,12.74,49.4,1001.375,136.463,2008.89
10/8/2013,10/9/2013,7,1,990.184,1062.05,22.9,2483.686,986.332,55.29,66.99,11.7,61.608,986.332,72.507,2153
10/8/2013,10/9/2013,7,2,1034.029,1109.504,22.9,2480.049,990.871,56.92,98.95,42.03,96.654,990.871,55,2214.37
10/9/2013,10/9/2013,8,1,1060.416,1122.645,20.2,2381.912,1113.949,55.86,96.53,40.67,8.293,1113.949,98.166,2216.43
10/9/2013,10/9/2013,8,2,1068.584,1129.496,20.2,2381.912,1109.834,55.86,109.08,53.22,12.944,1109.834,98.16,2211.49
10/9/2013,10/9/2013,9,1,1065.918,1121.193,20.2,2381.912,1104.452,55.86,109.08,53.22,2.16,1104.452,97.912,2194.84
10/9/2013,10/9/2013,9,2,1056.62,1103.841,20.2,2381.912,1103.42,55.86,65.62,9.76,-15.558,1103.42,102.501,2152.86
10/9/2013,10/9/2013,10,1,1049.085,1068.705,20.2,2381.912,1097.11,55.86,61.1,5.24,-52.482,1097.11,102.179,2095.94
10/9/2013,10/9/2013,10,2,1042.142,1046.922,20.2,2381.912,1116.995,55.86,61.1,5.24,-78.153,1116.995,130.947,2063.82
10/9/2013,10/9/2013,11,1,1038.741,1035.332,20.2,2381.912,1117.995,52.41,55.53,3.12,-91.605,1117.995,139.073,2033.67
10/9/2013,10/9/2013,11,2,1037.546,1031.528,20.2,2381.912,1117.495,49.86,61.1,11.24,-85.1,1117.495,145.812,2054.16
10/9/2013,10/9/2013,12,1,1033.79,1020.667,20.2,2381.912,1115.456,49.86,55.53,5.67,-86.747,1115.456,151.138,2004.13
10/9/2013,10/9/2013,12,2,1029.62,1015.088,20.2,2381.912,1114.416,49.86,55.53,5.67,-85.134,1114.416,154.627,2015.49
10/9/2013,10/9/2013,13,1,1030.337,1016.174,20.2,2381.912,1114.916,49.86,50.76,0.9,-83.517,1114.916,152.19,1997.97
10/9/2013,10/9/2013,13,2,1031.268,1020.534,20.2,2381.912,1115.416,49.86,51.96,2.1,-81.205,1115.416,147.523,2023.29
10/9/2013,10/9/2013,14,1,1033.085,1028.312,20.2,2381.912,1114.916,49.86,51.91,2.05,-78.572,1114.916,141.335,2042.58
10/9/2013,10/9/2013,14,2,1035.006,1034.694,20.2,2381.912,1119.236,49.86,55.53,5.67,-71.38,1119.236,145.763,2057.46
10/9/2013,10/9/2013,15,1,1038.604,1042.883,20.2,2381.912,1117.736,49.86,50.62,0.76,-64.429,1117.736,140.132,2057.61
10/9/2013,10/9/2013,15,2,1044.047,1058.869,20.2,2381.912,1115.736,49.86,65.62,15.76,-52.188,1115.736,132.966,2126.68
10/9/2013,10/9/2013,16,1,1050.374,1079.597,20.2,2381.912,1113.236,52.41,65.62,13.21,-40.518,1113.236,119.971,2151.76
10/9/2013,10/9/2013,16,2,1060.39,1094.734,20.2,2381.912,1120.261,56.02,65.62,9.6,-26.749,1120.261,110.125,2195.08
10/9/2013,10/9/2013,17,1,1073.484,1117.789,20.2,2381.912,1120.3,57.83,93.54,35.71,-33.376,1120.3,81.177,2248.45
10/9/2013,10/9/2013,17,2,1090.339,1150.308,20.2,2381.912,1153.279,63.49,105.8,42.31,-16.876,1153.279,60.773,2322.97
10/9/2013,10/9/2013,18,1,1115.868,1179.296,20.2,2381.912,1151.162,63.49,106.99,43.5,-5.922,1151.162,40.57,2391.81
10/9/2013,10/9/2013,18,2,1152.318,1231.051,20.2,2381.912,1149.662,63.51,107.62,44.11,29.636,1149.662,25.147,2468.48
10/9/2013,10/9/2013,19,1,1160.548,1229.632,20.2,2381.912,1148.162,63.51,108,44.49,34.207,1148.162,25.905,2397.01
10/9/2013,10/9/2013,19,2,1132.377,1200.28,20.2,2381.912,1147.162,63.51,100.82,37.31,23.357,1147.162,41.73,2351.89
10/9/2013,10/9/2013,20,1,1103.404,1164.246,20.2,2381.912,1140.831,63.49,103.46,39.97,10.684,1140.831,59.012,2284.91
10/9/2013,10/9/2013,20,2,1069.018,1135.964,20.2,2381.912,1099.027,63.49,69.55,6.06,-10.472,1099.027,63.584,2232.61
10/9/2013,10/9/2013,21,1,1031.85,1100.638,20.2,2381.912,1091.836,56.92,55.53,-1.39,-11.657,1091.836,83,2132
10/9/2013,10/9/2013,21,2,986.579,1051.608,20.2,2385.549,1056.774,49.86,47.79,-2.07,-11.652,1056.774,96.521,2029.8
10/9/2013,10/9/2013,22,1,939.425,1000.099,20.2,2389.186,1010.155,49.47,56.02,6.55,54.758,1010.155,145.045,1929.33
10/9/2013,10/9/2013,22,2,892.917,949.451,20.2,2400.469,964.449,48.85,56.02,7.17,53.27,964.449,140.6,1848.15
10/9/2013,10/9/2013,23,1,852.932,907.877,20.2,2407.536,925.913,47.36,54.36,7,52.485,925.913,117.332,1767.48
10/9/2013,10/9/2013,23,2,822.871,872.193,20.2,2414.602,858.816,47.66,54.52,6.86,44.331,858.816,72.332,1702.5
10/9/2013,10/10/2013,0,1,798.279,840.467,20.2,2327.602,833.026,44.33,43.89,-0.44,36.726,833.026,74.832,1620.65
10/9/2013,10/10/2013,0,2,776.974,813.645,20.2,2331.135,816.265,42.57,55.53,12.96,25.374,816.265,74.832,1621.76
10/9/2013,10/10/2013,1,1,761.011,810.395,20.2,2331.135,804.256,40.59,54.62,14.03,21.336,804.256,74.832,1599.78
10/9/2013,10/10/2013,1,2,751.378,805.034,20.2,2332.901,798.774,40.3,51.26,10.96,22.572,798.774,74.832,1582.82
10/9/2013,10/10/2013,2,1,746.524,799.296,20.2,2334.668,794.357,40.32,51.25,10.93,23.074,794.357,74.832,1578.54
10/9/2013,10/10/2013,2,2,744.24,793.701,20.2,2334.668,797.044,40.33,51.23,10.9,14.304,797.044,74.832,1580.28
10/9/2013,10/10/2013,3,1,743.906,794.219,20.2,2334.668,794.929,40.3,54.52,14.22,16.596,794.929,74.832,1582.4
10/9/2013,10/10/2013,3,2,745.026,801.726,20.2,2334.668,795.477,40.86,54.54,13.68,22.329,795.477,74.832,1596.81
10/9/2013,10/10/2013,4,1,750.898,810.081,20.2,2334.668,804.275,42.67,54.55,11.88,34.703,804.275,72.332,1607.73
10/9/2013,10/10/2013,4,2,765.192,819.394,20.2,2331.135,814.608,44.23,55.53,11.3,32.173,814.608,72.332,1657.6
10/9/2013,10/10/2013,5,1,790.193,856.091,20.2,2324.068,876.607,44.35,56.02,11.67,46.168,876.607,112.332,1726.13
10/9/2013,10/10/2013,5,2,822.492,888.679,20.2,2318.768,919.879,46.84,57.34,10.5,34.35,919.879,112.332,1811.68
10/9/2013,10/10/2013,6,1,873.673,945.516,20.2,2311.702,983.439,48.45,60.53,12.08,21.047,983.439,123,1919.92
10/9/2013,10/10/2013,6,2,937.706,987.393,20.2,2304.635,1045.744,49.39,62.39,13,-4.577,1045.744,147.203,1996.19
10/9/2013,10/10/2013,7,1,992.83,1046.656,20.2,2298.652,992.846,59,65.62,6.62,24.245,992.846,55,2113.84
10/9/2013,10/10/2013,7,2,1036.466,1074.506,20.2,2295.015,1013.221,55.86,62.84,6.98,26.089,1013.221,58.435,2132.04
