,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
6/3/2012,6/4/2012,7,1,765.481,833.02,24.2,2669.828,919.544,22.5,17.16,-5.34,-152.534,919.544,41.08,873.318,730.015
6/3/2012,6/4/2012,7,2,785.858,867.253,24.2,2666.191,953.01,24.4,17.59,-6.81,-155.64,953.01,46.081,905.533,758.997
6/4/2012,6/4/2012,8,1,748.702,902.049,22.9,2590.482,988.441,24.94,17.5,-7.44,-146.907,988.441,52.581,941.423,804.315
6/4/2012,6/4/2012,8,2,764.302,915.743,22.9,2590.482,993.441,25,17.5,-7.5,-145.421,993.441,52.581,948.146,812.094
6/4/2012,6/4/2012,9,1,773.753,927.354,22.9,2590.482,996.441,24.94,17.5,-7.44,-132.14,996.441,52.581,943.334,820.928
6/4/2012,6/4/2012,9,2,767.377,929.233,22.9,2590.482,997.941,24.4,17.49,-6.91,-137.518,997.941,56.186,940.17,811.354
6/4/2012,6/4/2012,10,1,761.038,934.238,22.9,2590.482,992.823,23.3,17.49,-5.81,-124.132,992.823,49.623,930.255,815.046
6/4/2012,6/4/2012,10,2,746.554,930.724,22.9,2590.482,989.23,22.15,17.49,-4.66,-121.385,989.23,46.809,929.977,817.626
6/4/2012,6/4/2012,11,1,732.587,919.848,22.9,2590.482,986.176,22.15,17.49,-4.66,-118.166,986.176,46.269,926.923,817.616
6/4/2012,6/4/2012,11,2,721.051,905.599,22.9,2590.482,966.814,23.3,17.49,-5.81,-126.452,966.814,29.2,924.628,806.862
6/4/2012,6/4/2012,12,1,717.687,900.458,22.9,2590.482,981.437,23.3,17.49,-5.81,-120.441,981.437,49.055,919.904,808.747
6/4/2012,6/4/2012,12,2,711.466,896.672,22.9,2590.482,961.545,23.3,17.49,-5.81,-109.093,961.545,28.7,919.905,820.743
6/4/2012,6/4/2012,13,1,704.785,897.685,22.9,2590.482,961.545,22.15,17.49,-4.66,-89.177,961.545,31.384,917.223,837.946
6/4/2012,6/4/2012,13,2,701.917,900.476,22.9,2590.482,961.005,21.7,17.49,-4.21,-62.352,961.005,44.058,904.054,851.942
6/4/2012,6/4/2012,14,1,707.19,904.956,22.9,2590.482,961.005,21.7,21.3,-0.4,-47.695,961.005,44.058,904.049,866.77
6/4/2012,6/4/2012,14,2,720.135,909.759,22.9,2590.482,952.531,21.6,21.7,0.1,-35.27,952.531,42.848,900.672,875.419
6/4/2012,6/4/2012,15,1,733.571,919.989,22.9,2590.482,953.577,21.6,22.15,0.55,-26.1,953.577,42.848,900.672,884.976
6/4/2012,6/4/2012,15,2,755.659,932.219,22.9,2590.482,953.115,21.7,23.3,1.6,-9.002,953.115,43.058,900.666,902.315
6/4/2012,6/4/2012,16,1,785.494,964.307,22.9,2590.482,988.812,24.4,27.55,3.15,-3.184,988.812,53.048,932.06,938.844
6/4/2012,6/4/2012,16,2,820.697,1007.38,22.9,2590.482,985.571,29.93,35,5.07,8.624,985.571,34.736,970.225,988.869
6/4/2012,6/4/2012,17,1,876.835,1084.962,22.9,2590.482,1021.27,33,54.07,21.07,55.645,1021.27,24.052,1024.982,1091.398
6/4/2012,6/4/2012,17,2,974.227,1175.258,22.9,2590.482,1065.834,39.9,68.7,28.8,88.691,1065.834,42.466,1070.643,1170.744
6/4/2012,6/4/2012,18,1,1044.346,1190.35,22.9,2590.482,1102.574,44.37,83.93,39.56,53.149,1102.574,42.466,1112.383,1176.599
6/4/2012,6/4/2012,18,2,1038.446,1161.194,22.9,2590.482,1120.184,44.36,51.16,6.8,-23.433,1120.184,42.466,1133.493,1120.067
6/4/2012,6/4/2012,19,1,1014.872,1123.795,22.9,2590.482,1114.759,39.89,35,-4.89,-78.035,1114.759,43.466,1129.068,1060.469
6/4/2012,6/4/2012,19,2,980.083,1099.576,22.9,2590.482,1088.171,32.07,29.9,-2.17,-91.596,1088.171,25.866,1103.014,1020.454
6/4/2012,6/4/2012,20,1,949.78,1066.108,22.9,2590.482,1057.261,32.07,22.15,-9.92,-115.43,1057.261,26.866,1073.104,967.056
6/4/2012,6/4/2012,20,2,932.404,1029.198,22.9,2590.482,1033.055,31.57,22.15,-9.42,-125.89,1033.055,37.7,1049.398,933.459
6/4/2012,6/4/2012,21,1,894.485,993.596,22.9,2590.482,1000.987,27.76,17.59,-10.17,-148.204,1000.987,58.212,1020.498,881.719
6/4/2012,6/4/2012,21,2,847.038,946.921,22.9,2594.119,959.91,27.79,17.6,-10.19,-180.766,959.91,51,978.295,806.478
6/4/2012,6/4/2012,22,1,792.097,898.882,22.9,2597.756,930.668,17.61,0,-17.61,-171.407,930.668,67.884,909.819,748.031
6/4/2012,6/4/2012,22,2,749.417,855.676,22.9,2609.039,874.893,17.53,-17.98,-35.51,-171.187,874.893,110.273,860.646,698.467
6/4/2012,6/4/2012,23,1,704.567,815.802,22.9,2616.106,834.539,11.06,-28.01,-39.07,-157.919,834.539,89.29,818.324,669.866
6/4/2012,6/4/2012,23,2,678.049,782.176,22.9,2623.172,799.687,15,-27.23,-42.23,-141.41,799.687,51.5,784.37,653.321
6/4/2012,6/5/2012,0,1,653.113,760.513,22.9,2626.706,769.701,17.65,-2.9,-20.55,-122.396,769.701,31.587,756.973,645.394
6/4/2012,6/5/2012,0,2,633.944,748.996,22.9,2630.239,744.834,17.71,-11.29,-29,-109.433,744.834,32.626,732.106,633.1
6/4/2012,6/5/2012,1,1,625.741,735.6,22.9,2630.239,731.838,17.78,-11.14,-28.92,-111.07,731.838,33.166,719.609,617.998
6/4/2012,6/5/2012,1,2,628.913,732.05,22.9,2632.005,732.669,17.86,-13.76,-31.62,-113.643,732.669,34.166,719.94,615.254
6/4/2012,6/5/2012,2,1,630.178,731.138,22.9,2633.772,732.744,17.85,-13.76,-31.61,-114.849,732.744,33.666,722.015,616.097
6/4/2012,6/5/2012,2,2,636.228,730.909,22.9,2633.772,726.96,17.7,-13.76,-31.46,-117.728,726.96,34.205,717.232,608.217
6/4/2012,6/5/2012,3,1,649.338,731.532,22.9,2633.772,723.393,17.7,-12.88,-30.58,-107.825,723.393,35.245,714.165,615.275
6/4/2012,6/5/2012,3,2,655.326,736.935,22.9,2633.772,727.773,17.77,-12.13,-29.9,-98.076,727.773,35.245,718.585,629.857
6/4/2012,6/5/2012,4,1,668.809,747.68,22.9,2633.772,737.891,17.74,-11.24,-28.98,-94.098,737.891,33.745,729.659,645.14
6/4/2012,6/5/2012,4,2,687.439,762.741,22.9,2630.239,755.336,17.66,-11.32,-28.98,-100.75,755.336,31.745,748.104,656.9
6/4/2012,6/5/2012,5,1,712.643,804.459,22.9,2623.172,786.338,15,-5.23,-20.23,-114.663,786.338,56,782.428,676.836
6/4/2012,6/5/2012,5,2,754.914,856.358,22.9,2617.872,842.421,15,-0.47,-15.47,-117.085,842.421,58.2,835.754,727.866
6/4/2012,6/5/2012,6,1,820.715,947.472,22.9,2610.806,926.001,17.53,2.68,-14.85,-113.412,926.001,58.806,921.774,818.262
6/4/2012,6/5/2012,6,2,908.031,1024.865,22.9,2603.739,1020.464,18.2,17.51,-0.69,-123.324,1020.464,33.909,1010.636,896.732
6/4/2012,6/5/2012,7,1,979.063,1097.948,22.9,2565.635,1049.742,27.79,24.4,-3.39,-115.398,1049.742,65.493,1079.148,972.603
6/4/2012,6/5/2012,7,2,1042.286,1130.01,22.9,2561.998,1091.873,27.88,27.88,0,-83.219,1091.873,70.033,1122.905,1048.84
6/5/2012,6/5/2012,8,1,1051.475,1125.897,23.2,2558.361,1107.618,33,29.9,-3.1,-112.19,1107.618,42.739,1144.596,1041.163
6/5/2012,6/5/2012,8,2,1030.384,1112.76,23.2,2558.361,1107.708,35,27.59,-7.41,-124.656,1107.708,47.974,1138.749,1022.819
6/5/2012,6/5/2012,9,1,1012.724,1103.495,23.2,2558.361,1100.447,40.34,27.59,-12.75,-150.1,1100.447,56.958,1124.568,982.978
6/5/2012,6/5/2012,9,2,982.886,1087.71,23.2,2558.361,1093.103,51.55,24.93,-26.62,-172.788,1093.103,65.405,1111.691,947.788
6/5/2012,6/5/2012,10,1,961.859,1074.058,23.2,2558.361,1096.643,51.55,24.93,-26.62,-177.062,1096.643,66.801,1100.606,932.592
6/5/2012,6/5/2012,10,2,938.381,1081.442,23.2,2558.361,1068.729,51.55,27.59,-23.96,-146.738,1068.729,94.342,1084.252,947.364
6/5/2012,6/5/2012,11,1,919.303,1079.851,23.2,2558.361,1065.743,51.55,27.59,-23.96,-137.303,1065.743,98.769,1079.661,951.796
6/5/2012,6/5/2012,11,2,908.044,1070.617,23.2,2558.361,1066.68,51.55,27.59,-23.96,-143.872,1066.68,98.769,1080.598,945.799
6/5/2012,6/5/2012,12,1,905.058,1058.418,23.2,2558.361,1068.783,51.55,27.59,-23.96,-145.649,1068.783,97.769,1080.709,944.061
6/5/2012,6/5/2012,12,2,898.231,1068.079,23.2,2558.361,1069.552,51.55,29.93,-21.62,-129.053,1069.552,98.338,1082.586,963.031
6/5/2012,6/5/2012,13,1,898.71,1074.768,23.2,2558.361,1070.771,51.55,37,-14.55,-109.395,1070.771,98.338,1084.805,985.154
6/5/2012,6/5/2012,13,2,904.547,1072.987,23.2,2558.361,1068.052,51.55,35,-16.55,-107.116,1068.052,97.906,1082.195,984.269
6/5/2012,6/5/2012,14,1,912.331,1071.75,23.2,2558.361,1092.683,51.55,29.9,-21.65,-124.421,1092.683,79.518,1087.938,971.638
6/5/2012,6/5/2012,14,2,922.054,1073.381,23.2,2558.361,1081.997,51.55,29.93,-21.62,-115.167,1081.997,88.565,1085.799,979.254
6/5/2012,6/5/2012,15,1,929.341,1084.951,23.2,2558.361,1084.843,51.52,29.93,-21.59,-117.853,1084.843,90.1,1090.187,981.558
6/5/2012,6/5/2012,15,2,943.952,1104.847,23.2,2590.482,1083.818,51.12,33,-18.12,-100.489,1083.818,96.906,1095.468,1005.057
6/5/2012,6/5/2012,16,1,960.041,1139.372,23.2,2590.482,1097.536,53.31,53.31,0,-61.341,1097.536,91.906,1104.186,1053.076
6/5/2012,6/5/2012,16,2,977.627,1170.735,23.2,2590.482,1121.606,61.04,82.61,21.57,-14.222,1121.606,85.906,1122.256,1118.231
6/5/2012,6/5/2012,17,1,1012.897,1221.762,23.2,2590.482,1149.96,65.11,84.86,19.75,11.307,1149.96,86.306,1152.109,1173.777
6/5/2012,6/5/2012,17,2,1087.715,1285.723,23.2,2590.482,1174.515,73.08,90.85,17.77,29.186,1174.515,90.306,1184.171,1224.289
6/5/2012,6/5/2012,18,1,1132.734,1282.967,23.2,2590.482,1191.203,69.75,81.89,12.14,-11.182,1191.203,90.738,1200.751,1199.962
6/5/2012,6/5/2012,18,2,1118.865,1267.429,23.2,2590.482,1184.033,65.74,73.75,8.01,-35.567,1184.033,91.169,1194.473,1169.099
6/5/2012,6/5/2012,19,1,1093.642,1227.815,23.2,2590.482,1159.296,63,66.55,3.55,-54.929,1159.296,91.327,1169.888,1125.155
6/5/2012,6/5/2012,19,2,1051.232,1198.986,23.2,2590.482,1117.185,52.86,58.79,5.93,-49.795,1117.185,92.769,1128.09,1089.527
6/5/2012,6/5/2012,20,1,1017.805,1160.348,23.2,2590.482,1073.707,47.21,39.5,-7.71,-72.87,1073.707,96.769,1088.641,1026.085
6/5/2012,6/5/2012,20,2,993.345,1122.117,23.2,2590.482,1052.922,35,29.9,-5.1,-89.289,1052.922,79.405,1053.928,974.973
6/5/2012,6/5/2012,21,1,948.392,1070.296,23.2,2590.482,1049.922,29.93,23.2,-6.73,-115.363,1049.922,52.546,1018.318,912.544
6/5/2012,6/5/2012,21,2,899.242,1017.333,23.2,2594.119,1000.177,27.78,16.55,-11.23,-129.347,1000.177,56.101,973.577,853.703
6/5/2012,6/5/2012,22,1,840.638,961.219,23.2,2597.756,917.141,25.23,0,-25.23,-87.296,917.141,66.144,879.735,801.576
6/5/2012,6/5/2012,22,2,789.086,912.525,23.2,2609.039,862.246,17.7,-5.15,-22.85,-111.51,862.246,79.282,858.779,756.227
6/5/2012,6/5/2012,23,1,739.732,870.78,23.2,2616.106,823.878,23.2,0,-23.2,-73.799,823.878,72.158,796.395,731.866
6/5/2012,6/5/2012,23,2,707.831,839.531,23.2,2623.172,792.691,27.66,23.8,-3.86,-57.294,792.691,69.281,756.24,708.118
6/5/2012,6/6/2012,0,1,681.314,811.866,23.2,2626.706,764.894,27.2,24.4,-2.8,-58.494,764.894,69.281,732.473,683.223
6/5/2012,6/6/2012,0,2,654.429,793.593,23.2,2630.239,743.043,25.8,25,-0.8,-44.508,743.043,69.85,712.161,677.038
6/5/2012,6/6/2012,1,1,644.232,778.991,23.2,2630.239,733.335,25.8,24.4,-1.4,-52.563,733.335,69.418,702.992,659.319
6/5/2012,6/6/2012,1,2,643.052,767.767,23.2,2632.005,735.436,25.8,17.91,-7.89,-72.816,735.436,68.418,706.093,642.065
6/5/2012,6/6/2012,2,1,641.386,764.038,23.2,2633.772,729.942,25.45,15,-10.45,-76.923,729.942,68.418,701.524,633.505
6/5/2012,6/6/2012,2,2,645.439,757.404,23.2,2633.772,722.398,25.39,17.69,-7.7,-71.877,722.398,68.487,694.589,631.585
6/5/2012,6/6/2012,3,1,653.22,763.055,23.2,2633.772,718.204,25.38,22.6,-2.78,-57.81,718.204,68.055,690.502,641.827
6/5/2012,6/6/2012,3,2,656.743,762.311,23.2,2633.772,721.503,25.8,24.4,-1.4,-53.1,721.503,68.555,694.746,651.044
6/5/2012,6/6/2012,4,1,667.799,773.385,23.2,2633.772,730.576,25.8,25,-0.8,-37.578,730.576,68.555,703.319,675.459
6/5/2012,6/6/2012,4,2,684.508,786.952,23.2,2630.239,747.454,25.8,25,-0.8,-38.254,747.454,69.555,719.197,690.655
6/5/2012,6/6/2012,5,1,710.71,819.851,23.2,2623.172,777.789,23,15,-8,-57.621,777.789,72.16,765.099,717.014
6/5/2012,6/6/2012,5,2,756.49,859.038,23.2,2617.872,833.287,22,15,-7,-73.116,833.287,73.295,822.585,759.147
6/5/2012,6/6/2012,6,1,829.235,947.584,23.2,2610.806,915.251,25,17.75,-7.25,-83.593,915.251,65.366,893.544,819.6
6/5/2012,6/6/2012,6,2,922.19,1024.35,23.2,2603.739,1007.336,27.76,24.4,-3.36,-92.072,1007.336,60.443,984.214,901.426
6/5/2012,6/6/2012,7,1,1001.736,1105.275,23.2,2559.626,1042.343,29.93,27.79,-2.14,-87.292,1042.343,114.382,1051.374,973.654
6/5/2012,6/6/2012,7,2,1068.129,1145.143,23.2,2555.989,1075.874,29.93,29.93,0,-70.87,1075.874,118.7,1091.003,1029.833
6/6/2012,6/6/2012,8,1,1017.382,1156.88,17.4,2444.542,1094.214,50.05,29.8,-20.25,-31.533,1094.214,99.252,990.745,969.227
6/6/2012,6/6/2012,8,2,990.904,1160.52,17.4,2444.542,1096.484,50.05,38.82,-11.23,35.246,1096.484,99.194,988.796,1034.619
6/6/2012,6/6/2012,9,1,972.777,1165.86,17.4,2444.542,1091.943,50.05,38.82,-11.23,37.544,1091.943,99.078,981.309,1029.124
6/6/2012,6/6/2012,9,2,944.909,1160.83,17.4,2444.542,1093.443,50.05,35,-15.05,31.953,1093.443,91.643,973.874,1015.792
6/6/2012,6/6/2012,10,1,925.859,1157.22,17.4,2444.542,1096.983,50.05,35,-15.05,34.748,1096.983,86.591,968.822,1013.544
6/6/2012,6/6/2012,10,2,905.379,1164.43,17.4,2444.542,1077.389,50.05,50.05,0,61.582,1077.389,100.6,960.737,1033.229
6/6/2012,6/6/2012,11,1,894.177,1157.06,17.4,2444.542,1078.701,50.05,50.05,0,51.942,1078.701,101.066,960.476,1023.281
6/6/2012,6/6/2012,11,2,887.374,1148.26,17.4,2444.542,1081.304,50.05,50.05,0,39.037,1081.304,102.035,963.548,1012.962
6/6/2012,6/6/2012,12,1,884.447,1144.19,17.4,2444.542,1108.402,50.05,33,-17.05,22.557,1108.402,81.911,971.513,1004.112
6/6/2012,6/6/2012,12,2,874.737,1150.58,17.4,2444.542,1107.863,50.05,35,-15.05,30.08,1107.863,82.581,972.183,1012.827
6/6/2012,6/6/2012,13,1,871.319,1157.14,17.4,2444.542,1107.863,50.05,38.82,-11.23,42.424,1107.863,80.424,970.026,1023.154
6/6/2012,6/6/2012,13,2,871.783,1164.9,17.4,2444.542,1077.068,50.05,50.05,0,67.55,1077.068,100.707,959.054,1037.931
6/6/2012,6/6/2012,14,1,873.704,1186.81,17.4,2444.542,1076.657,50.05,53.99,3.94,90.402,1076.657,100.93,958.866,1060.791
6/6/2012,6/6/2012,14,2,879.524,1194.73,17.4,2444.542,1077.559,50.05,65.01,14.96,103.215,1077.559,100.813,960.151,1074.506
6/6/2012,6/6/2012,15,1,884.868,1193.99,17.4,2444.542,1095.137,50.05,63,12.95,92.337,1095.137,91.431,970.847,1074.084
6/6/2012,6/6/2012,15,2,900.416,1215.11,17.4,2482.672,1102.823,49.88,65.01,15.13,98.706,1102.823,93.506,983.108,1093.866
6/6/2012,6/6/2012,16,1,919.886,1238.33,17.4,2482.672,1113.528,52.51,82.99,30.48,114.521,1113.528,99.454,1001.261,1128.006
6/6/2012,6/6/2012,16,2,938.899,1277.63,17.4,2482.672,1141.509,56.75,314,257.25,159.924,1141.509,98.666,1031.454,1203.907
6/6/2012,6/6/2012,17,1,978.506,1340.75,17.4,2482.672,1171.366,63.92,314,250.08,229.906,1171.366,97.175,1064.421,1308.331
6/6/2012,6/6/2012,17,2,1058.148,1404.77,17.4,2482.672,1198.168,68.8,314,245.2,255.167,1198.168,95.436,1094.984,1365.409
6/6/2012,6/6/2012,18,1,1104.611,1406.9,17.4,2482.672,1214.312,68.67,314,245.33,207.718,1214.312,95.609,1114.761,1336.752
6/6/2012,6/6/2012,18,2,1094.718,1381.33,17.4,2482.672,1207.942,64.23,304.23,240,203.319,1207.942,96.562,1112.305,1329.808
6/6/2012,6/6/2012,19,1,1071.48,1338.63,17.4,2482.672,1182.469,56.8,314,257.2,216.471,1182.469,98.089,1089.23,1320.076
6/6/2012,6/6/2012,19,2,1032.525,1298.35,17.4,2482.672,1142.082,48.9,314,265.1,273.495,1142.082,97.013,1050.295,1338.94
6/6/2012,6/6/2012,20,1,1003.029,1258,17.4,2482.672,1098.27,49.64,218.23,168.59,201.745,1098.27,96.156,1007.483,1222.867
6/6/2012,6/6/2012,20,2,970.196,1221.81,17.4,2482.672,1066.165,38.82,65.51,26.69,156.685,1066.165,86.786,969.017,1137.973
6/6/2012,6/6/2012,21,1,927.191,1166.59,17.4,2482.672,1024.459,35,47.44,12.44,118.047,1024.459,85.38,928.505,1057.438
6/6/2012,6/6/2012,21,2,878.513,1104.22,17.4,2486.309,1022.42,27.6,29.93,2.33,61.767,1022.42,50.284,893.407,964.92
6/6/2012,6/6/2012,22,1,820.372,1032.2,17.4,2489.946,946.425,27.6,29.93,2.33,72.158,946.425,53.85,817.163,899.271
6/6/2012,6/6/2012,22,2,765.903,954.82,17.4,2501.229,898.685,25,24.4,-0.6,36.517,898.685,53.85,771.423,817.868
6/6/2012,6/6/2012,23,1,713.12,898.82,17.4,2508.296,856.411,27.64,27.64,0,45.469,856.411,53.85,727.459,782.819
6/6/2012,6/6/2012,23,2,673.446,861.4,17.4,2515.362,818.985,27.8,27.8,0,39.131,818.985,52.987,691.749,740.966
6/6/2012,6/7/2012,0,1,641.027,830.89,17.4,2626.706,787.363,27.94,27.94,0,61.447,787.363,43.989,655.117,727.069
6/6/2012,6/7/2012,0,2,607.275,802.87,17.4,2630.239,762.131,28.08,28.08,0,58.167,762.131,46.558,633.993,702.441
6/6/2012,6/7/2012,1,1,587.404,788.15,17.4,2630.239,749.784,25,28.21,3.21,55.394,749.784,37.139,625.25,690.576
6/6/2012,6/7/2012,1,2,584.714,777.27,17.4,2632.005,749.125,25,28.17,3.17,49.886,749.125,37.139,625.591,685.667
6/6/2012,6/7/2012,2,1,580.098,771.87,17.4,2633.772,747.514,24.4,24.4,0,46.286,747.514,20.679,623.601,679.998
6/6/2012,6/7/2012,2,2,579.722,773.41,17.4,2633.772,733.048,18.2,24.4,6.2,52.939,733.048,20.5,624.262,687.286
6/6/2012,6/7/2012,3,1,581.653,779.24,17.4,2633.772,725.41,22,25,3,62.013,725.41,21,623.163,695.059
6/6/2012,6/7/2012,3,2,580.687,779.81,17.4,2633.772,720.145,17.86,23.8,5.94,63.648,720.145,20.5,627.867,701.488
6/6/2012,6/7/2012,4,1,584.925,785.54,17.4,2633.772,729.715,17.49,17.49,0,46.516,729.715,27.943,637.937,694.187
6/6/2012,6/7/2012,4,2,596.72,801.24,17.4,2630.239,745.478,17.5,17.5,0,44.037,745.478,26.943,652.7,706.771
6/6/2012,6/7/2012,5,1,618.966,838.36,17.4,2623.172,775.152,17.46,17.46,0,41.33,775.152,63.863,679.382,730.306
6/6/2012,6/7/2012,5,2,658.837,890.85,17.4,2617.872,830.595,17.49,17.49,0,41.855,830.595,68.359,728.824,780.343
6/6/2012,6/7/2012,6,1,729.023,984.75,17.4,2610.806,923.659,17.65,17.49,-0.16,38.417,923.659,68.421,807.893,874.835
6/6/2012,6/7/2012,6,2,818.986,1069.61,17.4,2603.739,1011.939,18.2,17.55,-0.65,36.709,1011.939,38.524,891.888,965.224
6/6/2012,6/7/2012,7,1,903.828,1157.18,17.4,2579.018,1034.497,35,37,2,108.609,1034.497,43.139,952.736,1071.923
6/6/2012,6/7/2012,7,2,971.673,1188.63,17.4,2575.381,1077.962,29.93,48.44,18.51,130.123,1077.962,42.867,992.7,1133.105
