,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
2/5/2012,2/6/2012,7,1,880.875,986.634,27.3,2628.029,995.913,25.57,17.69,-7.88,-150.251,995.913,21.805,1005.433,874.988
2/5/2012,2/6/2012,7,2,944.222,1085.208,27.3,2624.392,1043.05,27.57,25.57,-2,-89.57,1043.05,15.157,1049.428,980.62
2/6/2012,2/6/2012,8,1,960.601,1058.393,30,2708.982,1061.204,27.74,18.08,-9.66,-202.755,1061.204,71.541,1121.136,938.311
2/6/2012,2/6/2012,8,2,971.727,1114.259,30,2708.982,1059.943,42.11,27.6,-14.51,-154.086,1059.943,80.692,1134.461,1002.079
2/6/2012,2/6/2012,9,1,991.655,1134.229,30,2708.982,1062.486,46.07,27.6,-18.47,-133.662,1062.486,81.231,1154.093,1041.886
2/6/2012,2/6/2012,9,2,1001.867,1141.698,30,2708.982,1086.849,49.22,27.74,-21.48,-146.635,1086.849,70.585,1166.308,1040.274
2/6/2012,2/6/2012,10,1,1012.101,1135.845,30,2708.982,1098.113,54.85,29.74,-25.11,-157.673,1098.113,77.5,1182.494,1045.39
2/6/2012,2/6/2012,10,2,1019.417,1120.595,30,2708.982,1129.557,57.37,27.74,-29.63,-166.807,1129.557,69.3,1204.738,1058.888
2/6/2012,2/6/2012,11,1,1033.123,1176.977,30,2708.982,1157.095,49.22,27,-22.22,-128.105,1157.095,82.273,1244.672,1138.39
2/6/2012,2/6/2012,11,2,1051.765,1168.284,30,2708.982,1174.982,49.4,27,-22.4,-142.069,1174.982,80.5,1260.367,1139.525
2/6/2012,2/6/2012,12,1,1071.423,1150.916,30,2708.982,1199.135,60.91,27.74,-33.17,-160.458,1199.135,68.7,1282.352,1143.04
2/6/2012,2/6/2012,12,2,1083.724,1168.085,30,2708.982,1208.051,60.1,28.74,-31.36,-156.011,1208.051,68.7,1291.268,1156.798
2/6/2012,2/6/2012,13,1,1107.374,1186.026,30,2708.982,1224.074,63.18,29.74,-33.44,-147.341,1224.074,68.1,1300.829,1175.555
2/6/2012,2/6/2012,13,2,1126.621,1198.042,30,2708.982,1241.139,60.72,29.74,-30.98,-154.25,1241.139,68.7,1324.356,1192.412
2/6/2012,2/6/2012,14,1,1144.411,1214.258,30,2708.982,1252.281,58.63,29.74,-28.89,-149.013,1252.281,70.8,1338.099,1211.555
2/6/2012,2/6/2012,14,2,1161.735,1233.811,30,2708.982,1263.825,57.43,34.5,-22.93,-139.212,1263.825,69.3,1349.643,1233.299
2/6/2012,2/6/2012,15,1,1172.641,1243.323,30,2708.982,1276.662,57.9,38.56,-19.34,-141.461,1276.662,68.6,1361.979,1243.579
2/6/2012,2/6/2012,15,2,1187.027,1248.764,30,2708.982,1265.851,60.37,50.84,-9.53,-117.932,1265.851,68.6,1351.164,1256.635
2/6/2012,2/6/2012,16,1,1201.429,1269.548,30,2708.982,1247.008,59.36,55.57,-3.79,-78.301,1247.008,68.6,1332.816,1277.172
2/6/2012,2/6/2012,16,2,1203.417,1273.409,30,2708.982,1222.851,61.47,58.95,-2.52,-56.316,1222.851,68.6,1308.159,1273.732
2/6/2012,2/6/2012,17,1,1195.969,1277.027,30,2708.982,1200.314,55.57,61.56,5.99,-22.164,1200.314,68.6,1284.942,1284.373
2/6/2012,2/6/2012,17,2,1171.164,1275.166,30,2708.982,1181.4,50.77,61.64,10.87,-12.612,1181.4,66.6,1262.269,1270.992
2/6/2012,2/6/2012,18,1,1132.56,1220.255,30,2708.982,1174.772,31,31,0,-64.545,1174.772,96.694,1263.406,1220.006
2/6/2012,2/6/2012,18,2,1098.012,1177.704,30,2708.982,1139.427,41.54,46.07,4.53,-49.62,1139.427,84.188,1224.062,1196.041
2/6/2012,2/6/2012,19,1,1084.218,1206.94,30,2708.982,1100.445,34.5,65.71,31.21,20.897,1100.445,85.566,1184.579,1227.891
2/6/2012,2/6/2012,19,2,1071.909,1201.394,30,2708.982,1091.607,34.5,66.7,32.2,17.336,1091.607,86.566,1175.75,1215.413
2/6/2012,2/6/2012,20,1,1054.69,1206.956,30,2708.982,1088.257,29.74,65.74,36,23.597,1088.257,88.4,1161.783,1208.26
2/6/2012,2/6/2012,20,2,1059.709,1191.09,30,2708.982,1052.665,27.74,64.46,36.72,17.793,1052.665,104.947,1137.592,1177.876
2/6/2012,2/6/2012,21,1,1019.086,1133.705,30,2708.982,1048.776,27.65,46.07,18.42,-10.502,1048.776,76.213,1107.974,1118.303
2/6/2012,2/6/2012,21,2,966.442,1080.956,30,2712.619,1043.629,27.91,27.91,0,-24.576,1043.629,48.936,1057.445,1052.515
2/6/2012,2/6/2012,22,1,911.623,1008.857,30,2716.256,886.746,28.74,39.63,10.89,2.097,886.746,89.95,955.355,976.235
2/6/2012,2/6/2012,22,2,863.374,978.34,30,2727.539,825.494,28.2,31.09,2.89,27.949,825.494,80.089,887.817,934.231
2/6/2012,2/6/2012,23,1,824.028,929.722,30,2734.606,818.603,28.24,28.24,0,24.201,818.603,39.429,820.228,861.656
2/6/2012,2/6/2012,23,2,796.482,915.839,30,2741.672,807.055,25.38,28.13,2.75,13.205,807.055,16.067,794.762,825.139
2/6/2012,2/7/2012,0,1,780.065,882.919,30,2745.206,785.189,25.39,25.39,0,-23.325,785.189,16.067,773.895,768.256
2/6/2012,2/7/2012,0,2,795.715,858.594,30,2748.739,770.611,22.4,18.32,-4.08,-47.427,770.611,16.578,759.184,729.521
2/6/2012,2/7/2012,1,1,788.411,844.111,30,2748.739,761.981,22.11,17.56,-4.55,-66.213,761.981,17.078,752.968,704.087
2/6/2012,2/7/2012,1,2,786.343,837.594,30,2750.505,760.96,22.11,17.56,-4.55,-67,760.96,17.578,752.446,703.01
2/6/2012,2/7/2012,2,1,782.76,829.942,30,2752.272,756.061,22.11,17.08,-5.03,-77.541,756.061,18.578,748.088,688.355
2/6/2012,2/7/2012,2,2,782.433,830.35,30,2752.272,754.788,21,17.56,-3.44,-71.36,754.788,18.578,747.309,693.958
2/6/2012,2/7/2012,3,1,777.202,825.447,30,2752.272,754.788,21,17.56,-3.44,-67.518,754.788,17.8,747.309,697.651
2/6/2012,2/7/2012,3,2,774.315,822.355,30,2752.272,749.558,21,17.56,-3.44,-70.219,749.558,18.578,742.585,690.137
2/6/2012,2/7/2012,4,1,771.344,822.357,30,2752.272,750.557,22,17.63,-4.37,-68.591,750.557,20.3,745.475,694.731
2/6/2012,2/7/2012,4,2,775.491,832.902,30,2748.739,753.67,22.11,17.7,-4.41,-60.62,753.67,16.578,749.474,706.926
2/6/2012,2/7/2012,5,1,788.169,840.17,30,2741.672,770.344,25.32,17.73,-7.59,-60.416,770.344,15.88,759.169,716.374
2/6/2012,2/7/2012,5,2,812.25,874.04,30,2736.372,803.521,27.74,23.2,-4.54,-45.9,803.521,17.034,791.818,763.86
2/6/2012,2/7/2012,6,1,834.013,896.802,30,2729.306,814.664,28.07,28.02,-0.05,-124.237,814.664,87.36,884.107,777.797
2/6/2012,2/7/2012,6,2,899.14,997.015,30,2722.239,896.902,32.11,28.01,-4.1,-97.901,896.902,78.68,958.154,879.297
2/6/2012,2/7/2012,7,1,950.695,1055.767,30,2716.256,1022.646,29.74,22.06,-7.68,-127.142,1022.646,40,1049.966,941.383
2/6/2012,2/7/2012,7,2,1012.341,1105.605,30,2712.619,1022.032,42.46,27.74,-14.72,-118.719,1022.032,85.378,1099.354,1000.453
2/7/2012,2/7/2012,8,1,1067.652,1127.553,34.5,2708.417,1072.323,56.71,41.62,-15.09,-127.641,1072.323,92.33,1168.098,1059.436
2/7/2012,2/7/2012,8,2,1082.808,1149.138,34.5,2708.417,1102.819,58.43,40.8,-17.63,-170.31,1102.819,92.885,1200.147,1048.833
2/7/2012,2/7/2012,9,1,1113.754,1164.123,34.5,2708.417,1133.892,65.51,31.74,-33.77,-179.578,1133.892,96.007,1233.482,1073.045
2/7/2012,2/7/2012,9,2,1128.545,1209.018,34.5,2708.417,1170.239,70.6,35,-35.6,-184.504,1170.239,105.085,1276.867,1112.39
2/7/2012,2/7/2012,10,1,1138.952,1215.299,34.5,2708.417,1208.4,67.56,30.47,-37.09,-194.764,1208.4,86.685,1320.279,1144.805
2/7/2012,2/7/2012,10,2,1147.924,1231.785,34.5,2708.417,1244.058,71.25,37.59,-33.66,-189.299,1244.058,83.64,1352.005,1182.442
2/7/2012,2/7/2012,11,1,1161.391,1258.209,34.5,2708.417,1275.589,63,28.45,-34.55,-180.654,1275.589,88.008,1388.552,1227.749
2/7/2012,2/7/2012,11,2,1183.798,1281.988,34.5,2708.417,1299.488,63,31.64,-31.36,-165.258,1299.488,87.63,1415.448,1270.157
2/7/2012,2/7/2012,12,1,1208.221,1309.639,34.5,2708.417,1321.157,78.09,41.24,-36.85,-134.429,1321.157,81.03,1423.743,1309.414
2/7/2012,2/7/2012,12,2,1224.208,1329.252,34.5,2708.417,1333.303,75.19,75.19,0,-44.349,1333.303,81.03,1436.29,1413.473
2/7/2012,2/7/2012,13,1,1252.706,1358.777,34.5,2708.417,1352.553,76.6,76.6,0,-46.333,1352.553,81.03,1455.533,1430.813
2/7/2012,2/7/2012,13,2,1270.747,1384.463,34.5,2708.417,1369.913,76.14,63,-13.14,-98.299,1369.913,81.03,1472.886,1395.042
2/7/2012,2/7/2012,14,1,1291.809,1409.926,34.5,2708.417,1381.119,79.06,75,-4.06,-82.48,1381.119,81.541,1484.592,1423.208
2/7/2012,2/7/2012,14,2,1311.912,1423.165,34.5,2708.417,1395.972,80.61,80.61,0,-82.286,1395.972,81.541,1500.937,1439.797
2/7/2012,2/7/2012,15,1,1324.989,1444.599,34.5,2708.417,1412.139,78.61,75,-3.61,-90.666,1412.139,81.541,1518.604,1448.732
2/7/2012,2/7/2012,15,2,1346.131,1478.444,34.5,2708.417,1411.164,79.86,78.43,-1.43,-74.027,1411.164,80.685,1519.63,1466.467
2/7/2012,2/7/2012,16,1,1366.297,1505.195,34.5,2708.417,1401.686,74.27,76.8,2.53,-43.815,1401.686,80.307,1514.72,1492.082
2/7/2012,2/7/2012,16,2,1373.859,1523.355,34.5,2708.417,1378.806,68.79,80.61,11.82,-3.723,1378.806,86.307,1494.935,1512.49
2/7/2012,2/7/2012,17,1,1369.288,1517.174,34.5,2708.417,1361.847,64.62,79.2,14.58,11.676,1361.847,86.685,1480.986,1514.181
2/7/2012,2/7/2012,17,2,1349.085,1501.847,34.5,2708.417,1346.348,62.93,79.83,16.9,22.503,1346.348,82.285,1452.66,1497.434
2/7/2012,2/7/2012,18,1,1312.321,1470.708,34.5,2708.417,1334.61,62.93,78.71,15.78,4.188,1334.61,82.285,1445.922,1471.25
2/7/2012,2/7/2012,18,2,1279.679,1444.046,34.5,2708.417,1314.365,62.93,78.38,15.45,14.232,1314.365,82.285,1416.757,1451.54
2/7/2012,2/7/2012,19,1,1267.639,1422.93,34.5,2708.417,1277.675,42.79,62.93,20.14,15.338,1277.675,95.153,1387.098,1422.943
2/7/2012,2/7/2012,19,2,1259.614,1429.651,34.5,2708.417,1260.096,56.22,63,6.78,27.349,1260.096,82.285,1367.494,1415.601
2/7/2012,2/7/2012,20,1,1242.114,1401.675,34.5,2708.417,1231.821,63.17,71.64,8.47,51.538,1231.821,81.685,1314.216,1386.107
2/7/2012,2/7/2012,20,2,1222.901,1352.996,34.5,2708.417,1200.992,55.91,63,7.09,-7.953,1200.992,82.285,1302.891,1314.713
2/7/2012,2/7/2012,21,1,1171.233,1293.476,34.5,2708.417,1155.986,47.52,52.09,4.57,-26.784,1155.986,82.285,1252.893,1245.616
2/7/2012,2/7/2012,21,2,1107.893,1221.997,34.5,2712.054,1096.629,44.12,49.82,5.7,-37.771,1096.629,82.196,1187.127,1169.119
2/7/2012,2/7/2012,22,1,1038.975,1154.288,34.5,2715.691,989.117,31.74,43,11.26,9.717,989.117,83.73,1071.934,1100.849
2/7/2012,2/7/2012,22,2,971.92,1087.775,34.5,2727.539,913.222,28.32,48.28,19.96,36.399,913.222,89.53,994.046,1049.424
2/7/2012,2/7/2012,23,1,916.459,1024.833,34.5,2734.606,851.902,28.48,48.28,19.8,38.5,851.902,86.506,929.764,985.828
2/7/2012,2/7/2012,23,2,879.351,979.587,34.5,2741.672,847.154,28.41,42.23,13.82,20.695,847.154,50.515,891.065,929.341
2/7/2012,2/8/2012,0,1,858.431,945.217,34.5,2745.206,843.707,28.17,29.74,1.57,13.047,843.707,22.583,861.18,892.026
2/7/2012,2/8/2012,0,2,865.554,920.283,34.5,2748.739,828.023,28.19,28.19,0,-12.001,828.023,18.583,841.996,847.479
2/7/2012,2/8/2012,1,1,858.742,898.335,34.5,2748.739,818.991,28.19,28.19,0,-30.084,818.991,17.359,832.179,819.907
2/7/2012,2/8/2012,1,2,856.249,887.358,34.5,2750.505,819.879,28.19,28.19,0,-30.033,819.879,17.359,828.56,816.942
2/7/2012,2/8/2012,2,1,853.653,878.688,34.5,2752.272,819.719,28.19,28.19,0,-33.523,819.719,17.035,828.616,813.397
2/7/2012,2/8/2012,2,2,850.978,868.83,34.5,2752.272,810.057,28.19,28.19,0,-46.26,810.057,17.035,819.454,791.087
2/7/2012,2/8/2012,3,1,848.229,859.142,34.5,2752.272,805.434,28.19,28.19,0,-48.503,805.434,17.035,814.838,784.136
2/7/2012,2/8/2012,3,2,844.457,850.205,34.5,2752.272,806.197,28.19,28.19,0,-59.345,806.197,17.035,816.101,774.464
2/7/2012,2/8/2012,4,1,841.559,859.434,34.5,2752.272,811.607,28.11,28.11,0,-48.278,811.607,17.035,820.511,790.302
2/7/2012,2/8/2012,4,2,842.869,864.924,34.5,2748.739,817.991,28.04,28.04,0,-58.197,817.991,21.935,836.9,796.766
2/7/2012,2/8/2012,5,1,853.187,907.64,34.5,2741.672,824.896,28.15,28.15,0,-20.03,824.896,30.814,848.684,847.633
2/7/2012,2/8/2012,5,2,865.237,928.824,34.5,2736.372,827.896,28.12,28.12,0,-43.712,827.896,71.237,889.107,864.02
2/7/2012,2/8/2012,6,1,868.519,989.122,34.5,2729.306,881.593,33,34.91,1.91,-48.077,881.593,73.478,954.044,924.879
2/7/2012,2/8/2012,6,2,921.732,1045.747,34.5,2722.239,961.588,33,35.11,2.11,-50.186,961.588,50.396,1007.018,975.021
2/7/2012,2/8/2012,7,1,965.725,1112.747,34.5,2716.256,1052.293,42.23,40.8,-1.43,-87.239,1052.293,62.233,1114.333,1046.145
2/7/2012,2/8/2012,7,2,1025.732,1148.836,34.5,2712.619,1080.134,49.55,48.28,-1.27,-88.242,1080.134,76.481,1167.046,1097.662
2/8/2012,2/8/2012,8,1,1113.756,1168.817,35.2,2644.385,1102.934,30.29,34.79,4.5,-87.34,1102.934,116.533,1209.02,1141.126
2/8/2012,2/8/2012,8,2,1131.988,1193.167,35.2,2644.385,1129.574,44.29,45.61,1.32,-79.389,1129.574,116.533,1231.081,1171.478
2/8/2012,2/8/2012,9,1,1157.69,1216.888,35.2,2644.385,1152.427,46.07,46.07,0,-89.761,1152.427,107.223,1258.241,1188.359
2/8/2012,2/8/2012,9,2,1177.526,1226.614,35.2,2644.385,1179.904,49.85,54.24,4.39,-85.835,1179.904,110.459,1286.915,1221.161
2/8/2012,2/8/2012,10,1,1197.369,1243.314,35.2,2635.135,1205.971,57.08,58.44,1.36,-76.249,1205.971,105.986,1312.084,1256.534
2/8/2012,2/8/2012,10,2,1220.706,1269.799,35.2,2635.135,1229.336,58.21,60.05,1.84,-68.157,1229.336,106.016,1334.479,1286.834
2/8/2012,2/8/2012,11,1,1246.561,1286.534,35.2,2635.135,1250.052,59.89,59.89,0,-77.906,1250.052,106.37,1354.511,1297.218
2/8/2012,2/8/2012,11,2,1272.938,1310.94,35.2,2635.135,1275.401,61.39,61.39,0,-86.156,1275.401,106.076,1379.605,1315.389
2/8/2012,2/8/2012,12,1,1302.841,1331.871,35.2,2635.135,1303.469,60.63,61.5,0.87,-74.896,1303.469,106.256,1407.848,1353.823
2/8/2012,2/8/2012,12,2,1327.275,1367.287,35.2,2622.542,1339.184,63.22,68.07,4.85,-68.373,1339.184,106.406,1443.969,1396.95
2/8/2012,2/8/2012,13,1,1360.799,1400.253,35.2,2622.542,1378.745,62.59,63,0.41,-93.102,1378.745,87.568,1495.443,1423.429
2/8/2012,2/8/2012,13,2,1394.414,1433.318,35.2,2622.542,1421.886,67.32,67.32,0,-94.16,1421.886,87.051,1532.155,1459.434
2/8/2012,2/8/2012,14,1,1424.129,1472.754,35.2,2622.542,1457.819,72.86,73.27,0.41,-79.385,1457.819,88.299,1568.813,1511.981
2/8/2012,2/8/2012,14,2,1446.993,1502.597,35.2,2600.699,1490.182,76.88,81.21,4.33,-73.982,1490.182,88.524,1602.334,1550.612
2/8/2012,2/8/2012,15,1,1464.333,1527.646,35.2,2622.542,1528.555,82.11,86.05,3.94,-84.949,1528.555,87.726,1641.916,1579.491
2/8/2012,2/8/2012,15,2,1493.385,1566.136,35.2,2622.542,1553.702,83.98,87.75,3.77,-70.543,1553.702,80.939,1662.276,1614.855
2/8/2012,2/8/2012,16,1,1516.945,1595.365,35.2,2622.542,1576.546,84,88.75,4.75,-65.426,1576.546,72.726,1680.447,1638.085
2/8/2012,2/8/2012,16,2,1530.338,1616.122,35.2,2622.542,1581.713,83.91,87.56,3.65,-50.123,1581.713,80.539,1690.927,1663.564
2/8/2012,2/8/2012,17,1,1533.993,1628.848,35.2,2644.385,1584.994,81.33,86.58,5.25,-37.421,1584.994,85.527,1702.155,1687.498
2/8/2012,2/8/2012,17,2,1522.255,1630.882,35.2,2644.385,1568.007,77.67,85.81,8.14,-3.777,1568.007,73.238,1665.152,1684.506
2/8/2012,2/8/2012,18,1,1492.158,1596.96,35.2,2644.385,1551.777,73.51,84.86,11.35,-19.31,1551.777,73.065,1657.079,1660.11
2/8/2012,2/8/2012,18,2,1461.087,1574.134,35.2,2644.385,1514.45,67,82.81,15.81,-3.602,1514.45,72.493,1616.725,1635.182
2/8/2012,2/8/2012,19,1,1453.855,1557.388,35.2,2644.385,1474.491,63.03,87.17,24.14,3.232,1474.491,81.752,1579.502,1604.32
2/8/2012,2/8/2012,19,2,1448.644,1568.103,35.2,2644.385,1439.241,62.93,81.84,18.91,37.07,1439.241,82.33,1537.135,1596.218
2/8/2012,2/8/2012,20,1,1433.351,1531.44,35.2,2644.385,1392.101,55.33,68.44,13.11,31.509,1392.101,81.246,1497.218,1550.732
2/8/2012,2/8/2012,20,2,1391.975,1482.158,35.2,2644.385,1330.727,62.93,72.14,9.21,61.167,1330.727,80.526,1424.512,1507.729
2/8/2012,2/8/2012,21,1,1335.801,1419.969,35.2,2644.385,1254.529,51.21,203.62,152.41,64.494,1254.529,80.496,1355.984,1441.464
2/8/2012,2/8/2012,21,2,1265.371,1342.93,35.2,2648.022,1189.156,43.92,62.93,19.01,48.833,1189.156,79.53,1283.78,1353.202
2/8/2012,2/8/2012,22,1,1184.399,1260.451,35.2,2651.659,1080.372,30.29,55.8,25.51,47.092,1080.372,87.787,1165.811,1232.412
2/8/2012,2/8/2012,22,2,1105.385,1183.534,35.2,2662.942,1000.855,31.53,52.09,20.56,38.715,1000.855,83.583,1079.99,1138.199
2/8/2012,2/8/2012,23,1,1033.702,1113.697,35.2,2670.009,932.171,31.57,48.28,16.71,42.342,932.171,81.199,1007.284,1068.211
2/8/2012,2/8/2012,23,2,980.022,1054.641,35.2,2677.075,879.747,28.88,47.28,18.4,42.393,879.747,79.675,960.527,1021.305
2/8/2012,2/9/2012,0,1,940.241,1011.757,35.2,2680.609,847.638,28.96,44.24,15.28,46.435,847.638,71.405,918.748,983.493
2/8/2012,2/9/2012,0,2,920.008,982.112,35.2,2684.142,847.138,29.01,30.29,1.28,46.555,847.138,47.795,891.138,955.9
2/8/2012,2/9/2012,1,1,900.809,957.685,35.2,2684.142,845.547,29.01,29.01,0,52.789,845.547,40.087,862.951,933.983
2/8/2012,2/9/2012,1,2,888.892,935.839,35.2,2685.908,845.047,29.01,29.01,0,39.452,845.047,41.247,859.111,916.801
2/8/2012,2/9/2012,2,1,877.948,920.8,35.2,2687.675,844.667,29.01,29.01,0,31.557,844.667,39.775,857.798,907.806
2/8/2012,2/9/2012,2,2,873.315,908.204,35.2,2687.675,844.167,28.29,29.01,0.72,26.436,844.167,28.873,849.901,894.535
2/8/2012,2/9/2012,3,1,872.538,900.59,35.2,2687.675,847.641,26.45,29.01,2.56,28.405,847.641,18.245,839.714,886.249
2/8/2012,2/9/2012,3,2,873.173,895.916,35.2,2687.675,846.254,26.45,29.01,2.56,29.432,846.254,18.334,838.916,886.854
2/8/2012,2/9/2012,4,1,875.707,898.767,35.2,2687.675,850.384,26.48,29.01,2.53,32.036,850.384,18.48,842.192,892.958
2/8/2012,2/9/2012,4,2,883.476,902.763,35.2,2684.142,845.667,29.21,29.21,0,20.283,845.667,28.572,853.595,892.464
2/8/2012,2/9/2012,5,1,899.808,935.95,35.2,2677.075,849.667,29.03,29.03,0,35.12,849.667,36.84,863.863,917.687
2/8/2012,2/9/2012,5,2,922.298,955.138,35.2,2671.775,846.95,28.69,28.69,0,6.944,846.95,78.958,902.264,927.736
2/8/2012,2/9/2012,6,1,939.456,1014.687,35.2,2664.709,914.063,28.35,28.35,0,-17.479,914.063,92.139,989.283,990.765
2/8/2012,2/9/2012,6,2,997.439,1069.903,35.2,2657.642,992.745,27.99,34.79,6.8,-39.144,992.745,108.363,1079.15,1059.724
2/8/2012,2/9/2012,7,1,1049.986,1145.347,35.2,2651.659,1070.169,32.52,37.98,5.46,-42.309,1070.169,97.598,1156.282,1133.632
2/8/2012,2/9/2012,7,2,1112.277,1187.901,35.2,2648.022,1115.995,41.8,41.8,0,-63.95,1115.995,105.312,1214.25,1169.384
