,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
3/25/2013,3/25/2013,9,2,1107.481,1122.497,23.7,2924.741,1108.007,50.2,49.59,-0.61,-42.276,1108.007,49.007,2245.16
3/25/2013,3/25/2013,10,1,1111.817,1126.814,23.7,2924.741,1111.206,50.24,49.58,-0.66,-41.275,1111.206,49.546,2248.53
3/25/2013,3/25/2013,10,2,1116.492,1118.241,23.7,2924.741,1123.105,50.28,49.57,-0.71,-61.385,1123.105,49.711,2234.33
3/25/2013,3/25/2013,11,1,1123.7,1137.587,23.7,2924.741,1141.242,50.32,49.56,-0.76,-60.724,1141.242,49.711,2278.41
3/25/2013,3/25/2013,11,2,1132.756,1162.781,23.7,2924.741,1140.986,50.32,49.54,-0.78,-36.446,1140.986,49.711,2307.09
3/25/2013,3/25/2013,12,1,1137.896,1155.696,23.7,2924.741,1141.976,50.32,49.54,-0.78,-43.828,1141.976,49.546,2299.63
3/25/2013,3/25/2013,12,2,1141.987,1144.306,23.7,2924.741,1142.116,50.32,40.54,-9.78,-55.016,1142.116,49.546,2298.5
3/25/2013,3/25/2013,13,1,1150.27,1158.239,23.7,2924.741,1149.393,50.32,40.54,-9.78,-49.133,1149.393,51.007,2321.81
3/25/2013,3/25/2013,13,2,1157.608,1157.542,23.7,2924.741,1148.184,50.32,40.54,-9.78,-54.741,1148.184,50.317,2324.42
3/25/2013,3/25/2013,14,1,1164.007,1170.102,23.7,2924.741,1145.432,50.32,31.59,-18.73,-33.936,1145.432,48.468,2327.12
3/25/2013,3/25/2013,14,2,1165.369,1169.329,23.7,2924.741,1141.218,50.32,40.55,-9.77,-29.366,1141.218,49.71,2338.72
3/25/2013,3/25/2013,15,1,1166.433,1166.254,23.7,2924.741,1131.508,50.32,40.58,-9.74,-22.352,1131.508,49.479,2332.45
3/25/2013,3/25/2013,15,2,1173.004,1176.76,23.7,2924.741,1107.014,50.32,49.63,-0.69,12.605,1107.014,39.293,2350.62
3/25/2013,3/25/2013,16,1,1177.087,1182.976,23.7,2924.741,1117,49.48,49.64,0.16,37.709,1117,41.331,2361.74
3/25/2013,3/25/2013,16,2,1177.545,1192.368,23.7,2924.741,1123.724,50.32,49.62,-0.7,40.083,1123.724,41.331,2371.93
3/25/2013,3/25/2013,17,1,1173.905,1195.19,23.7,2924.741,1110.653,50.32,49.58,-0.74,25.827,1110.653,49.71,2375.88
3/25/2013,3/25/2013,17,2,1168.154,1206.504,23.7,2924.741,1128.89,50.32,49.56,-0.76,20.862,1128.89,49.711,2402.53
3/25/2013,3/25/2013,18,1,1169.211,1220.885,23.7,2924.741,1143.25,50.32,49.54,-0.78,19.585,1143.25,52.637,2473.66
3/25/2013,3/25/2013,18,2,1182.539,1242.955,23.7,2924.741,1156.243,50.32,49.54,-0.78,28.994,1156.243,53.176,2459.32
3/25/2013,3/25/2013,19,1,1179.71,1206.512,23.7,2924.741,1152.921,50.32,49.54,-0.78,-3.564,1152.921,53.715,2344.23
3/25/2013,3/25/2013,19,2,1152.193,1171.32,23.7,2924.741,1139.368,50.32,49.61,-0.71,-26.418,1139.368,53.715,2299.49
3/25/2013,3/25/2013,20,1,1120.911,1130.545,23.7,2924.741,1115.717,50.32,49.64,-0.68,-38.276,1115.717,48.71,2213.3
3/25/2013,3/25/2013,20,2,1076.904,1091.328,23.7,2924.741,1096.433,46.78,49.68,2.9,-36.906,1096.433,20.636,2124.78
3/25/2013,3/25/2013,21,1,1030.786,1044.403,23.7,2924.741,1043.405,41.73,39.26,-2.47,-72.45,1043.405,36.034,2033.51
3/25/2013,3/25/2013,21,2,981.443,1003.031,23.7,2928.378,997.735,39.55,40.92,1.37,-76.939,997.735,46.472,1955.32
3/25/2013,3/25/2013,22,1,932.732,960.09,23.7,2932.015,972.086,39.67,51.21,11.54,-12.703,972.086,118.012,1863.68
3/25/2013,3/25/2013,22,2,886.567,909.997,23.7,2943.298,924.477,39.83,52.16,12.33,-11.957,924.477,118.551,1765.48
3/25/2013,3/25/2013,23,1,849.94,872.749,23.7,2950.365,889.86,39.97,42.34,2.37,-13.439,889.86,118.551,1711.68
3/25/2013,3/25/2013,23,2,824.15,839.043,23.7,2957.431,864.311,22.44,42.74,20.3,-42.997,864.311,101.435,1654.79
3/25/2013,3/26/2013,0,1,804.256,818.812,23.7,2960.965,833.767,22,1.67,-20.33,-53.285,833.767,78.871,1619.44
3/25/2013,3/26/2013,0,2,788.595,807.49,23.7,2964.498,820.927,22,24.46,2.46,-52.92,820.927,82.571,1606.73
3/25/2013,3/26/2013,1,1,777.201,801.662,23.7,2964.498,807.521,22,-15.8,-37.8,-45.615,807.521,81.571,1582.95
3/25/2013,3/26/2013,1,2,770.312,790.994,23.7,2966.264,794.435,22,-93.93,-115.93,-41.556,794.435,80.57,1580.28
3/25/2013,3/26/2013,2,1,766.537,787.922,23.7,2968.031,780.855,22,-38.84,-60.84,-33.924,780.855,86.871,1552.32
3/25/2013,3/26/2013,2,2,765.213,773.15,23.7,2968.031,777.452,22,-93.69,-115.69,-46.202,777.452,87.371,1543.33
3/25/2013,3/26/2013,3,1,764.58,778.2,23.7,2968.031,777.452,22,-38.84,-60.84,-39.76,777.452,87.871,1562.71
3/25/2013,3/26/2013,3,2,765.26,784.148,23.7,2968.031,777.605,22,-38.89,-60.89,-32.501,777.605,87.871,1576
3/25/2013,3/26/2013,4,1,771.414,799.501,23.7,2968.031,786.435,27.28,-144.01,-171.29,-29.03,786.435,89.871,1592.64
3/25/2013,3/26/2013,4,2,785.488,815.857,23.7,2964.498,799.973,22,-74.55,-96.55,-26.176,799.973,85.871,1654.58
3/25/2013,3/26/2013,5,1,812.031,852.013,23.7,2957.431,823.775,27.28,-33.1,-60.38,-17.747,823.775,88.871,1712.47
3/25/2013,3/26/2013,5,2,854.507,887.339,23.7,2952.131,876.942,22,5.26,-16.74,-49.19,876.942,91.371,1809.16
3/25/2013,3/26/2013,6,1,912.882,964.342,23.7,2945.065,940.469,22.33,37.12,14.79,-22.075,940.469,112.513,1972.15
3/25/2013,3/26/2013,6,2,974.161,1021.643,23.7,2937.998,1001.687,39.66,39.04,-0.62,-33.574,1001.687,119.63,2086.54
3/25/2013,3/26/2013,7,1,1031.683,1090.101,23.7,2932.015,983.296,42.88,40.81,-2.07,22.692,983.296,39.176,2226.71
3/25/2013,3/26/2013,7,2,1074.606,1126.147,23.7,2928.378,1006.576,44,49.91,5.91,36.074,1006.576,38.253,2263.88
3/26/2013,3/26/2013,8,1,1092.904,1131.207,20.4,2919.634,1108.542,41.98,31.71,-10.27,-36.56,1108.542,111.444,2218.98
3/26/2013,3/26/2013,8,2,1092.475,1104.708,20.4,2919.634,1105.483,42.58,31.7,-10.88,-57.472,1105.483,115.128,2188.69
3/26/2013,3/26/2013,9,1,1094.803,1092.427,20.4,2919.634,1110.86,43.78,31.7,-12.08,-73.628,1110.86,111.722,2155.56
3/26/2013,3/26/2013,9,2,1092.587,1071.738,20.4,2919.634,1111.888,44.38,31.7,-12.68,-96.256,1111.888,109.656,2112.63
3/26/2013,3/26/2013,10,1,1090.179,1059.739,20.4,2919.634,1114.452,44.98,31.7,-13.28,-112.19,1114.452,109.631,2103.63
3/26/2013,3/26/2013,10,2,1088.722,1057.156,20.4,2919.634,1116.445,44.98,31.7,-13.28,-115.399,1116.445,109.687,2091.75
3/26/2013,3/26/2013,11,1,1089.734,1061.488,20.4,2919.634,1118.204,44.98,31.7,-13.28,-108.445,1118.204,109.937,2135.23
3/26/2013,3/26/2013,11,2,1091.858,1069.877,20.4,2919.634,1118.56,44.98,31.7,-13.28,-96.666,1118.56,111.609,2127.58
3/26/2013,3/26/2013,12,1,1090.753,1056.556,20.4,2919.634,1116.98,44.38,31.7,-12.68,-110.101,1116.98,112.659,2061.52
3/26/2013,3/26/2013,12,2,1089.351,1046.803,20.4,2919.634,1117.622,44.38,31.7,-12.68,-120.402,1117.622,113.536,2075.16
3/26/2013,3/26/2013,13,1,1092.578,1049.126,20.4,2919.634,1117.341,44.98,31.7,-13.28,-115.581,1117.341,111.741,2109.41
3/26/2013,3/26/2013,13,2,1096.236,1054.21,20.4,2919.634,1116.543,44.98,31.7,-13.28,-111.971,1116.543,110.001,2081.79
3/26/2013,3/26/2013,14,1,1099.788,1050.567,20.4,2919.634,1108.246,45.63,31.7,-13.93,-108.604,1108.246,97.695,2082.13
3/26/2013,3/26/2013,14,2,1099.525,1045.077,20.4,2919.634,1106.196,45.63,34.04,-11.59,-116.304,1106.196,97.157,2072.26
3/26/2013,3/26/2013,15,1,1100.513,1054.182,20.4,2924.741,1103.726,45.63,36.3,-9.33,-103.841,1103.726,93.523,2126.75
3/26/2013,3/26/2013,15,2,1107.995,1070.091,20.4,2924.741,1101.644,45.63,38.56,-7.07,-83.519,1101.644,88.002,2137.06
3/26/2013,3/26/2013,16,1,1114.265,1082.221,20.4,2924.741,1098.657,45.63,40.54,-5.09,-66.103,1098.657,75.257,2169.4
3/26/2013,3/26/2013,16,2,1119.78,1093.239,20.4,2924.741,1096.205,45.63,40.52,-5.11,-56.206,1096.205,57.893,2195.38
3/26/2013,3/26/2013,17,1,1125.176,1117.144,20.4,2924.741,1098.95,50.32,40.5,-9.82,-49.089,1098.95,48.377,2265.79
3/26/2013,3/26/2013,17,2,1130.635,1144.156,20.4,2924.741,1123.682,50.32,40.48,-9.84,-34.075,1123.682,49.646,2282.2
3/26/2013,3/26/2013,18,1,1141.189,1163.89,20.4,2924.741,1142.683,50.32,49.56,-0.76,-35.495,1142.683,52.847,2357.54
3/26/2013,3/26/2013,18,2,1162.478,1199.071,20.4,2924.741,1152.788,50.32,49.54,-0.78,-14.402,1152.788,54.112,2351.14
3/26/2013,3/26/2013,19,1,1164.176,1180.665,20.4,2924.741,1147.933,50.32,49.57,-0.75,-27.513,1147.933,54.651,2326.37
3/26/2013,3/26/2013,19,2,1141.042,1162.023,20.4,2924.741,1127.851,50.32,49.6,-0.72,-20.514,1127.851,49.647,2287.83
3/26/2013,3/26/2013,20,1,1115.117,1123.159,20.4,2924.741,1095.492,50.32,49.64,-0.68,-27.097,1095.492,49.648,2215.88
3/26/2013,3/26/2013,20,2,1073.811,1086.621,20.4,2924.741,1079.455,45.63,49.79,4.16,-34.327,1079.455,59.072,2135.09
3/26/2013,3/26/2013,21,1,1029.464,1047.613,20.4,2924.741,1076.159,39.54,40.73,1.19,-60.406,1076.159,101.131,2041.8
3/26/2013,3/26/2013,21,2,983.036,999.974,20.4,2928.378,1033.884,39.54,40.91,1.37,-45.827,1033.884,106.852,1950.9
3/26/2013,3/26/2013,22,1,934.158,954.004,20.4,2932.015,950.632,39.49,40.98,1.49,23.563,950.632,128.121,1862.29
3/26/2013,3/26/2013,22,2,886.751,906.934,20.4,2943.298,904.235,39.49,50.71,11.22,25.184,904.235,192.277,1768.2
3/26/2013,3/26/2013,23,1,848.459,867.561,20.4,2950.365,868.71,39.5,41.18,1.68,21.787,868.71,140.179,1700.54
3/26/2013,3/26/2013,23,2,821.038,839.687,20.4,2957.431,818.947,39.64,50.02,10.38,19.116,818.947,91.696,1664.65
3/26/2013,3/27/2013,0,1,798.97,814.435,20.4,2960.965,775.256,39.72,50.11,10.39,15.565,775.256,69.735,1604.02
3/26/2013,3/27/2013,0,2,781.381,791.331,20.4,2964.498,762.379,39.78,50.11,10.33,5.75,762.379,70.735,1559.19
3/26/2013,3/27/2013,1,1,768.881,774.921,20.4,2964.498,752.103,39.75,41.1,1.35,-0.326,752.103,71.735,1534.56
3/26/2013,3/27/2013,1,2,761.738,764.726,20.4,2966.264,746.835,39.75,41.17,1.42,-6.831,746.835,73.275,1528.48
3/26/2013,3/27/2013,2,1,758.594,762.568,20.4,2968.031,744.825,39.75,41.09,1.34,-6.116,744.825,73.314,1530.07
3/26/2013,3/27/2013,2,2,757.591,758.425,20.4,2968.031,747.551,39.75,41,1.25,-13.552,747.551,72.814,1509.43
3/26/2013,3/27/2013,3,1,757.706,755.75,20.4,2968.031,750.593,39.73,40.9,1.17,-19.271,750.593,73.314,1502.01
3/26/2013,3/27/2013,3,2,759.354,758.028,20.4,2968.031,757.181,39.72,40.87,1.15,-23.325,757.181,73.314,1520.02
3/26/2013,3/27/2013,4,1,766.032,774.166,20.4,2968.031,766.726,39.67,40.93,1.26,-25.017,766.726,65.914,1551.83
3/26/2013,3/27/2013,4,2,781.401,784.496,20.4,2964.498,781.022,39.63,50.08,10.45,-29.73,781.022,115.938,1591.73
3/26/2013,3/27/2013,5,1,810.013,830.262,20.4,2957.431,829.043,39.52,50.19,10.67,-11.814,829.043,159.867,1705.63
3/26/2013,3/27/2013,5,2,854.575,881.095,20.4,2952.131,890.848,39.46,50.09,10.63,-0.968,890.848,162.712,1821.19
3/26/2013,3/27/2013,6,1,914.911,964.575,20.4,2945.065,945.865,39.39,49.87,10.48,19.356,945.865,144.602,1979.77
3/26/2013,3/27/2013,6,2,976.937,1014.324,20.4,2937.998,1002.919,39.42,49.73,10.31,-15.075,1002.919,113.835,2058.93
3/26/2013,3/27/2013,7,1,1034.567,1078.698,20.4,2932.015,1037.51,44,49.54,5.54,7.524,1037.51,102.123,2184.93
3/26/2013,3/27/2013,7,2,1074.917,1097.957,20.4,2928.378,1039.442,45.63,49.54,3.91,25.097,1039.442,78.942,2155.44
3/27/2013,3/27/2013,8,1,1095.95,1092.551,23.6,2929.164,1102.395,45.63,49.73,4.1,-25.677,1102.395,60.192,2157.32
3/27/2013,3/27/2013,8,2,1089.83,1077.553,23.6,2929.164,1101.986,45.63,49.73,4.1,-44.656,1101.986,68.166,2125.2
3/27/2013,3/27/2013,9,1,1086.559,1054.994,23.6,2929.164,1105.486,45.63,40.57,-5.06,-70.61,1105.486,64.706,2086.87
3/27/2013,3/27/2013,9,2,1080.542,1037.988,23.6,2929.164,1106.486,46.98,31.75,-15.23,-84.473,1106.486,61.698,2062.1
3/27/2013,3/27/2013,10,1,1075.527,1030.465,23.6,2929.164,1109.225,46.98,31.74,-15.24,-94.491,1109.225,61.298,2050.3
3/27/2013,3/27/2013,10,2,1071.509,1027.551,23.6,2929.164,1110.964,45.63,31.73,-13.9,-103.013,1110.964,66.271,2040.38
3/27/2013,3/27/2013,11,1,1070.772,997.332,23.6,2929.164,1112.264,45.63,31.73,-13.9,-135.467,1112.264,73.628,1973.09
3/27/2013,3/27/2013,11,2,1071.922,993.95,23.6,2929.164,1112.764,45.63,31.73,-13.9,-138.044,1112.764,82.313,1984.4
3/27/2013,3/27/2013,12,1,1070.198,997.608,23.6,2929.164,1111.525,45.63,31.73,-13.9,-135.09,1111.525,86.934,1984.19
3/27/2013,3/27/2013,12,2,1068.28,1000.456,23.6,2929.164,1115.395,45.63,31.73,-13.9,-131.552,1115.395,93.231,1989.34
3/27/2013,3/27/2013,13,1,1072.379,1002.281,23.6,2929.164,1115.356,45.63,31.73,-13.9,-127.853,1115.356,92.089,2001.84
3/27/2013,3/27/2013,13,2,1077.402,1009.694,23.6,2929.164,1119.566,45.63,31.72,-13.91,-129.571,1119.566,96.857,2026.4
3/27/2013,3/27/2013,14,1,1083.264,1015.133,23.6,2929.164,1118.526,45.63,31.71,-13.92,-121.048,1118.526,95.023,2022.12
3/27/2013,3/27/2013,14,2,1086.08,1012.424,23.6,2929.164,1122.267,44,31.7,-12.3,-127.294,1122.267,103.29,2026.63
3/27/2013,3/27/2013,15,1,1090.189,1019.998,23.6,2929.164,1119.728,40,31.71,-8.29,-117.12,1119.728,99.698,2042.88
3/27/2013,3/27/2013,15,2,1099.557,1036.14,23.6,2929.164,1117.728,40,40.52,0.52,-98.582,1117.728,97.198,2081.26
3/27/2013,3/27/2013,16,1,1107.08,1056.792,23.6,2929.164,1114.728,45.63,49.7,4.07,-72.806,1114.728,87.781,2158.67
3/27/2013,3/27/2013,16,2,1113.36,1090.793,23.6,2929.164,1112.228,45.63,49.73,4.1,-36.14,1112.228,68.487,2188.56
3/27/2013,3/27/2013,17,1,1118.549,1094.093,23.6,2929.164,1108.767,48.48,49.7,1.22,-35.207,1108.767,49.398,2200.49
3/27/2013,3/27/2013,17,2,1122.976,1105.227,23.6,2929.164,1117.107,50.32,49.67,-0.65,-46.121,1117.107,49.398,2239.12
3/27/2013,3/27/2013,18,1,1133.23,1126.53,23.6,2929.164,1120.979,50.32,49.61,-0.71,-55.131,1120.979,49.398,2290.81
3/27/2013,3/27/2013,18,2,1155.457,1172.44,23.6,2929.164,1140.9,50.32,49.53,-0.79,-30.524,1140.9,51.723,2346.51
3/27/2013,3/27/2013,19,1,1157.267,1173.818,23.6,2929.164,1143.906,50.32,49.53,-0.79,-28.589,1143.906,52.263,2307.16
3/27/2013,3/27/2013,19,2,1133.355,1143.606,23.6,2929.164,1137.598,50.32,31.64,-18.68,-51.456,1137.598,50.755,2242.95
3/27/2013,3/27/2013,20,1,1107.993,1106.752,23.6,2929.164,1112.512,50.32,31.65,-18.67,-66.466,1112.512,52.009,2178.77
3/27/2013,3/27/2013,20,2,1068.871,1074.44,23.6,2929.164,1110.512,50.32,31.68,-18.64,-68.099,1110.512,49.398,2109.46
3/27/2013,3/27/2013,21,1,1025.907,1025.445,23.6,2929.164,1107.512,45.63,27.28,-18.35,-87.184,1107.512,53.16,2001.75
3/27/2013,3/27/2013,21,2,978.188,985.874,23.6,2932.801,1057.796,39.66,32.02,-7.64,-92.085,1057.796,60.726,1928.56
3/27/2013,3/27/2013,22,1,929.832,941.278,23.6,2936.438,995.534,39.71,32.14,-7.57,-14.336,995.534,91.077,1839.08
3/27/2013,3/27/2013,22,2,883.69,898.971,23.6,2947.721,946.19,39.75,32.39,-7.36,-5.498,946.19,93.616,1755.51
3/27/2013,3/27/2013,23,1,845.841,861.694,23.6,2954.788,907.931,39.72,32.55,-7.17,-4.155,907.931,95.116,1683.47
3/27/2013,3/27/2013,23,2,818.617,830.52,23.6,2961.854,857.083,39.78,33.06,-6.72,-9.171,857.083,72.156,1638.5
3/27/2013,3/28/2013,0,1,796.713,807.672,23.6,2876.816,823.225,39.83,26.04,-13.79,-11.001,823.225,60.195,1590.45
3/27/2013,3/28/2013,0,2,778.898,786.655,23.6,2880.349,809.157,39.86,7.57,-32.29,-17.451,809.157,61.195,1551.77
3/27/2013,3/28/2013,1,1,766.201,774.559,23.6,2880.349,795.967,39.88,17.95,-21.93,-15.48,795.967,66.995,1538.53
3/27/2013,3/28/2013,1,2,759.275,762.067,23.6,2882.115,785.973,39.94,-36.56,-76.5,-19.321,785.973,68.534,1500.87
3/27/2013,3/28/2013,2,1,756.115,756.93,23.6,2883.882,772.473,40.02,-18.39,-58.41,-13.594,772.473,68.574,1514.47
3/27/2013,3/28/2013,2,2,755.026,756.567,23.6,2883.882,770.245,40.08,-38.84,-78.92,-8.916,770.245,68.074,1520.64
3/27/2013,3/28/2013,3,1,755.377,753.878,23.6,2883.882,768.536,40.1,-36.59,-76.69,-10.088,768.536,68.574,1508.24
3/27/2013,3/28/2013,3,2,757.253,753.528,23.6,2883.882,770.482,40.07,-16.3,-56.37,-10.822,770.482,66.074,1519.39
3/27/2013,3/28/2013,4,1,763.942,766.877,23.6,2883.882,776.451,39.99,0,-39.99,-7.911,776.451,65.074,1533.66
3/27/2013,3/28/2013,4,2,779.106,776.905,23.6,2880.349,789.566,39.89,19.27,-20.62,-18.001,789.566,64.074,1582.42
3/27/2013,3/28/2013,5,1,807.816,822.85,23.6,2873.282,825.99,22,23.89,1.89,14.216,825.99,75,1679.07
3/27/2013,3/28/2013,5,2,852.639,871,23.6,2867.982,889.983,22,23.68,1.68,0.721,889.983,80.001,1795.53
3/27/2013,3/28/2013,6,1,912.298,942.958,23.6,2860.916,950.045,39.69,32.06,-7.63,15.316,950.045,90.034,1933.55
3/27/2013,3/28/2013,6,2,973.099,997.764,23.6,2853.849,1013.405,39.63,38.1,-1.53,-10.82,1013.405,89.495,2042.16
3/27/2013,3/28/2013,7,1,1029.132,1053.598,23.6,2847.866,1025.563,39.59,40.16,0.57,-12.408,1025.563,50.2,2125.74
3/27/2013,3/28/2013,7,2,1068.235,1069.758,23.6,2844.229,1066.254,46.98,41.45,-5.53,-3.292,1066.254,56.398,2137.3
