,,,,,,,,MWh,$,$,,,MWh,MWh,MW,
14/09/2014,15/09/2014,7,2,1141.336,1113.243,22.1,2538.874,1056.95,42.99,46.44,3.45,12.787,1056.95,40.135,2219.744,
15/09/2014,15/09/2014,8,1,1136.832,1105.626,22.8,2566.374,1106.424,44.21,42.27,-1.94,-55.0575,1106.424,40.419,2183.571,
15/09/2014,15/09/2014,8,2,1120.574,1091.735,22.8,2566.374,1093.841,43.19,44.9,1.71,-51.112,1093.841,40.197,2165.852,
15/09/2014,15/09/2014,9,1,1105.899,1074.456,22.8,2526.895,1077.588,40.1,41.83,1.73,-62.899,1077.588,40.291,2109.96,
15/09/2014,15/09/2014,9,2,1087.148,1059.247,22.8,2526.895,1057.72,36.17,40.84,4.67,-51.3915,1057.72,46.535,2105.727,
15/09/2014,15/09/2014,10,1,1071.522,1051.058,22.8,2526.895,1035.839,36.17,45.76,9.59,-54.8555,1035.839,61.535,2085.037,
15/09/2014,15/09/2014,10,2,1058.68,1046.649,22.8,2526.895,1019.341,36.17,45.76,9.59,-43.417,1019.341,61.466,2074.78,
15/09/2014,15/09/2014,11,1,1050.451,1044.598,22.8,2526.895,1006.415,36.17,46.88,10.71,-20.028,1006.415,45.782,2064.338,
15/09/2014,15/09/2014,11,2,1046.304,1043.943,22.8,2530.395,997.329,36.17,57.98,21.81,-5.871,997.329,46.306,2075.528,
15/09/2014,15/09/2014,12,1,1040.877,1052.625,22.8,2530.395,994.542,36.17,56.91,20.74,-10.6645,994.542,60.782,2089.319,
15/09/2014,15/09/2014,12,2,1037.492,1058.744,22.8,2569.874,993.851,36.17,79.42,43.25,-2.5565,993.851,61.306,2105.201,
15/09/2014,15/09/2014,13,1,1041.484,1054.629,22.8,2569.874,998.153,36.17,54.43,18.26,-26.444,998.153,60.782,2064.982,
15/09/2014,15/09/2014,13,2,1046.906,1040.971,22.8,2569.874,1004.679,36.17,63.05,26.88,-17.851,1004.679,46.306,2066.268,
15/09/2014,15/09/2014,14,1,1054.792,1043.29,22.8,2569.874,1012.561,36.17,44.86,8.69,-21.477,1012.561,46.306,2074.78,
15/09/2014,15/09/2014,14,2,1061.665,1049.255,22.8,2569.874,1017.809,36.17,42.75,6.58,-16.7895,1017.809,46.306,2094.651,
15/09/2014,15/09/2014,15,1,1070.727,1063.543,22.8,2569.874,1029.524,38.17,40.63,2.46,-6.0145,1029.524,35.829,2118.677,
15/09/2014,15/09/2014,15,2,1088.99,1080.699,22.8,2569.874,1043.15,40.39,40.52,0.13,17.7135,1043.15,35.829,2193.385,
15/09/2014,15/09/2014,16,1,1110.258,1094.673,22.8,2566.374,1059.216,42.72,40.43,-2.29,2.019,1059.216,38.839,2200.148,
15/09/2014,15/09/2014,16,2,1132.161,1114.668,22.8,2566.374,1088.934,54.43,41.95,-12.48,-5.3495,1088.934,38.601,2244.371,
15/09/2014,15/09/2014,17,1,1160.223,1145.481,22.8,2566.374,1124.903,73.9,46.51,-27.39,-0.6495,1124.903,38.188,2324.883,
15/09/2014,15/09/2014,17,2,1197.031,1183.529,22.8,2566.374,1169.251,77.5,42.91,-34.59,-11.9785,1169.251,35.829,2386.203,
15/09/2014,15/09/2014,18,1,1245.551,1221.727,22.8,2566.374,1191.634,77.5,54.19,-23.31,24.5655,1191.634,35.829,2504.057,
15/09/2014,15/09/2014,18,2,1284.409,1266.363,22.8,2566.374,1208.353,77.5,42.63,-34.87,8.9865,1208.353,35.829,2506.337,
15/09/2014,15/09/2014,19,1,1271.358,1241.01,22.8,2566.374,1195.884,77.5,37.89,-39.61,-19.233,1195.884,35.829,2424.96,
15/09/2014,15/09/2014,19,2,1237.723,1208.889,22.8,2566.374,1168.443,77.5,33.99,-43.51,-2.2085,1168.443,30.829,2394.127,
15/09/2014,15/09/2014,20,1,1202.735,1174.611,22.8,2566.374,1124.903,77.29,36.97,-40.32,2.489,1124.903,30.829,2316.442,
15/09/2014,15/09/2014,20,2,1159.432,1134.913,22.8,2566.374,1085.885,65.36,32.69,-32.67,-10.5565,1085.885,37.078,2224.813,
15/09/2014,15/09/2014,21,1,1112.307,1087.436,22.8,2566.374,1042.739,43.22,28.99,-14.23,-20.604,1042.739,37.226,2118.722,
15/09/2014,15/09/2014,21,2,1055.918,1031.216,22.8,2566.374,995.776,40.4,28.95,-11.45,-30.4705,995.776,36.799,2004.209,
15/09/2014,15/09/2014,22,1,997.018,975.358,22.8,2569.874,901.251,34.08,28.99,-5.09,17.584,901.251,36.689,1911.048,
15/09/2014,15/09/2014,22,2,943.222,927.019,22.8,2573.374,859.815,34.1,29.52,-4.58,19.074,859.815,34.329,1826.436,
15/09/2014,15/09/2014,23,1,898.539,890.445,22.8,2580.374,822.071,34.13,27.99,-6.14,18.9415,822.071,34.329,1750.683,
15/09/2014,15/09/2014,23,2,865.095,856.05,22.8,2587.374,795.034,33.99,28.99,-5,10.648,795.034,34.329,1680.022,
15/09/2014,16/09/2014,0,1,840.784,830.976,22.8,2590.874,776.151,33.75,27.42,-6.33,11.817,776.151,33.768,1643.472,
15/09/2014,16/09/2014,0,2,821.032,814.287,22.8,2594.374,760.774,26.51,27.28,0.77,8.0425,760.774,41.097,1619.827,
15/09/2014,16/09/2014,1,1,806.954,812.953,22.8,2597.874,745.582,26.51,27.42,0.91,18.627,745.582,46.596,1621.61,
15/09/2014,16/09/2014,1,2,798.053,800.282,22.8,2601.374,737.864,26.51,27.42,0.91,19.146,737.864,46.106,1606.232,
15/09/2014,16/09/2014,2,1,793.308,804.453,22.8,2601.374,737.579,26.51,27.99,1.48,12.375,737.579,46.171,1592.25,
15/09/2014,16/09/2014,2,2,791.508,796.604,22.8,2601.374,734.364,26.51,29.52,3.01,14.6995,734.364,49.012,1596.151,
15/09/2014,16/09/2014,3,1,791.064,802.403,22.8,2601.374,730.341,26.51,29.52,3.01,15.695,730.341,53.085,1598.242,
15/09/2014,16/09/2014,3,2,792.692,801.422,22.8,2601.374,732.502,26.51,29.52,3.01,9.085,732.502,57.644,1598.462,
15/09/2014,16/09/2014,4,1,800.036,813.01,22.8,2601.374,741.432,26.52,32.12,5.6,15.873,741.432,58.767,1632.144,
15/09/2014,16/09/2014,4,2,816.17,824.609,22.8,2601.374,758.706,26.61,27.99,1.38,32.8195,758.706,42.519,1668.089,
15/09/2014,16/09/2014,5,1,845.049,865.013,22.8,2597.874,786.594,33.99,29.52,-4.47,56.246,786.594,37.369,1760.418,
15/09/2014,16/09/2014,5,2,891.577,917.487,22.8,2594.374,831.471,33.99,34.45,0.46,80.374,831.471,38.169,1900.028,
15/09/2014,16/09/2014,6,1,958.016,996.842,22.8,2583.874,911.323,36.17,34.45,-1.72,40.244,911.323,75.894,2054.922,
15/09/2014,16/09/2014,6,2,1028.668,1058.533,22.8,2576.874,979.429,36.17,29.9,-6.27,33.3045,979.429,75.37,2176.207,
15/09/2014,16/09/2014,7,1,1088.514,1114.357,22.8,2569.874,1033.535,43.19,37.4,-5.79,57.5795,1033.535,40.317,2262.863,
15/09/2014,16/09/2014,7,2,1123.75,1123.308,22.8,2566.374,1047.367,43.19,34.29,-8.9,17.596,1047.367,40.685,2211.296,
16/09/2014,16/09/2014,8,1,1118.57,1104.473,24.6,2566.374,1091.552,41.04,33.99,-7.05,-49.1935,1091.552,40.834,2166.385,
16/09/2014,16/09/2014,8,2,1096.968,1077.631,24.6,2566.374,1084.803,38.51,34.59,-3.92,-57.516,1084.803,40.786,2136.146,
16/09/2014,16/09/2014,9,1,1078.474,1057.648,24.6,2566.374,1074.77,36.17,34.29,-1.88,-77.6915,1074.77,46.522,2087.201,
16/09/2014,16/09/2014,9,2,1057.631,1026.901,24.6,2566.374,1062.39,36.17,34.29,-1.88,-99.1035,1062.39,46.522,2019.617,
16/09/2014,16/09/2014,10,1,1040.759,1004.506,24.6,2566.374,1049.447,36.17,37.89,1.72,-105.5915,1049.447,46.522,1980.755,
16/09/2014,16/09/2014,10,2,1026.522,998.788,24.6,2566.374,1038.634,38,40.84,2.84,-84.038,1038.634,40.539,1990.27,
16/09/2014,16/09/2014,11,1,1017.164,1000.791,24.6,2566.374,1032.526,37.95,45.49,7.54,-77.333,1032.526,38.329,1987.044,
16/09/2014,16/09/2014,11,2,1011.183,1000.585,24.6,2569.874,1027.687,36.17,45.54,9.37,-83.0535,1027.687,48.342,1985.951,
16/09/2014,16/09/2014,12,1,1003.776,997.101,24.6,2569.874,1025.651,36.17,55.78,19.61,-84.5095,1025.651,47.818,1977.919,
16/09/2014,16/09/2014,12,2,1000.093,1006.069,24.6,2569.874,1023.488,36.17,81.72,45.55,-65.0345,1023.488,48.342,2013.591,
16/09/2014,16/09/2014,13,1,1005.01,1018.362,24.6,2569.874,1029.498,37.95,73.94,35.99,-60.04,1029.498,38.329,2015.574,
16/09/2014,16/09/2014,13,2,1012.357,1025.106,24.6,2569.874,1032.64,37.99,46.42,8.43,-57.6215,1032.64,38.329,2026.695,
16/09/2014,16/09/2014,14,1,1023.836,1029.838,24.6,2569.874,1037.222,36.17,46.49,10.32,-62.454,1037.222,46.453,2042.442,
16/09/2014,16/09/2014,14,2,1035.355,1038.096,24.6,2569.874,1040.439,36.17,46.38,10.21,-48.126,1040.439,45.998,2076.622,
16/09/2014,16/09/2014,15,1,1049.903,1057.844,24.6,2569.874,1050.396,36.17,69.01,32.84,-29.597,1050.396,46.522,2134.642,
16/09/2014,16/09/2014,15,2,1071.3,1082.175,24.6,2569.874,1063.682,40.22,84.35,44.13,-15.5705,1063.682,38.329,2172.881,
16/09/2014,16/09/2014,16,1,1093.448,1097.552,24.6,2566.374,1074.699,44.37,90.79,46.42,-13.2035,1074.699,44.007,2211.005,
16/09/2014,16/09/2014,16,2,1114.565,1116.088,24.6,2566.374,1095.816,54.06,87.22,33.16,-11.389,1095.816,38.469,2245.792,
16/09/2014,16/09/2014,17,1,1139.073,1134.45,24.6,2566.374,1124.745,71.13,84.44,13.31,-18.073,1124.745,37.949,2289.242,
16/09/2014,16/09/2014,17,2,1171.377,1175.501,24.6,2566.374,1160.054,75,105.91,30.91,-2.26,1160.054,35.829,2387.246,
16/09/2014,16/09/2014,18,1,1215.221,1211.845,24.6,2566.374,1177.959,75,105.91,30.91,25.001,1177.959,35.829,2477.578,
16/09/2014,16/09/2014,18,2,1252.579,1249.307,24.6,2566.374,1195.197,75,94.18,19.18,12.277,1195.197,35.829,2486.606,
16/09/2014,16/09/2014,19,1,1241.01,1224.439,24.6,2566.374,1183.2,75,79.06,4.06,-16.0925,1183.2,35.829,2405.873,
16/09/2014,16/09/2014,19,2,1209.462,1197.398,24.6,2566.374,1156.37,75,73.79,-1.21,-11.3645,1156.37,35.829,2361.669,
16/09/2014,16/09/2014,20,1,1178.087,1161.856,24.6,2566.374,1113.485,67.26,61.37,-5.89,-7.873,1113.485,35.829,2282.882,
16/09/2014,16/09/2014,20,2,1136.049,1125.806,24.6,2566.374,1072.868,54.98,44.17,-10.81,-5.004,1072.868,37.179,2210.086,
16/09/2014,16/09/2014,21,1,1089.22,1075.821,24.6,2566.374,1031.541,43.21,37.89,-5.32,-18.753,1031.541,37.226,2100.028,
16/09/2014,16/09/2014,21,2,1037.168,1022.582,24.6,2566.374,985.086,38.6,27.06,-11.54,-21.539,985.086,36.819,2000.732,
16/09/2014,16/09/2014,22,1,982.337,977.791,24.6,2569.874,893.625,34.07,27.24,-6.83,7.895,893.625,55.069,1913.178,
16/09/2014,16/09/2014,22,2,931.25,932.701,24.6,2573.374,854.109,34.19,27.46,-6.73,6.68,854.109,48.729,1819.036,
16/09/2014,16/09/2014,23,1,888.393,890.972,24.6,2580.374,819.848,34.31,27.42,-6.89,7.873,819.848,45.129,1745.7,
16/09/2014,16/09/2014,23,2,856.385,856.332,24.6,2587.374,794.309,34.36,26.4,-7.96,10.1385,794.309,44.729,1698.353,
16/09/2014,17/09/2014,0,1,835.945,833.861,24.6,2590.874,775.299,33.99,27.14,-6.85,18.911,775.299,33.768,1655.956,
16/09/2014,17/09/2014,0,2,820.193,819.379,24.6,2594.374,760.753,26.59,27.05,0.46,15.8605,760.753,38.175,1629.577,
16/09/2014,17/09/2014,1,1,808.872,811.224,24.6,2597.874,746.327,26.59,27.42,0.83,13.9565,746.327,43.259,1607.085,
16/09/2014,17/09/2014,1,2,801.063,800.393,24.6,2601.374,740.18,26.59,27.42,0.83,12.752,740.18,41.548,1588.96,
16/09/2014,17/09/2014,2,1,795.933,792.925,24.6,2601.374,738.988,26.59,27.42,0.83,9.09,738.988,41.88,1579.916,
16/09/2014,17/09/2014,2,2,794.697,791.417,24.6,2601.374,735.444,26.59,27.42,0.83,8.418,735.444,43.4,1574.524,
16/09/2014,17/09/2014,3,1,794.444,794.671,24.6,2601.374,733.069,26.59,27.42,0.83,17.378,733.069,44.185,1589.264,
16/09/2014,17/09/2014,3,2,796.054,797.607,24.6,2601.374,735.601,26.59,27.99,1.4,14.1195,735.601,46.743,1592.927,
16/09/2014,17/09/2014,4,1,803.161,807.62,24.6,2601.374,743.602,26.62,27.42,0.8,18.671,743.602,47.145,1618.836,
16/09/2014,17/09/2014,4,2,819.307,819.276,24.6,2601.374,759.718,33.94,27.42,-6.52,31.99,759.718,36.708,1656.832,
16/09/2014,17/09/2014,5,1,848.963,857.42,24.6,2597.874,786.695,34.36,31.34,-3.02,46.419,786.695,37.699,1741.626,
16/09/2014,17/09/2014,5,2,896.069,899.122,24.6,2594.374,829.21,34.06,37.89,3.83,55.7595,829.21,38.609,1847.157,
16/09/2014,17/09/2014,6,1,960.431,973.285,24.6,2583.874,909.314,41.5,40.84,-0.66,2.729,909.314,84.513,1993.112,
16/09/2014,17/09/2014,6,2,1028.083,1034.022,24.6,2576.874,977.166,41.5,37.89,-3.61,-6.0235,977.166,68.989,2080.263,
16/09/2014,17/09/2014,7,1,1086.54,1094.855,24.6,2569.874,1030.225,50.1,46.51,-3.59,-0.1425,1030.225,76.335,2212.835,
16/09/2014,17/09/2014,7,2,1120.329,1110.82,24.6,2566.374,1047.516,50.1,40.35,-9.75,-39.0415,1047.516,91.335,2199.619,
17/09/2014,17/09/2014,8,1,1098.924,1097.682,26.2,2566.374,1063.747,40.71,52.49,11.78,-34.5095,1063.747,41.196,2140.867,
17/09/2014,17/09/2014,8,2,1080.143,1078.482,26.2,2566.374,1050.909,38.46,60.38,21.92,-17.758,1050.909,41.091,2148.484,
17/09/2014,17/09/2014,9,1,1064.865,1074.127,26.2,2566.374,1034.298,36.17,43.93,7.76,-39.6415,1034.298,61.541,2112.395,
17/09/2014,17/09/2014,9,2,1048.893,1058.665,26.2,2566.374,1018.023,36.17,70.21,34.04,-38.8015,1018.023,61.541,2081.525,
17/09/2014,17/09/2014,10,1,1038.842,1048.422,26.2,2566.374,1000.542,36.17,74.9,38.73,-31.9015,1000.542,61.541,2060.363,
17/09/2014,17/09/2014,10,2,1032.266,1041.203,26.2,2566.374,987.461,36.17,65.26,29.09,-20.1645,987.461,63.361,2061.315,
17/09/2014,17/09/2014,11,1,1032.153,1045.604,26.2,2566.374,973.896,36.17,81.64,45.47,2.8595,973.896,62.837,2079.185,
17/09/2014,17/09/2014,11,2,1035.992,1045.005,26.2,2569.874,968.044,36.17,83.09,46.92,-11.8075,968.044,78.361,2069.195,
17/09/2014,17/09/2014,12,1,1036.999,1035.438,26.2,2569.874,971.2,36.17,71.71,35.54,-28.4725,971.2,77.837,2041.129,
17/09/2014,17/09/2014,12,2,1039.08,1032.049,26.2,2569.874,980.546,36.17,59.72,23.55,-18.7205,980.546,63.361,2050.373,
17/09/2014,17/09/2014,13,1,1048.969,1030.489,26.2,2569.874,989.558,36.17,46.79,10.62,-13.9375,989.558,47.837,2046.915,
17/09/2014,17/09/2014,13,2,1060.592,1042.724,26.2,2569.874,996.549,36.17,46.46,10.29,-1.6925,996.549,48.361,2086.435,
17/09/2014,17/09/2014,14,1,1072.884,1057.205,26.2,2569.874,1002.852,36.17,43.99,7.82,2.3755,1002.852,48.361,2107.177,
17/09/2014,17/09/2014,14,2,1083.29,1063.578,26.2,2569.874,1004.36,40.41,48.36,7.95,22.275,1004.36,40.591,2134.452,
17/09/2014,17/09/2014,15,1,1096.274,1072.258,26.2,2569.874,1006.989,41.24,37.4,-3.84,19.4545,1006.989,39.902,2132.691,
17/09/2014,17/09/2014,15,2,1114.875,1085.716,26.2,2569.874,1016.01,44.51,37.52,-6.99,27.873,1016.01,39.669,2167.104,
17/09/2014,17/09/2014,16,1,1132.726,1108.022,26.2,2566.374,1024.553,62.87,54.36,-8.51,47.393,1024.553,38.959,2221.81,
17/09/2014,17/09/2014,16,2,1148.59,1125.195,26.2,2566.374,1048.018,63.15,39.89,-23.26,30.154,1048.018,38.591,2233.526,
17/09/2014,17/09/2014,17,1,1165.533,1134.56,26.2,2566.374,1082.664,75,44.19,-30.81,25.578,1082.664,38.176,2292.836,
17/09/2014,17/09/2014,17,2,1188.056,1160.897,26.2,2566.374,1139.278,78.78,34.94,-43.84,-19.429,1139.278,51.587,2342.872,
17/09/2014,17/09/2014,18,1,1225.743,1187.491,26.2,2566.374,1160.127,81.85,37.89,-43.96,-0.2125,1160.127,54.463,2428.755,
17/09/2014,17/09/2014,18,2,1259.656,1228.148,26.2,2566.374,1177.36,79.03,34.94,-44.09,-13.5555,1177.36,56.463,2440.535,
17/09/2014,17/09/2014,19,1,1246.796,1201.35,26.2,2566.374,1172.951,79.69,32.97,-46.72,-48.9355,1172.951,58.443,2364.917,
17/09/2014,17/09/2014,19,2,1211.803,1166.658,26.2,2566.374,1150.314,77,29.03,-47.97,-67.5845,1150.314,60.043,2285.545,
17/09/2014,17/09/2014,20,1,1176.149,1127.45,26.2,2566.374,1108.496,75,27.99,-47.01,-63.294,1108.496,60.829,2212.062,
17/09/2014,17/09/2014,20,2,1134.409,1088.549,26.2,2566.374,1072.163,75,30.81,-44.19,-41.787,1072.163,35.829,2132.41,
17/09/2014,17/09/2014,21,1,1090.296,1044.878,26.2,2566.374,1028.24,67.72,34.44,-33.28,-25.219,1028.24,20.829,2047.7,
17/09/2014,17/09/2014,21,2,1038.289,998.397,26.2,2566.374,978.799,59.74,34.94,-24.8,-34.5725,978.799,28.329,1945.111,
17/09/2014,17/09/2014,22,1,982.971,954.522,26.2,2569.874,884.91,35.76,32.97,-2.79,8.8835,884.91,48.394,1884.375,
17/09/2014,17/09/2014,22,2,931.277,916.382,26.2,2573.374,840.836,35.76,30.27,-5.49,5.1115,840.836,48.918,1789.731,
17/09/2014,17/09/2014,23,1,888.46,879.826,26.2,2580.374,803.216,34.59,32.97,-1.62,16.752,803.216,46.529,1732.994,
17/09/2014,17/09/2014,23,2,857.048,854.273,26.2,2587.374,782.354,34.59,29.03,-5.56,12.7265,782.354,46.529,1683.219,
17/09/2014,18/09/2014,0,1,835.749,836.46,26.2,2500.161,766.358,33.99,29.52,-4.47,36.4455,766.358,33.768,1673.143,
17/09/2014,18/09/2014,0,2,820.527,823.139,26.2,2503.661,747.721,29.9,29.52,-0.38,38.3775,747.721,33.768,1639.733,
17/09/2014,18/09/2014,1,1,809.583,810.423,26.2,2507.161,732.385,29.47,29.52,0.05,34.9755,732.385,33.768,1602.257,
17/09/2014,18/09/2014,1,2,802.275,795.324,26.2,2510.661,722.35,27.33,27.42,0.09,29.637,722.35,36.097,1576.168,
17/09/2014,18/09/2014,2,1,796.656,789.632,26.2,2510.661,721.387,27.33,27.42,0.09,27.4335,721.387,36.14,1569.921,
17/09/2014,18/09/2014,2,2,794.384,791.537,26.2,2510.661,722.846,27.33,27.99,0.66,36.185,722.846,34.297,1586.656,
17/09/2014,18/09/2014,3,1,794.214,785.877,26.2,2510.661,719.165,27,27.42,0.42,23.8865,719.165,38.008,1562.119,
17/09/2014,18/09/2014,3,2,795.667,788.589,26.2,2510.661,720.267,27.33,27.99,0.66,32.2415,720.267,36.122,1577.261,
17/09/2014,18/09/2014,4,1,802.192,798.163,26.2,2510.661,727.707,29.25,29.52,0.27,36.2605,727.707,33.768,1595.471,
17/09/2014,18/09/2014,4,2,818.116,813.002,26.2,2510.661,742.524,30.12,29.52,-0.6,42.7555,742.524,38.148,1646.855,
17/09/2014,18/09/2014,5,1,847.312,850.263,26.2,2507.161,768.956,34.59,33.95,-0.64,57.0455,768.956,37.028,1726.059,
17/09/2014,18/09/2014,5,2,893.213,897.415,26.2,2503.661,812.926,34.59,34.99,0.4,76.9835,812.926,38.269,1856.357,
17/09/2014,18/09/2014,6,1,956.942,964.53,26.2,2493.161,893.363,41.5,34.42,-7.08,37.946,893.363,51.965,1966.548,
17/09/2014,18/09/2014,6,2,1024.815,1018.196,26.2,2486.161,960.369,41.5,33.69,-7.81,18.15,960.369,51.965,2060.968,
17/09/2014,18/09/2014,7,1,1082.273,1076.172,26.2,2479.161,1012.717,83.93,37.89,-46.04,37.91,1012.717,33.329,2167.912,
17/09/2014,18/09/2014,7,2,1116.118,1083.8,26.2,2475.661,1030.039,88.41,34.94,-53.47,-1.988,1030.039,33.329,2122.76,
