,,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
10/24/2011,10/24/2011,9,1,935,1066.004,23.2,1878.846,1154.378,63.26,36.57,-26.69,-79.971,1154.378,49.951,1037.54,976.53
10/24/2011,10/24/2011,9,2,931,1062.238,23.2,1878.846,1174.809,62.88,36.51,-26.37,-80.25,1174.809,37.527,1047.97,986.914
10/24/2011,10/24/2011,10,1,931,1059.769,23.2,1878.846,1179.759,62.28,36.41,-25.87,-81.174,1179.759,37.027,1052.92,991.045
10/24/2011,10/24/2011,10,2,928,1060.439,23.2,1878.846,1179.281,62.86,36.45,-26.41,-79.64,1179.281,36.527,1052.442,992.161
10/24/2011,10/24/2011,11,1,927,1056.056,23.2,1878.846,1177.166,63.52,51.08,-12.44,-62.599,1177.166,46.109,1050.327,1007.097
10/24/2011,10/24/2011,11,2,934,1059.199,23.2,1878.846,1167.764,64.06,63,-1.06,-47.534,1167.764,47.188,1045.925,1018.091
10/24/2011,10/24/2011,12,1,936,1062.73,23.2,1878.846,1164.079,62.33,35.05,-27.28,-54.264,1164.079,36.264,1042.24,1007.816
10/24/2011,10/24/2011,12,2,936,1071.904,23.2,1878.846,1179.513,63,60.71,-2.29,-58.313,1179.513,27.372,1055.834,1017.555
10/24/2011,10/24/2011,13,1,942,1080.263,23.2,1878.846,1179.219,63,60.71,-2.29,-38.405,1179.219,26.863,1055.545,1037.729
10/24/2011,10/24/2011,13,2,947,1077.655,23.2,1878.846,1183.738,63,60.44,-2.56,-36.228,1183.738,28.39,1059.036,1043.468
10/24/2011,10/24/2011,14,1,956,1074.344,23.2,1878.846,1184.863,60.16,60.16,0,-42.518,1184.863,27.072,1063.013,1040.927
10/24/2011,10/24/2011,14,2,963,1083.971,23.2,1878.846,1191.937,60.16,60.16,0,-35.619,1191.937,29.612,1065.087,1050.144
10/24/2011,10/24/2011,15,1,965,1084.573,23.2,1878.846,1188.49,59.89,60,0.11,-31.278,1188.49,25.912,1066.34,1055.38
10/24/2011,10/24/2011,15,2,974,1088.787,23.2,1878.846,1177.286,59.91,63,3.09,-23.661,1177.286,27.412,1060.136,1056.147
10/24/2011,10/24/2011,16,1,983,1093.55,23.2,1878.846,1186.49,59.9,59.9,0,-29.998,1186.49,29.912,1064.34,1053.577
10/24/2011,10/24/2011,16,2,993,1096.438,23.2,1878.846,1210.926,59.6,59.6,0,-41.547,1210.926,31.412,1075.285,1052.128
10/24/2011,10/24/2011,17,1,1000,1106.636,23.2,1878.846,1210.173,60.06,60.06,0,-32.55,1210.173,38.072,1069.832,1055.515
10/24/2011,10/24/2011,17,2,1008,1118.525,23.2,1878.846,1208.19,55.7,55.7,0,-32.003,1208.19,26.333,1080.549,1066.944
10/24/2011,10/24/2011,18,1,1011,1127.097,23.2,1878.846,1207.838,56.06,63,6.94,-22.246,1207.838,30.333,1080.197,1076.467
10/24/2011,10/24/2011,18,2,1031,1154.282,23.2,1971.346,1206.706,56.14,76.22,20.08,4.876,1206.706,32.833,1079.065,1103.013
10/24/2011,10/24/2011,19,1,1073,1145.455,23.2,1971.346,1196.751,55.62,76.19,20.57,9.831,1196.751,34.333,1069.116,1098.132
10/24/2011,10/24/2011,19,2,1054,1113.503,23.2,1971.346,1193.92,60.77,60.77,0,-22.775,1193.92,40.033,1061.585,1057.52
10/24/2011,10/24/2011,20,1,1031,1074.278,23.2,1897.562,1164.494,60,36.99,-23.01,-63.357,1164.494,48.39,1038.793,993.623
10/24/2011,10/24/2011,20,2,999,1037.566,23.2,1897.562,1103.135,43.44,28.47,-14.97,-84.005,1103.135,47.372,1006.485,940.704
10/24/2011,10/24/2011,21,1,971,999.781,23.2,1897.562,1061.618,33.21,24.21,-9,-84.122,1061.618,81.045,962.187,896.313
10/24/2011,10/24/2011,21,2,932,952.519,23.2,1901.199,982.347,31.86,23.2,-8.66,-90.266,982.347,112.612,915.181,843.795
10/24/2011,10/24/2011,22,1,892,900.697,23.2,1904.836,908.29,30.2,25.17,-5.03,-79.079,908.29,116.904,852.448,791.871
10/24/2011,10/24/2011,22,2,844,856.853,23.2,1916.119,864.812,27.41,24.5,-2.91,-71.757,864.812,112.21,800.671,746.889
10/24/2011,10/24/2011,23,1,805,812.7,23.2,1923.186,831.651,24.2,23.89,-0.31,-68.936,831.651,76.904,779.079,728.396
10/24/2011,10/24/2011,23,2,771,781.075,23.2,1930.252,808.86,24.6,23.3,-1.3,-44.433,808.86,76.904,753.798,727.763
10/24/2011,10/25/2011,0,1,745,766.523,23.2,1933.786,793,25.17,25.17,0,-25.533,793,77.604,736.869,729.854
10/24/2011,10/25/2011,0,2,723,755.465,23.2,1937.319,781.553,25.17,25.17,0,-30.537,781.553,80.704,722.374,709.991
10/24/2011,10/25/2011,1,1,708,754.884,23.2,1937.319,770.117,25.17,25.17,0,-26.359,770.117,80.204,712.516,704.206
10/24/2011,10/25/2011,1,2,695,748.407,23.2,1939.085,763.457,25.17,25.17,0,-31.881,763.457,79.704,706.356,692.342
10/24/2011,10/25/2011,2,1,682,744.229,23.2,1940.852,772.151,25.17,22,-3.17,-54.094,772.151,79.704,715.589,679.335
10/24/2011,10/25/2011,2,2,676,743.14,23.2,1940.852,772.526,25.17,21.7,-3.47,-59.014,772.526,79.204,716.464,675.268
10/24/2011,10/25/2011,3,1,671,745.443,23.2,1940.852,769.291,25.17,22.6,-2.57,-51.761,769.291,79.204,713.229,679.363
10/24/2011,10/25/2011,3,2,664,746.004,23.2,1940.852,768.827,24.9,20.07,-4.83,-72.117,768.827,78.704,713.808,659.421
10/24/2011,10/25/2011,4,1,663,758.416,23.2,1940.852,776.513,25.17,20,-5.17,-81.224,776.513,79.704,720.491,657.132
10/24/2011,10/25/2011,4,2,668,771.932,23.2,1937.319,787.103,25.17,22,-3.17,-77.203,787.103,81.204,729.581,670.447
10/24/2011,10/25/2011,5,1,681,807.867,23.2,1930.252,809.177,27,24.63,-2.37,-62.634,809.177,101.904,743.5,698.913
10/24/2011,10/25/2011,5,2,698,835.371,23.2,1924.952,847.067,28.49,25.17,-3.32,-67.893,847.067,121.807,773.312,723.112
10/24/2011,10/25/2011,6,1,729,889.486,23.2,1917.886,913.382,32.48,24.71,-7.77,-72.482,913.382,135.109,834.296,779.911
10/24/2011,10/25/2011,6,2,794,962.295,23.2,1984.603,1005.438,27,24.52,-2.48,-88.341,1005.438,106.832,925.626,855.702
10/24/2011,10/25/2011,7,1,845,1040.597,23.2,1978.62,1015.731,31.7,37.51,5.81,-16.542,1015.731,38.45,950.683,953.181
10/24/2011,10/25/2011,7,2,897,1072.086,23.2,1974.983,1085.764,34.81,44.31,9.5,-10.405,1085.764,22.882,997.116,1004.772
10/25/2011,10/25/2011,8,1,919,1078.812,23.3,1967.662,1145.982,30.2,34.89,4.69,-29.906,1145.982,24.835,1042.581,1030.841
10/25/2011,10/25/2011,8,2,920,1073.08,23.3,1967.662,1159.636,34.9,34.9,0,-40.079,1159.636,25.094,1052.969,1030.842
10/25/2011,10/25/2011,9,1,926,1069.632,23.3,1967.662,1186.345,30.2,28.09,-2.11,-67.254,1186.345,22.795,1064.548,1014.979
10/25/2011,10/25/2011,9,2,922,1057.185,23.3,1967.662,1194.838,41.28,30.2,-11.08,-82.123,1194.838,23.055,1072.681,1008.684
10/25/2011,10/25/2011,10,1,919,1055.459,23.3,1967.662,1202.488,54.3,30,-24.3,-79.436,1202.488,26.446,1080.331,1019.563
10/25/2011,10/25/2011,10,2,915,1055.395,23.3,1967.662,1204.27,54.61,29.18,-25.43,-93.149,1204.27,27.974,1082.113,1007.346
10/25/2011,10/25/2011,11,1,913,1057.298,23.3,1967.662,1204.287,63,42.01,-20.99,-60.577,1204.287,26.956,1074.39,1032.955
10/25/2011,10/25/2011,11,2,917,1067.254,23.3,1967.662,1201.904,63,63,0,-23.877,1201.904,25.428,1074.618,1071.096
10/25/2011,10/25/2011,12,1,920,1064.651,23.3,1897.949,1196.837,60,63,3,-31.091,1196.837,21.863,1074.617,1063.75
10/25/2011,10/25/2011,12,2,919,1066.805,23.3,1897.949,1198.76,60,58.25,-1.75,-41.077,1198.76,23.39,1074.513,1053.494
10/25/2011,10/25/2011,13,1,924,1068.913,23.3,1897.949,1196.068,59.38,59.38,0,-60.959,1196.068,20.8,1073.911,1032.317
10/25/2011,10/25/2011,13,2,931,1069.396,23.3,1897.949,1204.567,63,58.98,-4.02,-58.629,1204.567,28.993,1074.712,1035.528
10/25/2011,10/25/2011,14,1,941,1066.554,23.3,1897.949,1215.368,63,58.51,-4.49,-72.824,1215.368,31.123,1079.468,1025.945
10/25/2011,10/25/2011,14,2,952,1075.264,23.3,1897.949,1215.514,63,58.64,-4.36,-69.745,1215.514,33.669,1079.61,1029.351
10/25/2011,10/25/2011,15,1,960,1083.69,23.3,1897.949,1214.674,63,59.47,-3.53,-69.896,1214.674,33.669,1079.771,1029.47
10/25/2011,10/25/2011,15,2,978,1079.61,23.3,1897.949,1198.252,60,53.75,-6.25,-61.84,1198.252,28.993,1074.522,1032.543
10/25/2011,10/25/2011,16,1,994,1091.394,23.3,1897.949,1192.524,47.68,47.68,0,-47.62,1192.524,29.921,1070.366,1042.975
10/25/2011,10/25/2011,16,2,1010,1099.702,23.3,1971.346,1180.755,41.18,60,18.82,-20.645,1180.755,31.421,1058.597,1058.185
10/25/2011,10/25/2011,17,1,1020,1117.997,23.3,1971.346,1182.866,34.41,63,28.59,-9.122,1182.866,33.382,1060.716,1072.008
10/25/2011,10/25/2011,17,2,1034,1137.234,23.3,1971.346,1198.362,63,75.32,12.32,7.539,1198.362,31.632,1073.921,1102.107
10/25/2011,10/25/2011,18,1,1045,1132.214,23.3,1971.346,1191.548,59.63,67.31,7.68,7.587,1191.548,33.669,1072.404,1100.405
10/25/2011,10/25/2011,18,2,1067,1149.056,23.3,1983.238,1191.561,55.75,65.44,9.69,27.837,1191.561,33.669,1075.885,1123.978
10/25/2011,10/25/2011,19,1,1110,1146.251,23.3,1983.238,1178.489,60,67.22,7.22,28.639,1178.489,34.595,1071.524,1120.155
10/25/2011,10/25/2011,19,2,1091,1119.807,23.3,1983.238,1177.504,60,67.13,7.13,-9.054,1177.504,38.16,1071.447,1082.002
10/25/2011,10/25/2011,20,1,1068,1080.926,23.3,1913.525,1131.453,55,70,15,0.458,1131.453,44.842,1035.704,1055.973
10/25/2011,10/25/2011,20,2,1031,1045.53,23.3,1913.525,1079.655,61.12,63,1.88,-2.223,1079.655,52.082,1002.698,1020.062
10/25/2011,10/25/2011,21,1,993,1002.916,23.3,1913.525,1056.516,34.17,54.82,20.65,-12.981,1056.516,75.675,973.366,978.883
10/25/2011,10/25/2011,21,2,948,954.275,23.3,1917.162,992.524,48.09,48.09,0,-13.034,992.524,112.752,936.259,942.388
10/25/2011,10/25/2011,22,1,901,899.066,23.3,1920.799,874.935,36.91,63.38,26.47,16.067,874.935,95.21,851.686,886.524
10/25/2011,10/25/2011,22,2,845,854.581,23.3,1932.082,831.263,26.72,64.15,37.43,9.166,831.263,76.904,812.057,839.55
10/25/2011,10/25/2011,23,1,796,815.401,23.3,1939.149,797.392,25.17,44.9,19.73,31.23,797.392,76.904,754.351,803.709
10/25/2011,10/25/2011,23,2,753,781.924,23.3,1946.215,774.614,25.17,40.63,15.46,26.893,774.614,76.904,734.079,778.936
10/25/2011,10/26/2011,0,1,717,758.354,23.3,1949.749,759.905,25.2,40.66,15.46,26.456,759.905,76.904,714.201,758.956
10/25/2011,10/26/2011,0,2,690,739.954,23.3,1953.282,749.593,25.3,33.72,8.42,25.001,749.593,76.904,703.896,747.048
10/25/2011,10/26/2011,1,1,667,730.192,23.3,1953.282,746.554,25.42,27.63,2.21,19.19,746.554,76.904,700.858,738.047
10/25/2011,10/26/2011,1,2,650,733.307,23.3,1955.048,746.054,25.44,27.64,2.2,17.893,746.054,76.904,700.358,736.235
10/25/2011,10/26/2011,2,1,637,732.894,23.3,1956.815,750.245,25.5,30.2,4.7,22.8,750.245,76.904,704.1,744.947
10/25/2011,10/26/2011,2,2,629,731.4,23.3,1956.815,749.745,25,30.2,5.2,9.288,749.745,79.204,717.177,744.704
10/25/2011,10/26/2011,3,1,625,730.811,23.3,1956.815,745.015,25,26.5,1.5,1.426,745.015,79.204,712.453,731.951
10/25/2011,10/26/2011,3,2,622,724.439,23.3,2026.528,743.975,23.83,25,1.17,-17.537,743.975,78.704,725.255,725.85
10/25/2011,10/26/2011,4,1,625,734.306,23.3,2026.528,744.975,25.17,26.72,1.55,16.311,744.975,76.904,701.38,735.768
10/25/2011,10/26/2011,4,2,634,749.281,23.3,2022.995,749.146,25.8,37.22,11.42,28.903,749.146,76.904,703.449,750.432
10/25/2011,10/26/2011,5,1,655,786.183,23.3,2015.928,772.16,25.8,34.75,8.95,28.328,772.16,76.904,726.011,772.649
10/25/2011,10/26/2011,5,2,685,811.835,23.3,2010.628,811.421,26.72,37.8,11.08,0.592,811.421,81.904,774.201,792.732
10/25/2011,10/26/2011,6,1,728,869.833,23.3,2003.562,878.653,26.72,30.2,3.48,-9.667,878.653,90.904,840.415,849.231
10/25/2011,10/26/2011,6,2,801,938.734,23.3,1996.495,970.441,25.17,25.8,0.63,-45.602,970.441,62.879,932.27,905.076
10/25/2011,10/26/2011,7,1,860,1019.917,23.3,1898.012,1024.593,27.46,60,32.54,-3.755,1024.593,32.215,963.784,978.766
10/25/2011,10/26/2011,7,2,920,1065.698,23.3,1894.375,1077.304,60.28,78.47,18.19,4.907,1077.304,27.591,1004.868,1028.92
10/26/2011,10/26/2011,8,1,984,1077.303,20.9,1978.965,1168.922,36.14,36.14,0,-51.798,1168.922,28.931,1062.825,1030.002
10/26/2011,10/26/2011,8,2,981,1078.298,20.9,1978.965,1183.689,82.81,36.95,-45.86,-67.277,1183.689,37.43,1072.893,1024.744
10/26/2011,10/26/2011,9,1,994,1090.563,20.9,1978.965,1209.436,84.2,36.95,-47.25,-71.511,1209.436,28.669,1082.748,1030.718
10/26/2011,10/26/2011,9,2,993,1091.566,20.9,1978.965,1215.546,63,36.95,-26.05,-74.076,1215.546,28.669,1087.046,1033.267
10/26/2011,10/26/2011,10,1,993,1085.31,20.9,1978.965,1220.076,63,37.14,-25.86,-98.978,1220.076,33.669,1097.109,1017.617
10/26/2011,10/26/2011,10,2,987,1089,20.9,1978.965,1223.643,63,37.14,-25.86,-70.579,1223.643,38.285,1097.172,1046.865
10/26/2011,10/26/2011,11,1,983,1077.401,20.9,1978.965,1229.056,64.27,37.14,-27.13,-67.59,1229.056,37.206,1102.37,1055.265
10/26/2011,10/26/2011,11,2,988,1077.505,20.9,1978.965,1230.157,64.67,37.14,-27.53,-94.943,1230.157,38.285,1103.47,1028.215
10/26/2011,10/26/2011,12,1,991,1073.944,20.9,1978.965,1228.277,64.52,37.14,-27.38,-105.912,1228.277,39.785,1101.59,1015.031
10/26/2011,10/26/2011,12,2,986,1082.21,20.9,1978.965,1233.876,64.65,37.14,-27.51,-95.429,1233.876,39.285,1107.189,1031.569
10/26/2011,10/26/2011,13,1,993,1082.038,20.9,1978.965,1232.289,64.94,37.14,-27.8,-74.83,1232.289,38.433,1105.602,1051.127
10/26/2011,10/26/2011,13,2,999,1080.316,20.9,1978.965,1230.892,63,59.35,-3.65,-63.803,1230.892,38.669,1105.066,1061.826
10/26/2011,10/26/2011,14,1,1004,1093.45,20.9,1978.965,1226.734,63,52.18,-10.82,-58.886,1226.734,28.669,1099.425,1061.506
10/26/2011,10/26/2011,14,2,1013,1093.552,20.9,1978.965,1219.49,60,37.19,-22.81,-76.86,1219.49,28.669,1094.715,1037.304
10/26/2011,10/26/2011,15,1,1017,1091.671,20.9,1978.965,1205.253,60,36.95,-23.05,-49.3,1205.253,28.669,1081.483,1052.061
10/26/2011,10/26/2011,15,2,1028,1101.72,20.9,1978.965,1172.343,60,82.01,22.01,5.023,1172.343,29.791,1064.842,1090.162
10/26/2011,10/26/2011,16,1,1038,1114.293,20.9,1978.965,1139.047,36.14,82.48,46.34,39.342,1139.047,30.888,1052.95,1112.772
10/26/2011,10/26/2011,16,2,1046,1119.704,20.9,1978.965,1134.308,36.14,82.67,46.53,51.084,1134.308,32.388,1048.211,1119.85
10/26/2011,10/26/2011,17,1,1050,1124.077,20.9,1978.965,1139.812,36.14,82.68,46.54,52.717,1139.812,34.348,1053.716,1126.842
10/26/2011,10/26/2011,17,2,1053,1129.973,20.9,1978.965,1171.288,60.28,80.6,20.32,49.111,1171.288,36.412,1068.492,1137.735
10/26/2011,10/26/2011,18,1,1052,1123.21,20.9,1978.965,1200.563,39.17,76.42,37.25,25.277,1200.563,31.309,1086.575,1131.286
10/26/2011,10/26/2011,18,2,1065,1156.212,20.9,2071.465,1216.799,35.2,74.67,39.47,37.964,1216.799,33.669,1102.951,1160.887
10/26/2011,10/26/2011,19,1,1102,1162.639,20.9,2071.465,1226.035,35.2,69.42,34.22,36.677,1226.035,33.669,1113.687,1170.544
10/26/2011,10/26/2011,19,2,1081,1132.218,20.9,2071.465,1216.292,39.04,68.14,29.1,12.655,1216.292,36.309,1107.303,1139.511
10/26/2011,10/26/2011,20,1,1055,1097.343,20.9,2071.465,1200.684,34.99,56.18,21.19,-5.913,1200.684,36.409,1083.672,1097.107
10/26/2011,10/26/2011,20,2,1018,1063.37,20.9,2071.465,1123.157,30.92,54.95,24.03,14.645,1123.157,38.948,1037.036,1070.972
10/26/2011,10/26/2011,21,1,982,1017.304,20.9,2071.465,999.898,43.13,57.01,13.88,-1.908,999.898,55.997,972.209,989.216
10/26/2011,10/26/2011,21,2,938,969.115,20.9,2075.102,972.947,25.17,37.28,12.11,-12.186,972.947,85.904,955.781,962.643
10/26/2011,10/26/2011,22,1,896,916.668,20.9,2078.739,886.963,26.72,43.97,17.25,12.96,886.963,76.904,871.365,902.133
10/26/2011,10/26/2011,22,2,848,873.656,20.9,2090.022,847.511,26.72,38.39,11.67,22.922,847.511,76.904,828.344,869.15
10/26/2011,10/26/2011,23,1,809,831.925,20.9,2097.089,818.722,25.17,31.33,6.16,29.126,818.722,76.904,775.687,822.41
10/26/2011,10/26/2011,23,2,778,797.883,20.9,2104.155,797.667,25.17,31.3,6.13,15.404,797.667,76.904,752.143,784.953
10/26/2011,10/27/2011,0,1,757,774.134,20.9,2107.689,782.106,25.2,26.72,1.52,3.973,782.106,76.904,733.513,754.659
10/26/2011,10/27/2011,0,2,739,760.586,20.9,2111.222,769.397,25.8,26.72,0.92,0.779,769.397,76.904,721.123,739.194
10/26/2011,10/27/2011,1,1,725,748.965,20.9,2111.222,759.448,25.8,26.72,0.92,-1.921,759.448,76.904,712.752,728.021
10/26/2011,10/27/2011,1,2,718,742.216,20.9,2112.988,752.97,25.5,25.2,-0.3,-11.759,752.97,76.904,706.779,712.238
10/26/2011,10/27/2011,2,1,713,735.443,20.9,2114.755,757.435,25.5,25,-0.5,-26.834,757.435,76.904,711.783,702.395
10/26/2011,10/27/2011,2,2,712,733.333,20.9,2114.755,755.047,25.2,25,-0.2,-28.204,755.047,76.904,709.893,699.291
10/26/2011,10/27/2011,3,1,712,731.604,20.9,2114.755,750.417,25.2,25.17,-0.03,-23.441,750.417,76.904,705.263,699.46
10/26/2011,10/27/2011,3,2,713,733.147,20.9,2114.755,751.487,25.2,25.17,-0.03,-22.554,751.487,76.904,707.373,702.499
10/26/2011,10/27/2011,4,1,716,740.417,20.9,2114.755,759.487,25.2,25.17,-0.03,-20.568,759.487,76.904,714.373,711.632
10/26/2011,10/27/2011,4,2,723,756.497,20.9,2111.222,771.253,25.8,25.8,0,-10.052,771.253,76.904,725.639,733.453
10/26/2011,10/27/2011,5,1,738,788.703,20.9,2104.155,794.378,25.8,27.2,1.4,0.575,794.378,76.904,748.312,766.896
10/26/2011,10/27/2011,5,2,763,811.76,20.9,2098.855,836.497,26.72,25.8,-0.92,-23.146,836.497,81.904,798.45,793.28
10/26/2011,10/27/2011,6,1,804,879.893,20.9,2091.789,902.722,25.8,25.8,0,-24.98,902.722,85.904,871.345,865.048
10/26/2011,10/27/2011,6,2,876,944.807,20.9,2084.722,976.025,35.11,35.11,0,-28.281,976.025,84.213,941.647,932.505
10/26/2011,10/27/2011,7,1,933,1019.141,20.9,2078.739,994.216,57.38,58.32,0.94,11.426,994.216,61.22,980.458,1010.989
10/26/2011,10/27/2011,7,2,990,1061.788,20.9,2075.102,1090.195,59.64,59.64,0,17.486,1090.195,39.824,1022.5,1058.747
