Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,MCAP,Variance,Net Balancing Trades,Bilateral Trades,STEM Trades,Scheduled System Load,Relevant Quantity
12-Dec-10,13-Dec-10,4,1,800,762.768,35.5,2438.07,832.119,25.62,25.62,0,5.655,832.119,12.12,758.363,761.149
12-Dec-10,13-Dec-10,4,2,805,767.804,35.5,2434.537,833.074,25.22,25.22,0,7.371,833.074,14.485,761.683,769.871
12-Dec-10,13-Dec-10,5,1,827,782.302,35.5,2427.47,846.709,25.23,25.23,0,8.234,846.709,14.485,775.318,787.464
12-Dec-10,13-Dec-10,5,2,873,810.854,35.5,2422.17,882.986,25.12,30.41,5.29,0.509,882.986,14.485,811.595,815.555
12-Dec-10,13-Dec-10,6,1,942,881.666,35.5,2415.104,949.624,27.5,35.48,7.98,-1.532,949.624,23.269,884.448,890.166
12-Dec-10,13-Dec-10,6,2,1004,942.064,35.5,2408.037,1021.254,22,32.62,10.62,-14.249,1021.254,25.396,957.563,943.006
12-Dec-10,13-Dec-10,7,1,1077,1026.144,35.5,2402.054,1099.121,39.04,44.63,5.59,-3.258,1099.121,31.475,1030.652,1022.633
12-Dec-10,13-Dec-10,7,2,1124,1076.395,35.5,2398.417,1155.21,40.08,40.08,0,-7.672,1155.21,28.312,1085.317,1078.835
13-Dec-10,13-Dec-10,8,1,1154,1118.309,26.2,2483.025,1083.208,40.25,49.02,8.77,25.175,1083.208,77.896,1094.484,1122.159
13-Dec-10,13-Dec-10,8,2,1184,1146.522,26.2,2483.025,1109.861,47.48,47.48,0,27.58,1109.861,77.051,1120.292,1151.305
13-Dec-10,13-Dec-10,9,1,1201,1173.932,26.2,2483.025,1135.495,46.11,46.11,0,29.517,1135.495,82.211,1145.765,1176.397
13-Dec-10,13-Dec-10,9,2,1214,1184.661,26.2,2483.025,1154.068,44.13,45.31,1.18,21.005,1154.068,83.307,1165.006,1186.409
13-Dec-10,13-Dec-10,10,1,1229,1197.357,26.2,2483.025,1169.675,43.39,46.3,2.91,18.046,1169.675,83.248,1180.661,1202.546
13-Dec-10,13-Dec-10,10,2,1238,1206.86,26.2,2483.025,1184.828,44.12,46.92,2.8,12.217,1184.828,83.072,1195.993,1219.086
13-Dec-10,13-Dec-10,11,1,1255,1214.282,26.2,2483.025,1194.532,47.68,47.68,0,10.743,1194.532,82.157,1204.889,1220.431
13-Dec-10,13-Dec-10,11,2,1268,1222.593,26.2,2483.025,1201.968,47.95,47.95,0,11.51,1201.968,82.051,1212.433,1225.759
13-Dec-10,13-Dec-10,12,1,1273,1222.049,26.2,2483.025,1211.739,48.91,48.91,0,1.248,1211.739,87.105,1222.151,1222.503
13-Dec-10,13-Dec-10,12,2,1284,1223.765,26.2,2483.025,1217.205,48.85,48.85,0,-2.394,1217.205,87.211,1227.509,1218.751
13-Dec-10,13-Dec-10,13,1,1296,1231.579,26.2,2483.025,1218.95,47.05,49.69,2.64,3.567,1218.95,87.105,1229.362,1221.584
13-Dec-10,13-Dec-10,13,2,1305,1237.804,26.2,2483.025,1229.918,46.59,53,6.41,-1.442,1229.918,86.836,1240.596,1226.698
13-Dec-10,13-Dec-10,14,1,1314,1245.984,26.2,2483.025,1240.183,48.01,53,4.99,-3.688,1240.183,86.676,1251.022,1229.101
13-Dec-10,13-Dec-10,14,2,1310,1245.226,26.2,2483.025,1255.355,48.4,48.4,0,-19.726,1255.355,86.57,1266.302,1225.193
13-Dec-10,13-Dec-10,15,1,1316,1248.19,26.2,2483.025,1263.148,49.89,49.89,0,-24.447,1263.148,86.676,1273.987,1223.31
13-Dec-10,13-Dec-10,15,2,1316,1246.631,26.2,2483.025,1261.676,49.14,49.14,0,-24.426,1261.676,86.782,1272.407,1216.929
13-Dec-10,13-Dec-10,16,1,1310,1243.923,26.2,2483.025,1240.119,47.46,47.46,0,-5.577,1240.119,76.782,1250.85,1211.547
13-Dec-10,13-Dec-10,16,2,1295,1227.481,26.2,2483.025,1226.703,46.17,46.17,0,-8.819,1226.703,76.57,1237.65,1197.539
13-Dec-10,13-Dec-10,17,1,1269,1199.627,26.2,2483.025,1206.314,45.85,45.85,0,-16.284,1206.314,71.57,1217.261,1165.643
13-Dec-10,13-Dec-10,17,2,1235,1166.78,26.2,2483.025,1190.392,44.31,44.31,0,-33.908,1190.392,72.483,1202.038,1122.534
13-Dec-10,13-Dec-10,18,1,1207,1133.44,26.2,2483.025,1176.354,44.16,35.02,-9.14,-50.362,1176.354,70.277,1185.152,1078.739
13-Dec-10,13-Dec-10,18,2,1184,1119.985,26.2,2483.025,1161.101,43.03,29.5,-13.53,-48.674,1161.101,70.922,1170.009,1056.27
13-Dec-10,13-Dec-10,19,1,1182,1109.971,26.2,2483.025,1131.605,44.67,29.5,-15.17,-29.047,1131.605,70.498,1140.368,1039.815
13-Dec-10,13-Dec-10,19,2,1175,1123.07,26.2,2483.025,1107.363,34.11,29.5,-4.61,6.706,1107.363,71.444,1117.714,1044.988
13-Dec-10,13-Dec-10,20,1,1139,1110.357,26.2,2483.025,1093.848,34.1,26,-8.1,14.6,1093.848,75.182,1097.107,1030.351
13-Dec-10,13-Dec-10,20,2,1099,1072.678,26.2,2483.025,1075.678,40.25,24.38,-15.87,-0.529,1075.678,70.482,1074.557,994.909
13-Dec-10,13-Dec-10,21,1,1047,1025.592,26.2,2483.025,1061.727,24.51,22,-2.51,-14.761,1061.727,53.638,1041.703,951.087
13-Dec-10,13-Dec-10,21,2,992,977.857,26.2,2486.662,1052.487,24.8,19.95,-4.85,-14.879,1052.487,21.879,994.086,909.367
13-Dec-10,13-Dec-10,22,1,941,930.574,26.2,2435.527,999.983,22,20.25,-1.75,-1.785,999.983,25.396,933.609,864.498
13-Dec-10,13-Dec-10,22,2,895,879.193,26.2,2446.81,943.353,25.76,22,-3.76,21.504,943.353,14.282,858.939,805.451
13-Dec-10,13-Dec-10,23,1,859,838.805,26.2,2453.877,895.151,26,23.88,-2.12,48.344,895.151,12.659,791.711,764.912
13-Dec-10,13-Dec-10,23,2,828,807.546,26.2,2460.943,858.694,26.04,26.04,0,60.962,858.694,12.659,747.834,734.972
13-Dec-10,14-Dec-10,0,1,818,784.687,26.2,2464.477,829.301,23.95,25.91,1.96,67.496,829.301,5.648,718.441,713.474
13-Dec-10,14-Dec-10,0,2,800,768.077,26.2,2468.01,819.954,22,22,0,59.222,819.954,14.393,710.105,690.796
13-Dec-10,14-Dec-10,1,1,789,753.137,26.2,2468.01,809.634,21.3,22,0.7,44.282,809.634,29.9,710.105,673.755
13-Dec-10,14-Dec-10,1,2,782,741.168,26.2,2469.776,809.399,21.3,11.5,-9.8,31.529,809.399,29.9,710.889,659.327
13-Dec-10,14-Dec-10,2,1,777,736.424,26.2,2471.543,809.312,22,9.2,-12.8,26.478,809.312,28.972,711.196,651.816
13-Dec-10,14-Dec-10,2,2,775,748.456,26.2,2471.543,809.311,21.3,11.5,-9.8,42.402,809.311,29.9,707.304,659.348
13-Dec-10,14-Dec-10,3,1,770,749.885,26.2,2471.543,809.312,21.3,11.5,-9.8,50.647,809.312,29.9,700.488,658.544
13-Dec-10,14-Dec-10,3,2,770,750.307,26.2,2471.543,809.312,21.3,21.3,0,51.445,809.312,29.9,700.112,660.569
13-Dec-10,14-Dec-10,4,1,780,758.443,26.2,2471.543,809.312,21.3,21.3,0,61.326,809.312,29.9,698.367,667.612
13-Dec-10,14-Dec-10,4,2,782,760.482,26.2,2468.01,809.312,7.6,21.8,14.2,63.363,809.312,34.096,698.369,673.439
13-Dec-10,14-Dec-10,5,1,805,771.845,26.2,2460.943,809.311,21.3,22,0.7,67.85,809.311,29.9,705.245,691.501
13-Dec-10,14-Dec-10,5,2,852,801.091,26.2,2455.643,840.373,22,22,0,73.041,840.373,28.453,729.3,709.89
13-Dec-10,14-Dec-10,6,1,925,854.794,26.2,2448.577,899.317,22,17,-5,59.951,899.317,31.194,796.093,745.419
13-Dec-10,14-Dec-10,6,2,989,919.555,26.2,2441.51,971.845,20.25,17.42,-2.83,27.147,971.845,41.959,893.658,806.127
13-Dec-10,14-Dec-10,7,1,1064,985.71,26.2,2435.527,1052.547,22,17.17,-4.83,25.086,1052.547,33.403,961.874,868.925
13-Dec-10,14-Dec-10,7,2,1109,1032.474,26.2,2431.89,1077.954,25.9,22,-3.9,24.06,1077.954,54.049,1009.664,921.106
14-Dec-10,14-Dec-10,8,1,1127,1056.02,24.6,2530.192,1021.175,25.13,25.13,0,1.435,1021.175,30.622,1055.935,1043.172
14-Dec-10,14-Dec-10,8,2,1153,1070.195,24.6,2530.192,1019.138,25.08,25.08,0,-11.867,1019.138,58.099,1083.412,1054.417
14-Dec-10,14-Dec-10,9,1,1167,1084.745,24.6,2530.192,1052.979,25.03,25.03,0,-22.082,1052.979,82.543,1108.177,1073.631
14-Dec-10,14-Dec-10,9,2,1178,1090.889,24.6,2530.192,1053.407,27.83,27.83,0,-33.989,1053.407,81.275,1126.228,1085.06
14-Dec-10,14-Dec-10,10,1,1192,1097.771,24.6,2530.192,1062.768,29.5,29.5,0,-43.529,1062.768,72.178,1142.65,1091.292
14-Dec-10,14-Dec-10,10,2,1202,1105.092,24.6,2530.192,1074.251,29.5,26,-3.5,-47.691,1074.251,72.499,1154.133,1100.528
14-Dec-10,14-Dec-10,11,1,1218,1110.222,24.6,2530.192,1081.763,29.5,26,-3.5,-50.073,1081.763,72.606,1161.645,1109.366
14-Dec-10,14-Dec-10,11,2,1230,1113.807,24.6,2530.192,1085.279,29.5,26,-3.5,-51.544,1085.279,72.82,1166.701,1111.984
14-Dec-10,14-Dec-10,12,1,1233,1112.372,24.6,2530.192,1090.49,31,29.5,-1.5,-57.779,1090.49,75.6,1171.501,1108.886
14-Dec-10,14-Dec-10,12,2,1241,1117.641,24.6,2530.192,1090.5,31,26,-5,-52.306,1090.5,75.6,1171.297,1100.856
14-Dec-10,14-Dec-10,13,1,1251,1125.436,24.6,2530.192,1091.368,31,26,-5,-45.593,1091.368,75.6,1172.379,1096.577
14-Dec-10,14-Dec-10,13,2,1259,1128.779,24.6,2530.192,1096.601,31,27.12,-3.88,-48.055,1096.601,75.6,1178.184,1100.802
14-Dec-10,14-Dec-10,14,1,1264,1132.435,24.6,2530.192,1103.333,31,29.5,-1.5,-51.452,1103.333,75.6,1185.237,1103.07
14-Dec-10,14-Dec-10,14,2,1261,1130.787,24.6,2530.192,1112.679,33.24,26,-7.24,-58.98,1112.679,75.6,1191.117,1101.554
14-Dec-10,14-Dec-10,15,1,1268,1130.082,24.6,2530.192,1114.725,33.31,26,-7.31,-61.731,1114.725,75.6,1193.163,1098.489
14-Dec-10,14-Dec-10,15,2,1269,1135.902,24.6,2530.192,1108.135,31,29.5,-1.5,-52.573,1108.135,75.6,1189.825,1104.882
14-Dec-10,14-Dec-10,16,1,1261,1133.425,24.6,2530.192,1081.71,29.5,29.5,0,-27.433,1081.71,73.355,1162.208,1105.044
14-Dec-10,14-Dec-10,16,2,1245,1123.844,24.6,2530.192,1060.655,27.64,27.64,0,-14.131,1060.655,82.053,1139.325,1092.785
14-Dec-10,14-Dec-10,17,1,1221,1107.021,24.6,2530.192,1055.655,24.98,24.98,0,-6.025,1055.655,76.016,1114.396,1072.891
14-Dec-10,14-Dec-10,17,2,1189,1090.622,24.6,2530.192,1055.869,24.98,24.98,0,-10.812,1055.869,64.189,1102.784,1057.931
14-Dec-10,14-Dec-10,18,1,1164,1069.062,24.6,2530.192,1056.511,24.98,24.98,0,-32.066,1056.511,63.241,1102.478,1038.42
14-Dec-10,14-Dec-10,18,2,1143,1061.657,24.6,2530.192,1057.046,24.98,24.98,0,-35.759,1057.046,58.995,1098.766,1032.594
14-Dec-10,14-Dec-10,19,1,1145,1058.609,24.6,2530.192,1052.367,24.98,24.98,0,-24.89,1052.367,49.157,1084.849,1032.881
14-Dec-10,14-Dec-10,19,2,1144,1084.6,24.6,2530.192,1049.883,24.98,24.98,0,16.114,1049.883,35.127,1069.836,1063.636
14-Dec-10,14-Dec-10,20,1,1110,1075.995,24.6,2530.192,1026.587,24.98,24.98,0,16.821,1026.587,21.387,1060.524,1052.317
14-Dec-10,14-Dec-10,20,2,1074,1045.975,24.6,2530.192,1007.602,24.98,24.98,0,2.425,1007.602,18.883,1044.9,1016.347
14-Dec-10,14-Dec-10,21,1,1026,1002.611,24.6,2530.192,997.509,24,24,0,-23.879,997.509,12.511,1027.84,977.601
14-Dec-10,14-Dec-10,21,2,975,959.241,24.6,2533.829,959.382,24,17.8,-6.2,-26.13,959.382,9.993,986.721,932.212
14-Dec-10,14-Dec-10,22,1,925,913.519,24.6,2537.466,906.024,18.63,18.63,0,-4.651,906.024,15.164,919.42,890.219
14-Dec-10,14-Dec-10,22,2,878,867.091,24.6,2548.749,854.428,10.35,10.62,0.27,-14.058,854.428,44.936,882.399,842.414
14-Dec-10,14-Dec-10,23,1,843,824.851,24.6,2555.816,812.127,10.35,10.6,0.25,-1.56,812.127,44.936,827.661,798.859
14-Dec-10,14-Dec-10,23,2,813,790.917,24.6,2562.882,781.317,10.58,10.58,0,-17.087,781.317,59.976,809.254,763.868
14-Dec-10,15-Dec-10,0,1,824,773.127,24.6,2460.916,755.94,14.85,17,2.15,5.064,755.94,29.623,769.313,749.252
14-Dec-10,15-Dec-10,0,2,806,752.204,24.6,2464.449,745.127,17,21.3,4.3,3.734,745.127,10.036,749.72,731.476
14-Dec-10,15-Dec-10,1,1,796,737.476,24.6,2464.449,739.671,16.3,17,0.7,-5.609,739.671,10.036,744.335,716.467
14-Dec-10,15-Dec-10,1,2,790,732.259,24.6,2466.215,739.939,11.5,21.3,9.8,-7.13,739.939,10.036,740.639,718.346
14-Dec-10,15-Dec-10,2,1,785,731.428,24.6,2467.982,740.097,11.5,20.15,8.65,-3.979,740.097,10.036,736.657,714.494
14-Dec-10,15-Dec-10,2,2,784,727.386,24.6,2467.982,739.842,11.5,11.5,0,-8.018,739.842,10.036,736.654,703.923
14-Dec-10,15-Dec-10,3,1,781,729.919,24.6,2467.982,740.585,11.5,20.15,8.65,-5.488,740.585,10.036,736.657,710.648
14-Dec-10,15-Dec-10,3,2,780,731.45,24.6,2467.982,731.742,11.5,11.5,0,3.086,731.742,10.036,729.614,697.261
14-Dec-10,15-Dec-10,4,1,791,741.549,24.6,2467.982,732.818,11.5,21.3,9.8,10.214,732.818,10.036,732.585,716.063
14-Dec-10,15-Dec-10,4,2,796,745.466,24.6,2464.449,733.025,11.5,19.64,8.14,13.372,733.025,10.036,733.344,722.554
14-Dec-10,15-Dec-10,5,1,821,761.564,24.6,2457.382,742.688,14.64,20.26,5.62,15.627,742.688,12.371,747.187,740.335
14-Dec-10,15-Dec-10,5,2,871,792.78,24.6,2452.082,766.841,17,24,7,22.025,766.841,15.036,772.005,773.613
14-Dec-10,15-Dec-10,6,1,945,856.315,24.6,2445.016,825.301,17,23.65,6.65,14.208,825.301,14.936,843.357,830.816
14-Dec-10,15-Dec-10,6,2,1013,912.201,24.6,2437.949,901.885,21.3,17.21,-4.09,-11.354,901.885,11.959,924.805,878.168
14-Dec-10,15-Dec-10,7,1,1088,979.226,24.6,2431.966,985.303,24,20.25,-3.75,-26.143,985.303,14.862,1006.619,946.877
14-Dec-10,15-Dec-10,7,2,1133,1016.786,24.6,2428.329,996.829,41.07,24,-17.07,-37.668,996.829,43.436,1055.704,976.883
15-Dec-10,15-Dec-10,8,1,1118,1034.27,29.8,2424.692,1046.111,29,24,-5,-40.397,1046.111,33.36,1076.017,987.143
15-Dec-10,15-Dec-10,8,2,1140,1055.366,29.8,2424.692,1040.201,35.7,24,-11.7,-35.354,1040.201,37.616,1092.07,1002.629
15-Dec-10,15-Dec-10,9,1,1154,1072.8,29.8,2424.692,1045.522,46,26,-20,-41.232,1045.522,53.739,1115.382,1023.57
15-Dec-10,15-Dec-10,9,2,1168,1083.785,29.8,2424.692,1045.95,46,29.5,-16.5,-30.247,1045.95,64.777,1115.382,1039.843
15-Dec-10,15-Dec-10,10,1,1182,1093.82,29.8,2424.692,1050.532,45.95,29.5,-16.45,-46.793,1050.532,72.6,1141.963,1048.742
15-Dec-10,15-Dec-10,10,2,1197,1100.374,29.8,2424.692,1070.277,45.62,29.5,-16.12,-59.984,1070.277,72.6,1161.708,1059.065
15-Dec-10,15-Dec-10,11,1,1218,1117.702,29.8,2405.65,1094.618,44,30.22,-13.78,-66.997,1094.618,72.6,1186.049,1079.75
15-Dec-10,15-Dec-10,11,2,1238,1134.036,29.8,2405.65,1115.919,43.38,33.89,-9.49,-71.988,1115.919,72.6,1207.374,1105.112
15-Dec-10,15-Dec-10,12,1,1244,1142.672,29.8,2405.65,1136.145,44.46,34.03,-10.43,-83.578,1136.145,77.6,1227.6,1118.524
15-Dec-10,15-Dec-10,12,2,1261,1153.005,29.8,2405.65,1153.682,45.52,34.93,-10.59,-90.811,1153.682,77.6,1245.166,1141.863
15-Dec-10,15-Dec-10,13,1,1275,1165.856,29.8,2405.65,1165.459,46.49,35.32,-11.17,-75.071,1165.459,62,1242.277,1156.533
15-Dec-10,15-Dec-10,13,2,1288,1175.426,29.8,2405.65,1177.024,46.93,46,-0.93,-84.194,1177.024,62,1260.97,1177.607
15-Dec-10,15-Dec-10,14,1,1299,1195.748,29.8,2405.65,1186.99,47.82,46,-1.82,-73.838,1186.99,62,1270.936,1200.22
15-Dec-10,15-Dec-10,14,2,1303,1193.129,29.8,2405.65,1195.609,46.84,46,-0.84,-85.112,1195.609,62,1279.591,1206.704
15-Dec-10,15-Dec-10,15,1,1314,1192.489,29.8,2405.65,1193.576,45,45,0,-101.426,1193.576,77.6,1295.265,1208.674
15-Dec-10,15-Dec-10,15,2,1317,1193.523,29.8,2424.692,1173.912,44.55,44.55,0,-70.631,1173.912,77.6,1265.504,1215.481
15-Dec-10,15-Dec-10,16,1,1312,1200.86,29.8,2424.692,1133.984,44.67,46,1.33,-15.765,1133.984,67.6,1217.975,1224.758
15-Dec-10,15-Dec-10,16,2,1299,1192.277,29.8,2424.692,1098.237,45.57,46,0.43,11.399,1098.237,67.6,1182.228,1216.455
15-Dec-10,15-Dec-10,17,1,1272,1168.19,29.8,2424.692,1061.658,46,46.76,0.76,34.202,1061.658,59.235,1135.338,1187.377
15-Dec-10,15-Dec-10,17,2,1237,1145.198,29.8,2424.692,1061.872,35.78,44.69,8.91,22.346,1061.872,41.002,1124.202,1161.018
15-Dec-10,15-Dec-10,18,1,1210,1114.384,29.8,2424.692,1062.514,29.5,42.84,13.34,-1.073,1062.514,32.458,1116.807,1134.813
15-Dec-10,15-Dec-10,18,2,1188,1105.975,29.8,2424.692,1046.522,38,42.84,4.84,-3.425,1046.522,43.451,1110.75,1123.722
15-Dec-10,15-Dec-10,19,1,1185,1100.776,29.8,2424.692,1020.51,38.7,42.84,4.14,-0.336,1020.51,62,1102.462,1113.326
15-Dec-10,15-Dec-10,19,2,1185,1117.776,29.8,2424.692,1011.674,38.7,43.16,4.46,25.5,1011.674,62,1093.626,1125.061
15-Dec-10,15-Dec-10,20,1,1151,1109.439,29.8,2424.692,1014.026,35.78,43.14,7.36,21.07,1014.026,55.741,1089.719,1107.621
15-Dec-10,15-Dec-10,20,2,1113,1079.228,29.8,2424.692,1006.245,35.78,43.14,7.36,-0.278,1006.245,54.696,1080.856,1076.038
15-Dec-10,15-Dec-10,21,1,1064,1035.996,29.8,2424.692,1001.245,35.77,35.77,0,-21.304,1001.245,38.546,1058.65,1024.797
15-Dec-10,15-Dec-10,21,2,1009,985.533,29.8,2428.329,999.2,21.87,21.3,-0.57,-49.606,999.2,10.933,1036.489,972.117
15-Dec-10,15-Dec-10,22,1,956,938.224,29.8,2431.966,944.974,20.25,20.25,0,-32.895,944.974,14.323,972.369,926.451
15-Dec-10,15-Dec-10,22,2,904,896.136,29.8,2443.249,890.928,24,24,0,-6.752,890.928,14.109,904.138,878.543
15-Dec-10,15-Dec-10,23,1,866,853.998,29.8,2450.316,847.461,24,24,0,-1.622,847.461,13.467,856.87,838.284
15-Dec-10,15-Dec-10,23,2,835,818.77,29.8,2457.382,817.385,24,24,0,-6.988,817.385,13.253,827.008,805.137
15-Dec-10,16-Dec-10,0,1,833,796.475,29.8,2460.916,790.944,24,17.9,-6.1,-7.813,790.944,8.353,805.538,773.333
15-Dec-10,16-Dec-10,0,2,814,776.448,29.8,2464.449,774.377,24,17.9,-6.1,-11.38,774.377,8.246,789.078,756.255
15-Dec-10,16-Dec-10,1,1,803,766.589,29.8,2464.449,763.039,24,24,0,-10.222,763.039,7.925,778.061,752.684
15-Dec-10,16-Dec-10,1,2,794,758.428,29.8,2466.215,754.293,24,17,-7,-9.851,754.293,7.711,769.529,729.063
15-Dec-10,16-Dec-10,2,1,788,751.258,29.8,2467.982,747.644,21.82,17.9,-3.92,-10.605,747.644,6.871,763.113,729.291
15-Dec-10,16-Dec-10,2,2,787,745.663,29.8,2467.982,743.59,21.22,21.22,0,-14.339,743.59,5.01,761.252,734.763
15-Dec-10,16-Dec-10,3,1,784,749.126,29.8,2467.982,749.032,21.22,17,-4.22,-14.125,749.032,6.962,764.501,726.514
15-Dec-10,16-Dec-10,3,2,786,747.376,29.8,2467.982,747.279,21.22,17,-4.22,-14.122,747.279,6.506,762.748,720.447
15-Dec-10,16-Dec-10,4,1,794,756.9,29.8,2467.982,742.806,21.34,21.34,0,-3.316,742.806,5.224,761.466,733.307
15-Dec-10,16-Dec-10,4,2,797,764.457,29.8,2464.449,740.752,21.75,24,2.25,4.455,740.752,5.01,761.252,746.045
15-Dec-10,16-Dec-10,5,1,824,779.715,29.8,2457.382,752.501,22.28,24,1.72,12.995,752.501,6.855,767.97,764.265
15-Dec-10,16-Dec-10,5,2,873,804.483,29.8,2452.082,787.586,22.55,24,1.45,2.649,787.586,6.962,803.084,781.039
15-Dec-10,16-Dec-10,6,1,947,873.161,29.8,2445.016,847.197,21.3,24,2.7,8.955,847.197,11.959,865.456,843.85
15-Dec-10,16-Dec-10,6,2,1016,927.079,29.8,2437.949,924.545,22.03,22.03,0,-19.134,924.545,31.981,947.463,897.935
15-Dec-10,16-Dec-10,7,1,1094,991.075,29.8,2376.536,995.151,26,24,-2,-25.749,995.151,15.467,1018.074,962.994
15-Dec-10,16-Dec-10,7,2,1139,1036.133,29.8,2372.899,1003.212,41.28,28.01,-13.27,-43.267,1003.212,62,1080.65,1003.207
