,,,,,,,,,,,,,,,
Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
10/14/2013,10/14/2013,10,1,1046.457,987.288,25.2,2551.186,1121.999,49.86,55.53,5.67,-112.894,1121.999,139.91,1976.9
10/14/2013,10/14/2013,10,2,1041.463,995.007,25.2,2551.186,1121.999,49.86,59.76,9.9,-88.549,1121.999,156.822,1974.9
10/14/2013,10/14/2013,11,1,1041.094,997.533,25.2,2551.186,1106.369,48.82,45.14,-3.68,-36.325,1106.369,190.787,1968.02
10/14/2013,10/14/2013,11,2,1044.064,997.222,25.2,2551.186,1029.474,48.82,43.89,-4.93,-26.374,1029.474,143.804,1996.82
10/14/2013,10/14/2013,12,1,1044.306,995.703,25.2,2551.186,1027.56,48.82,41.27,-7.55,-24.598,1027.56,151.981,1970.6
10/14/2013,10/14/2013,12,2,1045.399,996.293,25.2,2551.186,1032.341,48.82,41.5,-7.32,-30.208,1032.341,152.629,1982.65
10/14/2013,10/14/2013,13,1,1052.112,1003.047,25.2,2551.186,1120.71,48.8,41.65,-7.15,-30.941,1120.71,205.837,1996.55
10/14/2013,10/14/2013,13,2,1058.64,1007.938,25.2,2551.186,1121.21,48.82,41.79,-7.03,-33.659,1121.21,199.576,2021.91
10/14/2013,10/14/2013,14,1,1066.104,1013.747,25.2,2551.186,1120.71,48.82,41.78,-7.04,-24.538,1120.71,190.534,2018.04
10/14/2013,10/14/2013,14,2,1070.576,1023.854,25.2,2551.186,1126.55,48.82,58.18,9.36,-13.99,1126.55,192.206,2050.32
10/14/2013,10/14/2013,15,1,1075.255,1033.464,25.2,2551.186,1137.71,48.82,58.75,9.93,-39.359,1137.71,156.491,2059.57
10/14/2013,10/14/2013,15,2,1086.164,1038.363,25.2,2551.186,1135.71,48.82,62.4,13.58,-45.882,1135.71,148.449,2073.9
10/14/2013,10/14/2013,16,1,1096.488,1050.864,25.2,2551.186,1133.21,49.86,65.62,15.76,-39.974,1133.21,143.289,2104.67
10/14/2013,10/14/2013,16,2,1104.039,1072.455,25.2,2551.186,1131.21,49.86,65.62,15.76,-43.362,1131.21,127.788,2152.62
10/14/2013,10/14/2013,17,1,1110.849,1104.186,25.2,2551.186,1122.114,49.86,99.25,49.39,-26.532,1122.114,98.132,2219.18
10/14/2013,10/14/2013,17,2,1118.477,1121.663,25.2,2551.186,1120.94,63.49,123.97,60.48,-36.807,1120.94,68.85,2227.3
10/14/2013,10/14/2013,18,1,1133.779,1138.665,25.2,2551.186,1118.782,63.49,127.85,64.36,-39.944,1118.782,45.099,2315.42
10/14/2013,10/14/2013,18,2,1164.58,1190.543,25.2,2551.186,1129.187,63.49,123.77,60.28,-2.98,1129.187,33.193,2399.64
10/14/2013,10/14/2013,19,1,1171.796,1192.106,25.2,2551.186,1125.633,63.49,99.68,36.19,7.396,1125.633,35.248,2331.1
10/14/2013,10/14/2013,19,2,1141.126,1157.155,25.2,2551.186,1110.926,63.46,65.62,2.16,-10.556,1110.926,48.955,2262.29
10/14/2013,10/14/2013,20,1,1109.349,1122.346,25.2,2551.186,1093.535,61.73,57.83,-3.9,-17.293,1093.535,76,2196.77
10/14/2013,10/14/2013,20,2,1072.006,1089.291,25.2,2551.186,1090.824,49.86,50.4,0.54,-18.985,1090.824,103.68,2132.45
10/14/2013,10/14/2013,21,1,1031.25,1049.207,25.2,2551.186,1011.282,49.86,49.4,-0.46,-20.329,1011.282,83.804,2045.31
10/14/2013,10/14/2013,21,2,982.368,997.569,25.2,2554.823,1006.619,49.22,45.32,-3.9,-12.088,1006.619,127.456,1925.57
10/14/2013,10/14/2013,22,1,932.024,940.629,25.2,2558.46,963.548,46.44,43.89,-2.55,36.264,963.548,146.814,1821.3
10/14/2013,10/14/2013,22,2,883.375,887.304,25.2,2569.743,917.11,43.79,42.1,-1.69,28.209,917.11,149.314,1736.02
10/14/2013,10/14/2013,23,1,843.13,850.46,25.2,2576.81,878.989,42.35,42.14,-0.21,31.422,878.989,134.446,1672.7
10/14/2013,10/14/2013,23,2,812.83,823.856,25.2,2583.876,853.604,41,41.6,0.6,27.656,853.604,124.888,1604.15
10/14/2013,10/15/2013,0,1,787.711,798.86,25.2,2587.41,833.066,40.73,41.54,0.81,15.979,833.066,124.888,1572.43
10/14/2013,10/15/2013,0,2,767.02,788.157,25.2,2590.943,818.476,40.67,41.54,0.87,21.901,818.476,124.888,1554.88
10/14/2013,10/15/2013,1,1,752.064,776.902,25.2,2590.943,805.602,40.65,41.77,1.12,24.407,805.602,125.188,1542.32
10/14/2013,10/15/2013,1,2,743.003,771.901,25.2,2592.709,794.987,40.59,43.89,3.3,27.345,794.987,124.888,1528.3
10/14/2013,10/15/2013,2,1,739.242,764.702,25.2,2594.476,785.689,40.3,51.25,10.95,27.66,785.689,124.888,1503.55
10/14/2013,10/15/2013,2,2,737.852,760.644,25.2,2594.476,785.209,40.38,54.76,14.38,23.441,785.209,124.888,1508.33
10/14/2013,10/15/2013,3,1,737.559,765.237,25.2,2594.476,781.95,40.37,55.53,15.16,32.112,781.95,124.888,1512.13
10/14/2013,10/15/2013,3,2,738.597,773.015,25.2,2594.476,782.871,40.47,57.05,16.58,38.95,782.871,124.888,1538.12
10/14/2013,10/15/2013,4,1,744.77,779.146,25.2,2594.476,792.06,40.91,55.53,14.62,37.147,792.06,124.888,1553.84
10/14/2013,10/15/2013,4,2,759.145,790.479,25.2,2590.943,806.417,41,58.26,17.26,35.16,806.417,124.888,1596.58
10/14/2013,10/15/2013,5,1,783.66,826.336,25.2,2583.876,834.142,44.08,58.26,14.18,47.202,834.142,144.314,1655.86
10/14/2013,10/15/2013,5,2,818.319,855.553,25.2,2578.576,883.542,46.7,58.54,11.84,27.74,883.542,144.314,1737.96
10/14/2013,10/15/2013,6,1,877.546,927.813,25.2,2571.51,975.136,49.9,61.57,11.67,9.175,975.136,159.125,1914.64
10/14/2013,10/15/2013,6,2,951.756,987.219,25.2,2564.443,1043.529,49.44,63.61,14.17,-1.761,1043.529,159.125,1995.61
10/14/2013,10/15/2013,7,1,1015.975,1045.166,25.2,2558.46,1060.351,57.83,76.54,18.71,5.844,1060.351,99.862,2101.18
10/14/2013,10/15/2013,7,2,1058.277,1062.911,25.2,2554.823,1065.105,55.86,62.18,6.32,-13.031,1065.105,83.751,2094.58
10/15/2013,10/15/2013,8,1,1090.21,1056.385,22,2546.021,1115.125,63.02,56.02,-7,-97.561,1115.125,48.537,2066.59
10/15/2013,10/15/2013,8,2,1079.364,1047.017,22,2546.021,1117.373,63.02,56.02,-7,-106.833,1117.373,48.789,2074.55
10/15/2013,10/15/2013,9,1,1071.771,1044.314,22,2546.021,1108.762,63.02,56.02,-7,-92.503,1108.762,58.9,2057.02
10/15/2013,10/15/2013,9,2,1061.488,1038.432,22,2546.021,1110.046,63.02,56.02,-7,-98.312,1110.046,58.116,2051.71
10/15/2013,10/15/2013,10,1,1053.925,1023.793,22,2546.021,1110.803,63.02,51.04,-11.98,-113.965,1110.803,57.86,2012.79
10/15/2013,10/15/2013,10,2,1048.082,1019.662,22,2546.021,1110.803,63.02,51.07,-11.95,-118.405,1110.803,57.86,2015.15
10/15/2013,10/15/2013,11,1,1046.387,1011.339,22,2546.021,1103.145,57.83,51.09,-6.74,-120.364,1103.145,64,1997.55
10/15/2013,10/15/2013,11,2,1046.674,1005.247,22,2546.021,1030.324,58,50.74,-7.26,-56.115,1030.324,62,1998.72
10/15/2013,10/15/2013,12,1,1043.656,1006.813,22,2546.021,1028.284,58,51.12,-6.88,-56.717,1028.284,63,2042.93
10/15/2013,10/15/2013,12,2,1041.071,1025.047,22,2546.021,1027.245,58,50.61,-7.39,-39.545,1027.245,62,2038.56
10/15/2013,10/15/2013,13,1,1043.858,1025.58,22,2546.021,1112.094,63.02,41.19,-21.83,-126.258,1112.094,58.938,2039.19
10/15/2013,10/15/2013,13,2,1047.13,1031.09,22,2546.021,1112.594,63.02,50.35,-12.67,-123.294,1112.594,58.938,2055.56
10/15/2013,10/15/2013,14,1,1051.346,1030.362,22,2546.021,1112.094,63.02,41.18,-21.84,-123.988,1112.094,58.938,2049.78
10/15/2013,10/15/2013,14,2,1052.811,1045.009,22,2546.021,1110.594,63.02,50.35,-12.67,-110.181,1110.594,58.938,2076.69
10/15/2013,10/15/2013,15,1,1055.399,1057.711,22,2546.021,1109.094,63.02,50.34,-12.68,-100.873,1109.094,58.938,2111.8
10/15/2013,10/15/2013,15,2,1065.072,1069.848,22,2546.021,1107.385,63.02,50.47,-12.55,-88.746,1107.385,58.647,2119.27
10/15/2013,10/15/2013,16,1,1074.687,1083.092,22,2546.021,1094.594,57.83,51.24,-6.59,-55.632,1094.594,66.964,2167.87
10/15/2013,10/15/2013,16,2,1083.121,1106.906,22,2546.021,1092.997,63.02,51.21,-11.81,-47.838,1092.997,71.635,2222.81
10/15/2013,10/15/2013,17,1,1092.878,1124.585,22,2546.021,1090.094,63.02,55.53,-7.49,-32.497,1090.094,71.338,2256.83
10/15/2013,10/15/2013,17,2,1104.477,1158.624,22,2546.021,1098.769,63.02,65.62,2.6,-3.269,1098.769,60.163,2324.65
10/15/2013,10/15/2013,18,1,1122.398,1182.161,22,2546.021,1121.6,63.02,112.31,49.29,-0.927,1121.6,34.732,2392.7
10/15/2013,10/15/2013,18,2,1156.424,1219.266,22,2546.021,1130.837,63.02,136.93,73.91,24.868,1130.837,22.195,2418.5
10/15/2013,10/15/2013,19,1,1167.883,1207.484,22,2546.021,1124.091,63.02,65.62,2.6,21.545,1124.091,29.741,2350.1
10/15/2013,10/15/2013,19,2,1142.231,1174.34,22,2546.021,1106.673,63.02,56.01,-7.01,12.052,1106.673,43.859,2293.89
10/15/2013,10/15/2013,20,1,1113.689,1138.278,22,2546.021,1084.508,63.02,55.53,-7.49,-3.038,1084.508,64.025,2220.63
10/15/2013,10/15/2013,20,2,1076.413,1105.591,22,2546.021,1079.455,63.02,51.3,-11.72,-33.326,1079.455,67.078,2146.29
10/15/2013,10/15/2013,21,1,1035.793,1053.896,22,2546.021,1015.942,63.02,51.5,-11.52,-21.204,1015.942,66.879,2047.66
10/15/2013,10/15/2013,21,2,989.451,1008.871,22,2549.658,995.339,50.58,47.41,-3.17,-33.57,995.339,70.052,1956.47
10/15/2013,10/15/2013,22,1,939.234,951.96,22,2553.295,958.991,54.02,42.01,-12.01,-34.781,958.991,57.552,1822.31
10/15/2013,10/15/2013,22,2,889.974,898.901,22,2564.578,907.47,48.45,40.05,-8.4,-38.988,907.47,36,1753.18
10/15/2013,10/15/2013,23,1,848.722,863.162,22,2571.645,854.811,42.5,39.34,-3.16,-24.592,854.811,42.848,1692.07
10/15/2013,10/15/2013,23,2,817.545,837.039,22,2578.711,825.908,43.5,36.36,-7.14,-21.862,825.908,37.848,1642.9
10/15/2013,10/16/2013,0,1,791.248,810.406,22,2582.245,803.658,40.95,32.87,-8.08,-39.032,803.658,37.848,1588.36
10/15/2013,10/16/2013,0,2,769.213,802.897,22,2585.778,789.689,40.98,32.9,-8.08,-32.746,789.689,37.848,1575.08
10/15/2013,10/16/2013,1,1,753.317,789.576,22,2585.778,779.581,41.01,32.93,-8.08,-27.774,779.581,37.848,1549.6
10/15/2013,10/16/2013,1,2,743.59,773.334,22,2587.544,773.987,41.03,32.96,-8.07,-44.009,773.987,37.848,1541.27
10/15/2013,10/16/2013,2,1,739.72,779.048,22,2589.311,769.827,41.03,32.97,-8.06,-29.548,769.827,37.848,1537.62
10/15/2013,10/16/2013,2,2,738.437,775.679,22,2589.311,771.538,41.03,32.97,-8.06,-32.895,771.538,37.848,1529.11
10/15/2013,10/16/2013,3,1,738.455,774.946,22,2589.311,771.568,41.03,32.97,-8.06,-33.696,771.568,37.848,1538.75
10/15/2013,10/16/2013,3,2,739.889,775.778,22,2589.311,774.951,41.03,32.96,-8.07,-36.553,774.951,37.848,1541.94
10/15/2013,10/16/2013,4,1,746.236,787.449,22,2589.311,784.621,41,32.93,-8.07,-36.1,784.621,37.848,1572.74
10/15/2013,10/16/2013,4,2,761.266,802.438,22,2585.778,796.118,40.96,36.42,-4.54,-36.72,796.118,37.848,1627.64
10/15/2013,10/16/2013,5,1,785.806,835.708,22,2578.711,818.415,40.9,39.89,-1.01,-25.838,818.415,37.848,1672.37
10/15/2013,10/16/2013,5,2,820.38,871.256,22,2573.411,858.43,43.8,45.65,1.85,-20.972,858.43,37.848,1756.11
10/15/2013,10/16/2013,6,1,880.877,933.286,22,2566.345,936.14,46.31,48.94,2.63,-38.024,936.14,17.848,1903.35
10/15/2013,10/16/2013,6,2,956.408,990.414,22,2559.278,994.834,49.32,52.48,3.16,-43.298,994.834,52.209,2023.43
10/15/2013,10/16/2013,7,1,1022.23,1057.895,22,2553.295,1062.97,55.86,51.44,-4.42,-63.318,1062.97,46.782,2129.27
10/15/2013,10/16/2013,7,2,1064.902,1086.564,22,2549.658,1067.735,55.86,51.04,-4.82,-37.9,1067.735,46.016,2129.67
10/16/2013,10/16/2013,8,1,1074.216,1064.422,22.4,2546.021,1119.295,49.86,50.45,0.59,-70.313,1119.295,127.014,2069.89
10/16/2013,10/16/2013,8,2,1065.837,1057.8,22.4,2546.021,1121.795,51,50.23,-0.77,-79.345,1121.795,127.817,2088.74
10/16/2013,10/16/2013,9,1,1060.366,1055.074,22.4,2546.021,1111.743,49.86,56.02,6.16,-35.237,1111.743,138.53,2075.6
10/16/2013,10/16/2013,9,2,1051.072,1050.888,22.4,2546.021,1112.782,49.86,56.02,6.16,-48.846,1112.782,138.254,2075.14
10/16/2013,10/16/2013,10,1,1043.009,1035.562,22.4,2546.021,1078.019,49.33,59,9.67,-25.418,1078.019,184.448,2032.37
10/16/2013,10/16/2013,10,2,1035.782,1020.315,22.4,2546.021,1078.019,49.33,55.83,6.5,-33.833,1078.019,191.89,2006.96
10/16/2013,10/16/2013,11,1,1033.246,1013.657,22.4,2546.021,1059.019,49.33,55.53,6.2,-23.89,1059.019,222.184,1987.38
10/16/2013,10/16/2013,11,2,1032.636,1012.388,22.4,2546.021,989.254,48.9,57.78,8.88,34.793,989.254,194.79,2004.93
10/16/2013,10/16/2013,12,1,1028.095,998.008,22.4,2546.021,987.214,48.9,57.83,8.93,30.015,987.214,202.317,1965.27
10/16/2013,10/16/2013,12,2,1024.397,989.107,22.4,2546.021,986.175,48.9,57.83,8.93,18.74,986.175,205.888,1963.47
10/16/2013,10/16/2013,13,1,1027.606,983.877,22.4,2546.021,986.675,48.9,57.82,8.92,10.042,986.675,201.954,1945.45
10/16/2013,10/16/2013,13,2,1031.299,982.837,22.4,2546.021,1000.48,48.9,57.77,8.87,7.12,1000.48,186.117,1960.86
10/16/2013,10/16/2013,14,1,1037.123,985.861,22.4,2546.021,1025.828,48.95,54.11,5.16,15.071,1025.828,178,1946.56
10/16/2013,10/16/2013,14,2,1041.413,1002.333,22.4,2546.021,1101.795,49.33,55.53,6.2,-2.177,1101.795,177.546,2017.78
10/16/2013,10/16/2013,15,1,1046.777,1018.919,22.4,2546.021,1105.005,49.33,55.53,6.2,20.113,1105.005,178.914,2028.52
10/16/2013,10/16/2013,15,2,1057.987,1036.291,22.4,2546.021,1103.005,49.33,57.23,7.9,35.83,1103.005,175.968,2086.11
10/16/2013,10/16/2013,16,1,1068.261,1058.839,22.4,2546.021,1100.505,49.33,57.16,7.83,64.822,1100.505,171.062,2133.39
10/16/2013,10/16/2013,16,2,1076.412,1075.926,22.4,2546.021,1098.505,49.33,58.04,8.71,67.339,1098.505,159.547,2163.49
10/16/2013,10/16/2013,17,1,1085.014,1099.301,22.4,2546.021,1096.005,49.86,67.42,17.56,44.502,1096.005,138.143,2213.2
10/16/2013,10/16/2013,17,2,1095.629,1118.599,22.4,2546.021,1111.545,49.86,65.62,15.76,35.974,1111.545,107.898,2239.94
10/16/2013,10/16/2013,18,1,1112.296,1136.015,22.4,2546.021,1137.527,57.83,65.62,7.79,26.453,1137.527,79.342,2300.37
10/16/2013,10/16/2013,18,2,1144.123,1178.208,22.4,2546.021,1155.416,63.48,113.67,50.19,51.407,1155.416,69.639,2379.98
10/16/2013,10/16/2013,19,1,1155.119,1188.012,22.4,2546.021,1156.61,63.45,87.07,23.62,58.614,1156.61,71.939,2317.66
10/16/2013,10/16/2013,19,2,1129.233,1164.709,22.4,2546.021,1141.242,63.45,65.62,2.17,51.374,1141.242,76.291,2278.08
10/16/2013,10/16/2013,20,1,1101.336,1131.908,22.4,2546.021,1119.036,56.92,65.62,8.7,39.453,1119.036,93.396,2219.07
10/16/2013,10/16/2013,20,2,1066.731,1096.493,22.4,2546.021,1088.733,49.86,56.02,6.16,35.821,1088.733,114.501,2152.69
10/16/2013,10/16/2013,21,1,1027.606,1055.779,22.4,2546.021,1079.049,49.86,56.02,6.16,27.675,1079.049,143.978,2062.88
10/16/2013,10/16/2013,21,2,980.606,1006.791,22.4,2549.658,1074.179,49.15,55.53,6.38,26.889,1074.179,193.258,1954.15
10/16/2013,10/16/2013,22,1,931.987,953.248,22.4,2553.295,942.057,46.86,46.54,-0.32,94.061,942.057,163.774,1847.1
10/16/2013,10/16/2013,22,2,884.692,903.372,22.4,2564.578,898.854,42.35,41.84,-0.51,85.484,898.854,161.466,1765.13
10/16/2013,10/16/2013,23,1,844.602,861.377,22.4,2571.645,859.852,42.35,41.99,-0.36,78.914,859.852,146.926,1679.66
10/16/2013,10/16/2013,23,2,814.549,833.161,22.4,2578.711,834.167,41.06,42.31,1.25,76.43,834.167,143.048,1637.89
10/16/2013,10/17/2013,0,1,789.565,811.903,22.4,2582.245,814.662,40.72,42.29,1.57,74.389,814.662,143.248,1596.13
10/16/2013,10/17/2013,0,2,768.431,794.846,22.4,2585.778,801.199,40.79,41.8,1.01,71.335,801.199,142.448,1563.02
10/16/2013,10/17/2013,1,1,752.923,782.5,22.4,2585.778,791.926,40.81,41.81,1,66.782,791.926,140.948,1545.26
10/16/2013,10/17/2013,1,2,743.577,773.051,22.4,2587.544,788.55,40.83,41.82,0.99,60.921,788.55,140.248,1526.25
10/16/2013,10/17/2013,2,1,739.663,771.958,22.4,2589.311,783.475,40.85,41.84,0.99,65.099,783.475,140.348,1534.01
10/16/2013,10/17/2013,2,2,738.086,772.43,22.4,2589.311,783.831,40.85,41.85,1,65.963,783.831,139.548,1532.57
10/16/2013,10/17/2013,3,1,738.084,774.877,22.4,2589.311,781.118,40.85,41.85,1,69.391,781.118,138.448,1530.9
10/16/2013,10/17/2013,3,2,739.688,763.722,22.4,2589.311,780.447,40.85,41.84,0.99,57.779,780.447,136.948,1519.51
10/16/2013,10/17/2013,4,1,745.755,775.302,22.4,2589.311,784.575,40.85,41.82,0.97,65.817,784.575,135.348,1548.29
10/16/2013,10/17/2013,4,2,760.158,792.218,22.4,2585.778,794.698,42.35,51,8.65,71.76,794.698,142.769,1602.17
10/16/2013,10/17/2013,5,1,784.737,833.601,22.4,2578.711,816.172,42.35,55.4,13.05,90.766,816.172,142.308,1674.63
10/16/2013,10/17/2013,5,2,819.174,860.417,22.4,2573.411,860.209,42.35,55.36,13.01,75,860.209,127.308,1755.71
10/16/2013,10/17/2013,6,1,878.243,925.585,22.4,2566.345,936.659,44.4,55.53,11.13,63.831,936.659,124.774,1872.79
10/16/2013,10/17/2013,6,2,951.922,974.774,22.4,2559.278,1008.393,47.2,48.39,1.19,40.844,1008.393,117.274,1942.72
10/16/2013,10/17/2013,7,1,1015.312,1032.325,22.4,2550.295,1060.081,48.45,60.57,12.12,44.375,1060.081,107.737,2103.85
10/16/2013,10/17/2013,7,2,1056.078,1062.401,22.4,2546.658,1064.62,48.85,56.02,7.17,59.455,1064.62,112.737,2103.32
