Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
9/10/2012,9/10/2012,9,1,1085.563,1038.766,23.2,2593.736,1066.888,62.89,39.14,-23.75,-203.324,1066.888,91.43,2050.12
9/10/2012,9/10/2012,9,2,1079.188,1029.611,23.2,2593.736,1073.657,62.89,42.05,-20.84,-214.941,1073.657,103.773,2059.26
9/10/2012,9/10/2012,10,1,1072.833,1032.096,23.2,2593.736,1077.196,62.24,39.14,-23.1,-212.141,1077.196,106.736,2041.33
9/10/2012,9/10/2012,10,2,1066.733,1022.528,23.2,2593.736,1078.696,62.24,39.2,-23.04,-221.691,1078.696,107.983,2037.26
9/10/2012,9/10/2012,11,1,1063.212,1013.63,23.2,2593.736,1062.771,62.89,39.14,-23.75,-197.411,1062.771,92.026,2013.61
9/10/2012,9/10/2012,11,2,1063.184,1011.647,23.2,2593.736,1071.163,65,39.14,-25.86,-201.656,1071.163,92.026,2046.66
9/10/2012,9/10/2012,12,1,1060.068,1024.235,23.2,2593.736,1069.951,62.89,39.16,-23.73,-188.525,1069.951,92.026,2029.72
9/10/2012,9/10/2012,12,2,1056.487,1027.006,23.2,2593.736,1070.367,62.89,39.19,-23.7,-186.983,1070.367,92.026,2046.71
9/10/2012,9/10/2012,13,1,1058.837,1026.015,23.2,2593.736,1060.821,62.89,39.22,-23.67,-185.02,1060.821,92.026,2033.64
9/10/2012,9/10/2012,13,2,1061.888,1029.088,23.2,2593.736,1069.971,60.4,39.24,-21.16,-193.697,1069.971,95.998,2050.36
9/10/2012,9/10/2012,14,1,1066.35,1033.945,23.2,2593.736,1074.888,60.4,39.19,-21.21,-185.806,1074.888,94.998,2039.93
9/10/2012,9/10/2012,14,2,1068.592,1035.204,23.2,2593.736,1074.388,60.4,39.16,-21.24,-170.416,1074.388,92.998,2069.07
9/10/2012,9/10/2012,15,1,1072.332,1031.542,23.2,2593.736,1072.888,60.4,39.24,-21.16,-175.099,1072.888,91.498,2061.37
9/10/2012,9/10/2012,15,2,1083.726,1049.018,23.2,2593.736,1070.388,59.98,39.38,-20.6,-164.97,1070.388,89.998,2086.94
9/10/2012,9/10/2012,16,1,1096.13,1059.562,23.2,2593.736,1067.888,65.98,39.41,-26.57,-74.297,1067.888,41.798,2096.4
9/10/2012,9/10/2012,16,2,1107.496,1067.961,23.2,2593.736,1064.888,79.73,42.11,-37.62,-42.298,1064.888,20.098,2126.6
9/10/2012,9/10/2012,17,1,1122.829,1076.272,23.2,2593.736,1145.91,75,42.1,-32.9,-92.247,1145.91,25.331,2156.59
9/10/2012,9/10/2012,17,2,1149.227,1102.817,23.2,2593.736,1171.032,75,45.01,-29.99,-90.882,1171.032,27.006,2230.79
9/10/2012,9/10/2012,18,1,1192.364,1144.696,23.2,2593.736,1193.559,75,57.84,-17.16,-72.922,1193.559,30.873,2337.58
9/10/2012,9/10/2012,18,2,1223.191,1169.854,23.2,2593.736,1200.081,75,46.72,-28.28,-56.439,1200.081,43.483,2285.21
9/10/2012,9/10/2012,19,1,1203.248,1126.746,23.2,2593.736,1191.671,75,44.5,-30.5,-98.327,1191.671,45.098,2190.07
9/10/2012,9/10/2012,19,2,1169.019,1080.956,23.2,2593.736,1166.058,75,41.89,-33.11,-119.532,1166.058,45.098,2140.1
9/10/2012,9/10/2012,20,1,1137.133,1055.53,23.2,2593.736,1131.651,75,39.27,-35.73,-137.381,1131.651,45.098,2057.39
9/10/2012,9/10/2012,20,2,1097.638,1013.589,23.2,2593.736,1096.287,65,39.06,-25.94,-185.387,1096.287,34.628,1978.48
9/10/2012,9/10/2012,21,1,1053.699,969.188,23.2,2593.736,1054.58,65,39.26,-25.74,-198.961,1054.58,40.167,1884.84
9/10/2012,9/10/2012,21,2,1001.633,922.182,23.2,2597.373,1016.92,62.89,39.27,-23.62,-234.296,1016.92,68.786,1781.24
9/10/2012,9/10/2012,22,1,946.818,869.317,23.2,2601.01,923.696,57.51,38.85,-18.66,-87.478,923.696,99.81,1685.22
9/10/2012,9/10/2012,22,2,893.18,826.361,23.2,2612.293,879.801,47.22,37.83,-9.39,-86.042,879.801,79.107,1619.05
9/10/2012,9/10/2012,23,1,847.057,791.499,23.2,2619.36,858.253,44.96,39.24,-5.72,-75.702,858.253,85.407,1550.14
9/10/2012,9/10/2012,23,2,812.112,760.253,23.2,2626.426,831.138,45.46,39.29,-6.17,-77.319,831.138,82.946,1489.11
9/10/2012,9/11/2012,0,1,784.175,737.172,23.2,2629.96,812.815,43.45,39.33,-4.12,-81.959,812.815,76.586,1458.24
9/10/2012,9/11/2012,0,2,761.639,722.946,23.2,2633.493,796.985,41.29,39.35,-1.94,-77.163,796.985,76.586,1433.09
9/10/2012,9/11/2012,1,1,745.742,713.342,23.2,2633.493,784.799,39.2,39.38,0.18,-74.887,784.799,76.586,1409.39
9/10/2012,9/11/2012,1,2,736.13,697.577,23.2,2635.259,776.77,39.18,39.41,0.23,-81.11,776.77,77.125,1385.89
9/10/2012,9/11/2012,2,1,731.363,695.351,23.2,2637.026,776.958,39.2,35.1,-4.1,-83.996,776.958,77.125,1388.07
9/10/2012,9/11/2012,2,2,729.868,695.778,23.2,2637.026,772.012,39.2,35.11,-4.09,-79.122,772.012,77.664,1391.32
9/10/2012,9/11/2012,3,1,729.698,702.898,23.2,2637.026,764.844,39.2,39.29,0.09,-65.625,764.844,77.664,1400.36
9/10/2012,9/11/2012,3,2,730.481,705.91,23.2,2637.026,765.465,39.21,39.48,0.27,-63.466,765.465,77.664,1424.14
9/10/2012,9/11/2012,4,1,736.64,718.853,23.2,2637.026,777.89,39.2,39.26,0.06,-64.388,777.89,77.664,1441.87
9/10/2012,9/11/2012,4,2,751.021,730.818,23.2,2633.493,792.392,39.2,39.23,0.03,-69.69,792.392,78.204,1484.69
9/10/2012,9/11/2012,5,1,779.018,763.606,23.2,2626.426,818.716,41.12,34.99,-6.13,-68.703,818.716,77.685,1556.73
9/10/2012,9/11/2012,5,2,825.578,808.476,23.2,2621.126,864.978,42.86,34.87,-7.99,-74.197,864.978,77.664,1656.6
9/10/2012,9/11/2012,6,1,891.549,884.408,23.2,2614.06,940.356,46.32,47.06,0.74,-100.17,940.356,86.311,1822.87
9/10/2012,9/11/2012,6,2,967.19,943.031,23.2,2606.993,1010.038,47.3,45.39,-1.91,-123.467,1010.038,87.998,1923.39
9/10/2012,9/11/2012,7,1,1039.729,1003.453,23.2,2601.01,1043.492,65,48.96,-16.04,-129.219,1043.492,51.024,2009.55
9/10/2012,9/11/2012,7,2,1087.715,1035.224,23.2,2597.373,1086.699,62.89,47.54,-15.35,-175.578,1086.699,75.554,2054.14
9/11/2012,9/11/2012,8,1,1106.395,1040.243,20.6,2596.026,1037.322,59.8,58.63,-1.17,-53.845,1037.322,26,2039.46
9/11/2012,9/11/2012,8,2,1097.242,1033.718,20.6,2596.026,1042.78,59.8,58.71,-1.09,-60.62,1042.78,26,2058.21
9/11/2012,9/11/2012,9,1,1090.149,1030.788,20.6,2596.026,1041.639,59.73,57.84,-1.89,-60.403,1041.639,27.25,2050.21
9/11/2012,9/11/2012,9,2,1078.703,1024.539,20.6,2596.026,1037.295,59.73,57.51,-2.22,-58.88,1037.295,33.093,2033.52
9/11/2012,9/11/2012,10,1,1068.894,1007.672,20.6,2596.026,1032.903,58.59,41.05,-17.54,-68.856,1032.903,40.72,2005.35
9/11/2012,9/11/2012,10,2,1060.532,1002.494,20.6,2596.026,1027.431,55,39.69,-15.31,-62.457,1027.431,40.561,1979.05
9/11/2012,9/11/2012,11,1,1055.631,993.775,20.6,2596.026,1023.85,55,39.27,-15.73,-76.464,1023.85,40.549,1982.67
9/11/2012,9/11/2012,11,2,1053.551,1005.783,20.6,2596.026,1023.422,55,41.05,-13.95,-65.341,1023.422,40.459,2006.36
9/11/2012,9/11/2012,12,1,1047.983,1001.739,20.6,2596.026,1022.657,55,41.05,-13.95,-69.375,1022.657,23.545,1984.16
9/11/2012,9/11/2012,12,2,1042.002,990.418,20.6,2596.026,1021.905,55,39.3,-15.7,-80.08,1021.905,24.297,1980.39
9/11/2012,9/11/2012,13,1,1041.156,991.317,20.6,2596.026,1022.785,55,35.16,-19.84,-79.429,1022.785,23.417,1965.97
9/11/2012,9/11/2012,13,2,1041.16,989.97,20.6,2596.026,1022.284,55,35.17,-19.83,-82.286,1022.284,23.918,1967.94
9/11/2012,9/11/2012,14,1,1042.743,983.899,20.6,2596.026,1024.456,55,35.17,-19.83,-86.843,1024.456,21.747,1950.94
9/11/2012,9/11/2012,14,2,1041.918,983.403,20.6,2596.026,1024.363,55,39.34,-15.66,-98.211,1024.363,27.18,1956.24
9/11/2012,9/11/2012,15,1,1042.529,993.211,20.6,2677.941,1027.579,55,39.34,-15.66,-85.062,1027.579,22.464,1995.32
9/11/2012,9/11/2012,15,2,1050.369,1000.386,20.6,2677.941,1034.437,55,39.34,-15.66,-79.602,1034.437,41.626,1996.66
9/11/2012,9/11/2012,16,1,1059.56,1012.084,20.6,2685.551,1043.679,58.59,39.23,-19.36,-80.553,1043.679,40.07,2020.61
9/11/2012,9/11/2012,16,2,1069.521,1015.258,20.6,2685.551,1058.148,78.29,34.9,-43.39,-129.467,1058.148,43.2,2044
9/11/2012,9/11/2012,17,1,1087.713,1042.153,20.6,2685.551,1146.429,75,38.98,-36.02,-144.863,1146.429,41.374,2110.56
9/11/2012,9/11/2012,17,2,1122.394,1066.906,20.6,2719.013,1168.453,75,38.76,-36.24,-129.438,1168.453,54.331,2191.2
9/11/2012,9/11/2012,18,1,1177.512,1127.083,20.6,2719.013,1190.093,75,59.51,-15.49,-87.005,1190.093,50.37,2322.52
9/11/2012,9/11/2012,18,2,1219.328,1163.372,20.6,2719.013,1200.092,75,57.84,-17.16,-61.696,1200.092,47.87,2297.67
9/11/2012,9/11/2012,19,1,1206.31,1133.123,20.6,2719.013,1193.788,75,38.73,-36.27,-84.683,1193.788,44.87,2214.79
9/11/2012,9/11/2012,19,2,1177.703,1104.984,20.6,2719.013,1171.666,75,34.37,-40.63,-96.407,1171.666,44.37,2178.37
9/11/2012,9/11/2012,20,1,1150.279,1070.44,20.6,2719.013,1147.503,75,34.54,-40.46,-129.118,1147.503,42.87,2101.48
9/11/2012,9/11/2012,20,2,1112.698,1035.779,20.6,2719.013,1102.551,70,34.66,-35.34,-161.109,1102.551,32.457,2028.96
9/11/2012,9/11/2012,21,1,1070.009,992.842,20.6,2631.493,1059.302,57.51,34.8,-22.71,-139.985,1059.302,40.986,1942.2
9/11/2012,9/11/2012,21,2,1019.609,944.5,20.6,2635.13,1010.179,50,34.89,-15.11,-180.849,1010.179,41.244,1825.97
9/11/2012,9/11/2012,22,1,962.821,886.651,20.6,2638.767,915.06,43.3,35.02,-8.28,-82.583,915.06,95.045,1714.5
9/11/2012,9/11/2012,22,2,906.189,833.093,20.6,2650.05,866.904,41.4,35.09,-6.31,-82.343,866.904,94.902,1620.31
9/11/2012,9/11/2012,23,1,857.374,791.662,20.6,2657.117,828.151,41.4,35.1,-6.3,-63.6,828.151,94.902,1560.64
9/11/2012,9/11/2012,23,2,820.842,764.743,20.6,2664.183,795.757,39.21,35.15,-4.06,-59.754,795.757,94.902,1503.18
9/11/2012,9/12/2012,0,1,792.864,740.074,20.6,2667.717,770.204,39.24,35.1,-4.14,-56.6,770.204,94.902,1458.86
9/11/2012,9/12/2012,0,2,771.175,726.55,20.6,2671.25,750.168,39.27,35.13,-4.14,-48.191,750.168,94.902,1448.84
9/11/2012,9/12/2012,1,1,755.784,721.084,20.6,2671.25,738.87,39.25,35.16,-4.09,-42.307,738.87,94.902,1417.99
9/11/2012,9/12/2012,1,2,746.284,711.629,20.6,2673.016,733.348,39.26,35.17,-4.09,-45.349,733.348,94.902,1416.92
9/11/2012,9/12/2012,2,1,741.464,708.959,20.6,2674.783,730.771,39.27,35.18,-4.09,-46.24,730.771,94.902,1410.27
9/11/2012,9/12/2012,2,2,739.765,704.495,20.6,2674.783,725.83,39.28,35.18,-4.1,-46.663,725.83,94.902,1401.6
9/11/2012,9/12/2012,3,1,740.015,700.52,20.6,2674.783,720.466,39.32,35.17,-4.15,-44.41,720.466,94.902,1401.61
9/11/2012,9/12/2012,3,2,741.331,705.469,20.6,2674.783,725.398,39.29,35.16,-4.13,-45.219,725.398,94.902,1408.63
9/11/2012,9/12/2012,4,1,747.979,708.038,20.6,2674.783,744.485,39.27,35.12,-4.15,-63.273,744.485,94.902,1421.63
9/11/2012,9/12/2012,4,2,763.379,719.494,20.6,2671.25,766.655,39.6,5.92,-33.68,-75.556,766.655,94.902,1452.51
9/11/2012,9/12/2012,5,1,793.112,755.67,20.6,2664.183,801.843,41.36,14.98,-26.38,-81.397,801.843,94.923,1535.08
9/11/2012,9/12/2012,5,2,841.464,809.915,20.6,2658.883,858.644,44.82,23.06,-21.76,-88.192,858.644,94.973,1680.36
9/11/2012,9/12/2012,6,1,909.857,892.381,20.6,2651.817,951.934,46.2,31.05,-15.15,-142.481,951.934,95.012,1832.18
9/11/2012,9/12/2012,6,2,987.57,956.234,20.6,2644.75,1034.82,45.67,38.88,-6.79,-171.031,1034.82,94.902,1951.43
9/11/2012,9/12/2012,7,1,1061.282,1029.986,20.6,2638.767,1116.274,68.6,42.89,-25.71,-116.031,1116.274,34.75,2085.62
9/11/2012,9/12/2012,7,2,1109.348,1051.778,20.6,2635.13,1147.231,75,42.95,-32.05,-122.338,1147.231,42.013,2080.44
9/12/2012,9/12/2012,8,1,1116.328,1048.592,19.6,2591.059,1108.412,61.12,45.23,-15.89,-112.9,1108.412,45.928,2055.34
9/12/2012,9/12/2012,8,2,1102.832,1022.844,19.6,2591.059,1094.967,61.23,41.05,-20.18,-123.503,1094.967,41.775,2030.52
9/12/2012,9/12/2012,9,1,1090.811,1007.445,19.6,2591.059,1063.99,61.44,39.3,-22.14,-106.838,1063.99,27,1996.38
9/12/2012,9/12/2012,9,2,1075.682,991.787,19.6,2591.059,1049.037,59.73,39.35,-20.38,-105.683,1049.037,30.084,1970.25
9/12/2012,9/12/2012,10,1,1063.829,982.082,19.6,2591.059,1047.471,59.73,39.34,-20.39,-111.532,1047.471,29.919,1959.54
9/12/2012,9/12/2012,10,2,1053.611,974.906,19.6,2591.059,1042.71,57.51,39.32,-18.19,-97.551,1042.71,36.08,1931.52
9/12/2012,9/12/2012,11,1,1047.736,966.397,19.6,2591.059,1039.249,60.8,39.3,-21.5,-101.468,1039.249,13,1928.03
9/12/2012,9/12/2012,11,2,1045.208,959.424,19.6,2591.059,1038.65,59.73,39.28,-20.45,-106.792,1038.65,13,1905.8
9/12/2012,9/12/2012,12,1,1038.814,944.757,19.6,2591.059,1039.005,59.73,39.27,-20.46,-124.551,1039.005,12,1880.67
9/12/2012,9/12/2012,12,2,1031.631,941.822,19.6,2591.059,1040.087,60.8,39.27,-21.53,-127.966,1040.087,13,1865.46
9/12/2012,9/12/2012,13,1,1030.607,937.765,19.6,2591.059,1044.531,59.73,39.27,-20.46,-140.669,1044.531,13,1885.15
9/12/2012,9/12/2012,13,2,1030.679,950.017,19.6,2591.059,1052.798,60.8,39.27,-21.53,-126.963,1052.798,13,1906.45
9/12/2012,9/12/2012,14,1,1032.128,954.095,19.6,2591.059,1053.098,57.51,39.27,-18.24,-127.765,1053.098,38.263,1891.48
9/12/2012,9/12/2012,14,2,1031.153,950.906,19.6,2591.059,1053.309,60.8,39.27,-21.53,-133.277,1053.309,13,1895.37
9/12/2012,9/12/2012,15,1,1031.587,950.079,19.6,2591.059,1057.177,57.51,39.26,-18.25,-143.403,1057.177,28.918,1925.54
9/12/2012,9/12/2012,15,2,1038.666,961.804,19.6,2591.059,1062.693,57.51,39.26,-18.25,-139.37,1062.693,31.088,1916.12
9/12/2012,9/12/2012,16,1,1047.133,976.982,19.6,2591.059,1070.994,60.32,41.05,-19.27,-147.825,1070.994,27,1941.06
9/12/2012,9/12/2012,16,2,1056.772,993.458,19.6,2591.059,1089.081,78.12,42.66,-35.46,-177.801,1089.081,43.2,2018.44
9/12/2012,9/12/2012,17,1,1074.104,1021.882,19.6,2591.059,1172.735,70,45.79,-24.21,-172.131,1172.735,60.1,2079.47
9/12/2012,9/12/2012,17,2,1108.074,1065.119,19.6,2591.059,1199.045,70,49.83,-20.17,-162.037,1199.045,60.1,2158.48
9/12/2012,9/12/2012,18,1,1163.243,1142.324,19.6,2591.059,1225.827,70,57.84,-12.16,-115.471,1225.827,60.1,2366.25
9/12/2012,9/12/2012,18,2,1207.128,1202.238,19.6,2631.493,1232.328,70,49.34,-20.66,-66.651,1232.328,60.1,2379.56
9/12/2012,9/12/2012,19,1,1196.945,1176.843,19.6,2631.493,1234.967,70,49.04,-20.96,-100.257,1234.967,60.1,2307.23
9/12/2012,9/12/2012,19,2,1169.947,1150.465,19.6,2631.493,1214.11,70,38.86,-31.14,-108.67,1214.11,60.1,2268.16
9/12/2012,9/12/2012,20,1,1143.326,1116.988,19.6,2631.493,1186.397,70,38.9,-31.1,-136.965,1186.397,70.1,2188.9
9/12/2012,9/12/2012,20,2,1108.883,1085.414,19.6,2631.493,1141.15,70,39.11,-30.89,-142.166,1141.15,70.357,2125.04
9/12/2012,9/12/2012,21,1,1068.481,1049.336,19.6,2631.493,1094.756,60.22,39.24,-20.98,-121.463,1094.756,21,2033.14
9/12/2012,9/12/2012,21,2,1017.473,994.361,19.6,2635.13,1040.699,50,39.24,-10.76,-156.511,1040.699,37.827,1921.62
9/12/2012,9/12/2012,22,1,961.633,947.477,19.6,2638.767,939.709,42.2,38.39,-3.81,-49.84,939.709,95.045,1830.45
9/12/2012,9/12/2012,22,2,906.391,893.999,19.6,2650.05,885.067,39.14,32.96,-6.18,-47.341,885.067,94.902,1731.88
9/12/2012,9/12/2012,23,1,858.836,845.303,19.6,2657.117,845.739,38.71,31.16,-7.55,-21.024,845.739,94.902,1640.12
9/12/2012,9/12/2012,23,2,824.127,805.216,19.6,2664.183,812.147,38.98,35.09,-3.89,-26.232,812.147,94.902,1569.6
9/12/2012,9/13/2012,0,1,798.821,777.559,19.6,2667.717,786.434,39.13,35.1,-4.03,-23.976,786.434,94.902,1532.21
9/12/2012,9/13/2012,0,2,779.088,752.037,19.6,2671.25,765.252,39.2,35.12,-4.08,-25.643,765.252,94.902,1485.59
9/12/2012,9/13/2012,1,1,764.766,739.55,19.6,2671.25,755.921,39.2,35.14,-4.06,-29.091,755.921,94.902,1463.91
9/12/2012,9/13/2012,1,2,756.328,733.558,19.6,2673.016,755.698,39.2,35.14,-4.06,-34.302,755.698,94.902,1460.87
9/12/2012,9/13/2012,2,1,751.06,726.065,19.6,2674.783,757.224,39.2,20.12,-19.08,-44.296,757.224,94.902,1437.77
9/12/2012,9/13/2012,2,2,748.689,721.879,19.6,2674.783,749.391,39.2,20.73,-18.47,-41.191,749.391,94.902,1427.46
9/12/2012,9/13/2012,3,1,748.677,715.469,19.6,2674.783,736.663,39.22,35.16,-4.06,-43.516,736.663,94.902,1424.77
9/12/2012,9/13/2012,3,2,750.519,717.726,19.6,2674.783,737.533,39.22,35.14,-4.08,-42.269,737.533,94.902,1442.78
9/12/2012,9/13/2012,4,1,757.532,729.81,19.6,2674.783,750.269,39.12,35.12,-4,-44.633,750.269,94.902,1466.28
9/12/2012,9/13/2012,4,2,773.392,746.048,19.6,2671.25,769.024,39.1,18.95,-20.15,-49.173,769.024,94.902,1504.42
9/12/2012,9/13/2012,5,1,804.529,789.918,19.6,2664.183,801.99,38.94,26.27,-12.67,-45.835,801.99,94.923,1619.33
9/12/2012,9/13/2012,5,2,854.656,849.935,19.6,2658.883,856.217,41.76,37.14,-4.62,-40.486,856.217,94.973,1769.43
9/12/2012,9/13/2012,6,1,924.836,941.385,19.6,2651.817,946.235,43.83,38.17,-5.66,-96.492,946.235,95.012,1954.99
9/12/2012,9/13/2012,6,2,1004.498,1013.313,19.6,2644.75,1025.707,45.94,38.78,-7.16,-111.974,1025.707,94.902,2067.27
9/12/2012,9/13/2012,7,1,1080.711,1084.445,19.6,2638.767,1104.069,64.94,45.66,-19.28,-59.917,1104.069,24,2192.7
9/12/2012,9/13/2012,7,2,1129.613,1108.21,19.6,2635.13,1132.35,59.35,38.78,-20.57,-59.612,1132.35,53.203,2197.79
