Trading Date,Delivery Date,Delivery Hour,Delivery Interval,Load Forecast MWh,Operational Load,Max Temperature,Supply Limit,Bilateral Contract Positions,STEM Price,Balancing Price,Variance,Balancing Trade Estimate,Bilateral Trades,STEM Trades,RDQ
8/19/2013,8/19/2013,11,2,1079.995,995.609,20.6,2619.112,1018.47,48.2,41.84,-6.36,-113.844,1018.47,86.718,1971.88
8/19/2013,8/19/2013,12,1,1070.865,988.899,20.6,2554.512,1017.019,48.45,56.02,7.57,-147.481,1017.019,122.818,1961.27
8/19/2013,8/19/2013,12,2,1062.88,993.384,20.6,2554.512,1017.648,48.45,57.06,8.61,-136.569,1017.648,123.518,1987.09
8/19/2013,8/19/2013,13,1,1061.991,1005.764,20.6,2554.512,1017.695,48.4,63.98,15.58,-116.275,1017.695,123.118,2008.4
8/19/2013,8/19/2013,13,2,1061.345,1002.169,20.6,2554.512,1018.291,48.3,56.02,7.72,-114.118,1018.291,121.018,1981.03
8/19/2013,8/19/2013,14,1,1062.855,998.926,20.6,2554.512,1021.365,43.89,56.02,12.13,-109.468,1021.365,118.473,1982.83
8/19/2013,8/19/2013,14,2,1063.54,1004.092,20.6,2554.512,1019.835,43.89,56.02,12.13,-104.959,1019.835,113.41,2002.72
8/19/2013,8/19/2013,15,1,1068.115,1008.755,20.6,2554.512,1070.659,48.85,41.84,-7.01,-156.138,1070.659,107.618,2008.71
8/19/2013,8/19/2013,15,2,1082.526,1021.963,20.6,2554.512,1073.43,55,42.35,-12.65,-149.441,1073.43,102.349,2047.28
8/19/2013,8/19/2013,16,1,1101.518,1040.004,20.6,2554.512,1109.704,57.83,51.12,-6.71,-140.313,1109.704,81.749,2089.45
8/19/2013,8/19/2013,16,2,1126.421,1063.704,20.6,2554.512,1109.221,65,56.69,-8.31,-110.023,1109.221,64.839,2142.77
8/19/2013,8/19/2013,17,1,1165.378,1101.298,20.6,2559.677,1106.721,75,57.83,-17.17,-33.098,1106.721,12.717,2258.75
8/19/2013,8/19/2013,17,2,1228.622,1176.167,20.6,2559.677,1160.177,75,73.23,-1.77,-11.217,1160.177,11.905,2412.18
8/19/2013,8/19/2013,18,1,1297.74,1257.684,20.6,2559.677,1224.262,79.61,96.35,16.74,24.52,1224.262,31.905,2550.05
8/19/2013,8/19/2013,18,2,1323.066,1277.56,20.6,2559.677,1247.372,79.79,49.67,-30.12,17.909,1247.372,31.905,2513.98
8/19/2013,8/19/2013,19,1,1298.206,1250.952,20.6,2559.677,1248.882,80.43,48.13,-32.3,-10.321,1248.882,31.905,2461.37
8/19/2013,8/19/2013,19,2,1266.375,1231.208,20.6,2559.677,1204.615,89.92,47.43,-42.49,-6.806,1204.615,11.905,2436.24
8/19/2013,8/19/2013,20,1,1235.143,1222.352,20.6,2559.677,1170.031,93.98,84.56,-9.42,17.109,1170.031,11.905,2412.91
8/19/2013,8/19/2013,20,2,1194.325,1194.606,20.6,2559.677,1139.077,84.48,73.39,-11.09,18.715,1139.077,11.905,2340.92
8/19/2013,8/19/2013,21,1,1146.308,1149.409,20.6,2559.677,1100.573,72.75,64.98,-7.77,7.085,1100.573,11.905,2239.84
8/19/2013,8/19/2013,21,2,1086.521,1092.923,20.6,2563.314,1063.525,64.61,41.6,-23.01,-81.002,1063.525,39.8,2107.51
8/19/2013,8/19/2013,22,1,1021.487,1025.604,20.6,2566.951,1159.759,40.36,33.49,-6.87,-29.108,1159.759,185.236,1984.49
8/19/2013,8/19/2013,22,2,957.672,958.258,20.6,2578.234,1102.197,40.05,25.91,-14.14,-36.408,1102.197,185,1861.01
8/19/2013,8/19/2013,23,1,903.006,915.595,20.6,2585.301,1050.147,40.16,42.17,2.01,-9.738,1050.147,185,1784.08
8/19/2013,8/19/2013,23,2,862.627,881.393,20.6,2592.367,982.214,40.25,42.26,2.01,-5.558,982.214,150,1724.61
8/19/2013,8/20/2013,0,1,829.687,848.196,20.6,2595.901,924.516,40.52,54.08,13.56,40.867,924.516,175,1670.35
8/19/2013,8/20/2013,0,2,803.448,828.898,20.6,2599.434,901.913,40.67,56.69,16.02,44.307,901.913,175,1638.16
8/19/2013,8/20/2013,1,1,784.988,817.541,20.6,2599.434,887.039,40.83,56.74,15.91,46.454,887.039,175,1618.47
8/19/2013,8/20/2013,1,2,773.627,811.551,20.6,2601.2,881.318,40.84,56.71,15.87,47.502,881.318,175,1613.6
8/19/2013,8/20/2013,2,1,767.933,809.779,20.6,2602.967,883.058,40.85,56.71,15.86,42.437,883.058,175,1607.54
8/19/2013,8/20/2013,2,2,765.655,802.757,20.6,2602.967,876.614,40.86,54.11,13.25,41.616,876.614,175,1600.83
8/19/2013,8/20/2013,3,1,765.209,803.728,20.6,2602.967,869.979,40.88,56.8,15.92,48.943,869.979,175,1602.82
8/19/2013,8/20/2013,3,2,766.481,807.641,20.6,2602.967,872.274,40.86,56.78,15.92,49.151,872.274,175,1613.67
8/19/2013,8/20/2013,4,1,773.45,813.236,20.6,2602.967,883.642,40.73,56.73,16,35.188,883.642,175,1627.95
8/19/2013,8/20/2013,4,2,789.178,823.137,20.6,2599.434,903.496,40.47,34.24,-6.23,23.213,903.496,175,1655.16
8/19/2013,8/20/2013,5,1,820.349,862.496,20.6,2592.367,927.167,40.44,42.19,1.75,40.711,927.167,175.035,1748.28
8/19/2013,8/20/2013,5,2,872.411,918.68,20.6,2587.067,1017.228,40,42.14,2.14,9.976,1017.228,205.372,1886.31
8/19/2013,8/20/2013,6,1,953.028,1029.143,20.6,2580.001,1124.78,40.58,41.96,1.38,-6.788,1124.78,180.182,2130.15
8/19/2013,8/20/2013,6,2,1043.764,1125.238,20.6,2572.934,1205.225,40.38,53.8,13.42,-3.561,1205.225,174.634,2318.4
8/19/2013,8/20/2013,7,1,1122.819,1216.16,20.6,2566.951,1074.125,75,61.97,-13.03,126.736,1074.125,13.04,2451.69
8/19/2013,8/20/2013,7,2,1176.934,1241.022,20.6,2563.314,1108.549,75,57.83,-17.17,123.425,1108.549,11.961,2441.16
8/20/2013,8/20/2013,8,1,1192.238,1217.91,19.6,2537.936,1150.868,71.75,64.67,-7.08,38.126,1150.868,13.217,2379.12
8/20/2013,8/20/2013,8,2,1175.259,1182.02,19.6,2537.936,1121.312,71.75,64.77,-6.98,38.058,1121.312,13.217,2316.66
8/20/2013,8/20/2013,9,1,1159.541,1152.864,19.6,2537.936,1101.779,70,64.91,-5.09,7.658,1101.779,37.763,2252.82
8/20/2013,8/20/2013,9,2,1139.228,1114.24,19.6,2537.936,1098.909,70,64.93,-5.07,-57.905,1098.909,72.023,2177.6
8/20/2013,8/20/2013,10,1,1121.11,1086.491,19.6,2537.936,1088.541,55,58.04,3.04,-54.781,1088.541,70.275,2124.5
8/20/2013,8/20/2013,10,2,1105.499,1065.916,19.6,2537.936,1082.871,55,51.23,-3.77,-98.756,1082.871,102.297,2076.77
8/20/2013,8/20/2013,11,1,1095.3,1053.81,19.6,2537.936,1063.994,48.7,64.91,16.21,-108.064,1063.994,109.417,2118.95
8/20/2013,8/20/2013,11,2,1089.382,1069.703,19.6,2537.936,1063.574,48.7,64.91,16.21,-85.95,1063.574,109.317,2117.08
8/20/2013,8/20/2013,12,1,1081.659,1061.469,19.6,2537.936,1061.877,48.7,58.01,9.31,-96.333,1061.877,111.017,2092.56
8/20/2013,8/20/2013,12,2,1074.465,1053.904,19.6,2537.936,1061.279,48.65,64.91,16.26,-105.998,1061.279,112.417,2093.07
8/20/2013,8/20/2013,13,1,1073.449,1055.128,19.6,2537.936,1062.117,48.75,64.91,16.16,-107.573,1062.117,113.417,2097.62
8/20/2013,8/20/2013,13,2,1073.269,1059.462,19.6,2537.936,1062.665,48.8,64.91,16.11,-105.977,1062.665,115.317,2098.42
8/20/2013,8/20/2013,14,1,1075.153,1061.02,19.6,2537.936,1062.223,48.8,64.91,16.11,-104.662,1062.223,109.917,2094.34
8/20/2013,8/20/2013,14,2,1075.41,1059.85,19.6,2537.936,1065.384,48.8,58.01,9.21,-108.516,1065.384,105.717,2104.24
8/20/2013,8/20/2013,15,1,1078.682,1069.028,19.6,2543.101,1063.699,55,64.91,9.91,-109.547,1063.699,104.117,2136.1
8/20/2013,8/20/2013,15,2,1091.169,1088.836,19.6,2543.101,1081.489,55,64.91,9.91,-78.633,1081.489,88.037,2187.96
8/20/2013,8/20/2013,16,1,1106.657,1102.371,19.6,2543.101,1099.668,58.75,64.16,5.41,-93.284,1099.668,83.269,2226.22
8/20/2013,8/20/2013,16,2,1126.282,1139.724,19.6,2543.101,1097.668,65,64.16,-0.84,-16.428,1097.668,49.407,2306.05
8/20/2013,8/20/2013,17,1,1157.996,1182.823,19.6,2543.101,1101.544,75,64.76,-10.24,46.369,1101.544,10.437,2426.98
8/20/2013,8/20/2013,17,2,1212.136,1257.387,19.6,2543.101,1149.445,77.16,83.66,6.5,71.586,1149.445,10.437,2575.33
8/20/2013,8/20/2013,18,1,1274.549,1333.444,19.6,2543.101,1203.233,83.83,113.09,29.26,101.243,1203.233,25.437,2708.31
8/20/2013,8/20/2013,18,2,1300.696,1353.06,19.6,2543.101,1221.613,79.11,120.77,41.66,99.243,1221.613,25.437,2673.59
8/20/2013,8/20/2013,19,1,1277.912,1335.383,19.6,2543.101,1216.355,80.98,105.88,24.9,84.506,1216.355,26.459,2624.45
8/20/2013,8/20/2013,19,2,1247.122,1307.235,19.6,2543.101,1177.751,75.6,76.29,0.69,78.874,1177.751,11.459,2554.27
8/20/2013,8/20/2013,20,1,1217.473,1270.646,19.6,2543.101,1145.931,72.75,64.13,-8.62,71.474,1145.931,11.459,2477.53
8/20/2013,8/20/2013,20,2,1176.844,1226.966,19.6,2543.101,1110.15,72.75,64.16,-8.59,62.801,1110.15,11.459,2389.47
8/20/2013,8/20/2013,21,1,1130.031,1171.077,19.6,2543.101,1076.458,71.75,54.29,-17.46,39.272,1076.458,18.974,2246.58
8/20/2013,8/20/2013,21,2,1074.747,1097.923,19.6,2546.738,1064.828,57.83,41.81,-16.02,-59.33,1064.828,44.775,2119.37
8/20/2013,8/20/2013,22,1,1012.01,1024.97,19.6,2550.375,1132.959,40.39,33.06,-7.33,-10.659,1132.959,185.236,1983.53
8/20/2013,8/20/2013,22,2,949.343,961.165,19.6,2561.658,1077.609,40.31,33.08,-7.23,-15.627,1077.609,185,1860.48
8/20/2013,8/20/2013,23,1,895.959,907.156,19.6,2568.725,997.891,40.36,33.01,-7.35,48.405,997.891,215,1767.99
8/20/2013,8/20/2013,23,2,856.51,866.848,19.6,2575.791,936.786,40.3,33.03,-7.27,42.759,936.786,185,1686.4
8/20/2013,8/21/2013,0,1,825.398,834.244,19.6,2579.325,903.706,40.43,33.03,-7.4,40.999,903.706,185,1638.79
8/20/2013,8/21/2013,0,2,802.107,815.15,19.6,2582.858,882.078,40.69,33.03,-7.66,43.943,882.078,185,1604.2
8/20/2013,8/21/2013,1,1,785.861,802.071,19.6,2582.858,869.712,40.82,33.04,-7.78,42.636,869.712,185,1585.79
8/20/2013,8/21/2013,1,2,775.739,786.747,19.6,2584.624,864.772,40.84,33.04,-7.8,33.2,864.772,185,1541.43
8/20/2013,8/21/2013,2,1,770.075,773.726,19.6,2586.391,860.667,40.85,33.05,-7.8,22.004,860.667,185,1531.25
8/20/2013,8/21/2013,2,2,767.844,771.295,19.6,2586.391,853.078,40.86,33.07,-7.79,26.358,853.078,185,1540.26
8/20/2013,8/21/2013,3,1,767.693,772.949,19.6,2586.391,846.743,40.88,33.08,-7.8,32.675,846.743,185,1545.46
8/20/2013,8/21/2013,3,2,769.082,779.202,19.6,2586.391,848.234,40.86,33.07,-7.79,39.398,848.234,185,1556.9
8/20/2013,8/21/2013,4,1,776.144,794.885,19.6,2586.391,859.509,40.72,33.04,-7.68,43.351,859.509,185,1587.86
8/20/2013,8/21/2013,4,2,792.547,805.882,19.6,2582.858,880.123,40.44,33.04,-7.4,34.316,880.123,185,1620.95
8/20/2013,8/21/2013,5,1,824.228,847.473,19.6,2575.791,916.864,40.52,32.99,-7.53,40.099,916.864,185.035,1731.63
8/20/2013,8/21/2013,5,2,875.971,906.017,19.6,2570.491,1003.168,40,36.06,-3.94,40.09,1003.168,210.117,1867.01
8/20/2013,8/21/2013,6,1,955.512,1010.791,19.6,2563.425,1116.395,40.46,39,-1.46,12.576,1116.395,180.182,2095.16
8/20/2013,8/21/2013,6,2,1044.512,1098.18,19.6,2556.358,1202.073,40.49,42.35,1.86,18.43,1202.073,180.097,2259.09
8/20/2013,8/21/2013,7,1,1121.455,1176.603,19.6,2550.375,1063.612,84.75,64.75,-20,102.099,1063.612,6.209,2342.9
8/20/2013,8/21/2013,7,2,1173.015,1186.996,19.6,2546.738,1097.863,84.75,57.89,-26.86,80.228,1097.863,6.209,2351.74
8/21/2013,8/21/2013,8,1,1193.785,1171.884,19.8,2602.785,1151.942,58.76,42.35,-16.41,-14.887,1151.942,18.596,2298.04
8/21/2013,8/21/2013,8,2,1177.337,1132.38,19.8,2602.785,1127.433,58.04,41.63,-16.41,-27.749,1127.433,22.596,2235.76
8/21/2013,8/21/2013,9,1,1160.86,1107.468,19.8,2602.785,1097.192,57.83,41.84,-15.99,-16.973,1097.192,28.312,2177.58
8/21/2013,8/21/2013,9,2,1139.125,1077.337,19.8,2602.785,1097.692,50,41.9,-8.1,-5.365,1097.692,42.204,2119.51
8/21/2013,8/21/2013,10,1,1118.91,1057.11,19.8,2602.785,1098.192,49,41.91,-7.09,-21.845,1098.192,41.492,2069.51
8/21/2013,8/21/2013,10,2,1100.603,1039.052,19.8,2602.785,1071.531,42.5,41.93,-0.57,-8.279,1071.531,42.271,2064.19
8/21/2013,8/21/2013,11,1,1088.302,1036.171,19.8,2602.785,1042.286,40,48.74,8.74,37.731,1042.286,90.568,2057.96
8/21/2013,8/21/2013,11,2,1080.884,1017.926,19.8,2602.785,1041.933,40,41.96,1.96,9.624,1041.933,102.135,2012.21
8/21/2013,8/21/2013,12,1,1071.588,1013.425,19.8,2602.785,1040.937,40,51.28,11.28,-2.114,1040.937,111.55,2011.08
8/21/2013,8/21/2013,12,2,1062.967,1015.951,19.8,2602.785,1037.442,40,48.54,8.54,0.324,1037.442,116.696,2030.82
8/21/2013,8/21/2013,13,1,1061.967,1014.793,19.8,2602.785,1037.942,40,48.54,8.54,3.615,1037.942,115.078,2027.41
8/21/2013,8/21/2013,13,2,1061.638,1015.52,19.8,2602.785,1041.812,40,41.96,1.96,1.997,1041.812,116.829,2009.67
8/21/2013,8/21/2013,14,1,1063.712,1018.966,19.8,2602.785,1041.312,40,41.96,1.96,7.342,1041.312,111.993,2020.79
8/21/2013,8/21/2013,14,2,1065.087,1025.516,19.8,2602.785,1044.862,40,41.96,1.96,11.192,1044.862,108.092,2041.56
8/21/2013,8/21/2013,15,1,1070.213,1032.985,19.8,2607.95,1043.348,40,41.94,1.94,29.163,1043.348,93.845,2084.65
8/21/2013,8/21/2013,15,2,1084.262,1046.841,19.8,2607.95,1081.405,42.35,41.93,-0.42,-10.825,1081.405,49.402,2089.95
8/21/2013,8/21/2013,16,1,1101.642,1065.447,19.8,2607.95,1105.021,50,41.91,-8.09,-96.38,1105.021,98.299,2139.84
8/21/2013,8/21/2013,16,2,1124.407,1090.133,19.8,2607.95,1103.021,50,41.94,-8.06,-33.158,1103.021,56.076,2184.76
8/21/2013,8/21/2013,17,1,1160.137,1128.665,19.8,2607.95,1103.476,62.36,45.2,-17.16,-12.168,1103.476,19.001,2290.35
8/21/2013,8/21/2013,17,2,1218.093,1196.089,19.8,2624.526,1174.753,71.75,56.92,-14.83,-15.523,1174.753,14.882,2456.51
8/21/2013,8/21/2013,18,1,1283.867,1279.301,19.8,2624.526,1231.226,75,57.83,-17.17,9.812,1231.226,11.001,2600.43
8/21/2013,8/21/2013,18,2,1312.166,1307.531,19.8,2624.526,1252.598,75,55.72,-19.28,18.819,1252.598,17.001,2579.41
8/21/2013,8/21/2013,19,1,1290.438,1280.38,19.8,2624.526,1250.404,75,55.32,-19.68,-8.854,1250.404,17.001,2503.74
8/21/2013,8/21/2013,19,2,1260.094,1254.07,19.8,2624.526,1228.966,75,54.65,-20.35,-16.942,1228.966,16.001,2466.04
8/21/2013,8/21/2013,20,1,1230.509,1220.954,19.8,2624.526,1168.803,75,55.52,-19.48,4.194,1168.803,11.001,2396.32
8/21/2013,8/21/2013,20,2,1191.12,1187.782,19.8,2624.526,1122.019,90.94,48.38,-42.56,16.086,1122.019,10.001,2331.35
8/21/2013,8/21/2013,21,1,1144.661,1141.637,19.8,2519.026,1077.929,72.75,41.94,-30.81,8.318,1077.929,14.882,2230.09
8/21/2013,8/21/2013,21,2,1086.783,1086.189,19.8,2522.663,1054.085,52.06,41.6,-10.46,0.047,1054.085,55.443,2101.48
8/21/2013,8/21/2013,22,1,1022.815,1021.803,19.8,2526.3,1124.587,40.35,32.91,-7.44,56.416,1124.587,230.236,1967.91
8/21/2013,8/21/2013,22,2,959.41,956.25,19.8,2537.583,1065.948,40.17,32.96,-7.21,48.482,1065.948,278.564,1856.63
8/21/2013,8/21/2013,23,1,904.52,900.851,19.8,2544.65,1014.64,40.39,33.27,-7.12,41.208,1014.64,278.564,1754.95
8/21/2013,8/21/2013,23,2,863.759,869.032,19.8,2551.716,973.76,40.36,32.98,-7.38,48.415,973.76,273.564,1700.8
8/21/2013,8/22/2013,0,1,830.319,830.724,19.8,2555.25,918.118,40.12,33.19,-6.93,38.529,918.118,248.564,1633.22
8/21/2013,8/22/2013,0,2,804.063,812.02,19.8,2558.783,895.843,40.08,33.42,-6.66,42.476,895.843,248.564,1609.54
8/21/2013,8/22/2013,1,1,785.802,803.278,19.8,2558.783,880.42,40.16,33.53,-6.63,48.514,880.42,248.564,1599.09
8/21/2013,8/22/2013,1,2,774.666,796.337,19.8,2560.549,875.335,40.05,33.36,-6.69,45.065,875.335,248.564,1579.97
8/21/2013,8/22/2013,2,1,768.512,790.623,19.8,2562.316,873.395,40.08,33.2,-6.88,40.537,873.395,248.564,1567.2
8/21/2013,8/22/2013,2,2,765.852,788.379,19.8,2562.316,863.083,38.35,33.22,-5.13,40.963,863.083,248.564,1569.08
8/21/2013,8/22/2013,3,1,765.717,787.601,19.8,2562.316,853.164,31.38,-49.45,-80.83,-71.616,853.164,128.564,1568.78
8/21/2013,8/22/2013,3,2,767.526,787.547,19.8,2562.316,855.856,38.43,33.26,-5.17,48.821,855.856,248.564,1579.58
8/21/2013,8/22/2013,4,1,774.579,799.15,19.8,2562.316,869.768,40.72,33.21,-7.51,52.582,869.768,248.564,1600.17
8/21/2013,8/22/2013,4,2,790.786,818.768,19.8,2558.783,890.661,40.64,33.17,-7.47,51.684,890.661,248.564,1663.11
8/21/2013,8/22/2013,5,1,822.451,862.309,19.8,2551.716,927.127,43.74,33.07,-10.67,61.38,927.127,239.397,1751.89
8/21/2013,8/22/2013,5,2,873.82,920.23,19.8,2546.416,1013.368,46.71,36.56,-10.15,63.241,1013.368,274.448,1914.58
8/21/2013,8/22/2013,6,1,952.499,1030.278,19.8,2539.35,1095.747,49.88,55.55,5.67,96.909,1095.747,307.018,2134.06
8/21/2013,8/22/2013,6,2,1041.202,1115.236,19.8,2532.283,1178.575,46.71,49.11,2.4,101.008,1178.575,249.413,2298.76
8/21/2013,8/22/2013,7,1,1118.261,1193.978,19.8,2526.3,1058.572,72.75,64.16,-8.59,119.67,1058.572,12.039,2404.63
8/21/2013,8/22/2013,7,2,1169.69,1212.927,19.8,2522.663,1082.772,72.75,52.25,-20.5,119.019,1082.772,10.961,2400.33
